lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.718,0.71,0.842
2,0.49,0.547,0.663
3,0.328,0.412,0.492
4,0.246,0.302,0.345
5,0.186,0.213,0.204
6,0.143,0.142,0.079
7,0.097,0.088,-0.027
8,0.069,0.047,-0.106
9,0.053,0.017,-0.164
10,0.035,-0.003,-0.208
11,0.023,-0.016,-0.237
12,0.01,-0.022,-0.258
13,-0.002,-0.024,-0.27
14,-0.009,-0.022,-0.276
15,-0.011,-0.018,-0.275
16,-0.01,-0.012,-0.27
17,-0.013,-0.005,-0.261
18,-0.017,0.001,-0.248
19,-0.017,0.008,-0.227
20,-0.012,0.013,-0.195
21,-0.006,0.018,-0.15
22,-0.001,0.021,-0.092
23,0.001,0.023,-0.02
24,0.007,0.024,0.066
25,0.019,0.023,0.17
26,0.034,0.018,0.282
27,0.037,0.014,0.39
28,0.017,0.011,0.465
29,-0.021,0.01,0.503
30,-0.026,0.009,0.511
31,0.0,0.007,0.47
32,0.02,0.005,0.391
33,0.025,0.004,0.291
34,0.011,0.002,0.179
35,-0.0,-0.002,0.074
36,-0.009,-0.007,-0.019
37,-0.008,-0.012,-0.094
38,-0.016,-0.015,-0.157
39,-0.022,-0.017,-0.203
40,-0.025,-0.017,-0.234
41,-0.021,-0.017,-0.252
42,-0.016,-0.015,-0.263
43,-0.015,-0.013,-0.27
44,-0.015,-0.01,-0.273
45,-0.016,-0.007,-0.273
46,-0.014,-0.003,-0.268
47,-0.011,0.001,-0.257
48,-0.005,0.006,-0.239
49,-0.001,0.01,-0.213
50,0.004,0.015,-0.177
51,0.008,0.019,-0.127
52,0.016,0.022,-0.061
53,0.026,0.025,0.021
54,0.032,0.027,0.116
55,0.035,0.03,0.217
56,0.039,0.033,0.309
57,0.069,0.035,0.406
58,0.097,0.036,0.478
59,0.096,0.035,0.499
60,0.066,0.033,0.469
61,0.014,0.03,0.395
62,-0.015,0.024,0.301
63,-0.013,0.018,0.206
64,-0.013,0.012,0.105
65,-0.012,0.008,0.013
66,-0.006,0.004,-0.064
67,-0.003,0.0,-0.125
68,-0.003,-0.005,-0.174
69,-0.005,-0.009,-0.21
70,-0.011,-0.014,-0.237
71,-0.016,-0.018,-0.255
72,-0.023,-0.021,-0.268
73,-0.027,-0.025,-0.276
74,-0.029,-0.027,-0.278
75,-0.031,-0.029,-0.276
76,-0.036,-0.03,-0.271
77,-0.038,-0.029,-0.261
78,-0.033,-0.028,-0.241
79,-0.028,-0.025,-0.212
80,-0.024,-0.022,-0.172
81,-0.018,-0.018,-0.117
82,-0.008,-0.013,-0.047
83,0.001,-0.009,0.035
84,0.014,-0.007,0.129
85,0.031,-0.006,0.229
86,0.017,-0.005,0.314
87,-0.022,-0.004,0.369
88,-0.054,-0.002,0.401
89,-0.045,-0.001,0.406
90,-0.005,0.001,0.388
91,0.011,0.002,0.324
92,0.007,0.001,0.239
93,0.003,-0.002,0.15
94,0.009,-0.007,0.069
95,0.013,-0.012,-0.006
96,0.019,-0.015,-0.072
97,0.014,-0.017,-0.13
98,0.003,-0.017,-0.178
99,-0.004,-0.016,-0.212
100,-0.01,-0.013,-0.237
101,-0.014,-0.008,-0.254
102,-0.017,-0.003,-0.265
103,-0.017,0.004,-0.27
104,-0.019,0.011,-0.273
105,-0.015,0.019,-0.269
106,-0.012,0.027,-0.26
107,-0.007,0.036,-0.244
108,0.002,0.043,-0.217
109,0.015,0.05,-0.178
110,0.035,0.056,-0.123
111,0.055,0.06,-0.051
112,0.07,0.063,0.034
113,0.085,0.066,0.13
114,0.11,0.069,0.234
115,0.137,0.072,0.339
116,0.179,0.073,0.444
117,0.164,0.072,0.508
118,0.133,0.071,0.522
119,0.07,0.068,0.473
120,0.037,0.062,0.402
121,0.015,0.054,0.312
122,0.009,0.045,0.217
123,-0.007,0.036,0.115
124,-0.006,0.027,0.026
125,-0.015,0.018,-0.054
126,-0.016,0.007,-0.117
127,-0.015,-0.005,-0.166
128,-0.019,-0.015,-0.205
129,-0.024,-0.024,-0.232
130,-0.027,-0.031,-0.251
131,-0.027,-0.036,-0.262
132,-0.029,-0.038,-0.27
133,-0.026,-0.038,-0.27
134,-0.031,-0.035,-0.27
135,-0.031,-0.03,-0.264
136,-0.03,-0.023,-0.252
137,-0.023,-0.014,-0.23
138,-0.014,-0.004,-0.199
139,-0.008,0.007,-0.157
140,0.0,0.017,-0.102
141,0.006,0.026,-0.037
142,0.022,0.032,0.046
143,0.052,0.036,0.149
144,0.071,0.039,0.256
145,0.049,0.041,0.342
146,0.028,0.043,0.412
147,0.025,0.044,0.465
148,0.06,0.044,0.489
149,0.106,0.042,0.476
150,0.102,0.041,0.406
151,0.081,0.037,0.311
152,0.034,0.032,0.195
153,0.018,0.024,0.095
154,0.003,0.017,0.002
155,0.0,0.011,-0.074
156,-0.004,0.006,-0.136
157,-0.013,0.002,-0.185
158,-0.018,-0.002,-0.219
159,-0.025,-0.005,-0.244
160,-0.027,-0.007,-0.26
161,-0.026,-0.008,-0.27
162,-0.026,-0.008,-0.274
163,-0.023,-0.007,-0.272
164,-0.018,-0.004,-0.264
165,-0.012,-0.001,-0.252
166,-0.006,0.004,-0.234
167,0.001,0.011,-0.208
168,0.009,0.017,-0.172
169,0.02,0.023,-0.121
170,0.037,0.028,-0.053
171,0.048,0.033,0.028
172,0.057,0.039,0.122
173,0.065,0.045,0.222
174,0.073,0.049,0.321
175,0.105,0.05,0.421
176,0.104,0.049,0.492
177,0.081,0.047,0.513
178,0.023,0.043,0.475
179,0.003,0.038,0.408
180,0.0,0.033,0.32
181,0.023,0.029,0.232
182,0.029,0.025,0.133
183,0.022,0.021,0.033
184,0.011,0.016,-0.055
185,-0.004,0.008,-0.129
186,-0.011,0.0,-0.182
187,-0.018,-0.007,-0.22
188,-0.025,-0.013,-0.245
189,-0.031,-0.019,-0.261
190,-0.032,-0.024,-0.27
191,-0.029,-0.027,-0.273
192,-0.028,-0.028,-0.273
193,-0.025,-0.028,-0.27
194,-0.021,-0.027,-0.262
195,-0.018,-0.025,-0.25
196,-0.013,-0.021,-0.233
197,-0.007,-0.017,-0.207
198,-0.004,-0.013,-0.171
199,-0.002,-0.008,-0.124
200,0.001,-0.003,-0.063
201,0.007,0.0,0.016
202,0.003,0.002,0.103
203,-0.011,0.003,0.193
204,-0.044,0.005,0.273
205,-0.062,0.008,0.346
206,-0.01,0.01,0.42
207,0.047,0.01,0.457
208,0.071,0.011,0.434
209,0.066,0.011,0.362
210,0.026,0.009,0.263
211,0.013,0.006,0.169
212,0.011,0.002,0.078
213,0.003,-0.002,-0.009
214,-0.007,-0.006,-0.086
215,-0.013,-0.009,-0.144
216,-0.017,-0.011,-0.188
217,-0.018,-0.014,-0.218
218,-0.021,-0.015,-0.24
219,-0.024,-0.017,-0.254
220,-0.028,-0.017,-0.263
221,-0.031,-0.017,-0.268
222,-0.033,-0.017,-0.268
223,-0.03,-0.015,-0.262
224,-0.024,-0.014,-0.251
225,-0.018,-0.011,-0.236
226,-0.014,-0.009,-0.214
227,-0.009,-0.007,-0.183
228,-0.006,-0.004,-0.141
229,-0.002,-0.001,-0.084
230,0.003,0.004,-0.011
231,-0.001,0.01,0.072
232,0.005,0.016,0.165
233,0.029,0.02,0.269
234,0.064,0.023,0.37
235,0.074,0.024,0.442
236,0.051,0.026,0.46
237,0.024,0.026,0.437
238,0.01,0.024,0.374
239,0.008,0.021,0.293
240,0.016,0.018,0.203
241,0.022,0.016,0.109
242,0.007,0.011,0.015
243,0.002,0.004,-0.061
244,-0.004,-0.005,-0.124
245,-0.011,-0.013,-0.172
246,-0.02,-0.021,-0.209
247,-0.028,-0.027,-0.234
248,-0.03,-0.032,-0.249
249,-0.031,-0.036,-0.258
250,-0.033,-0.038,-0.264
251,-0.034,-0.039,-0.266
252,-0.035,-0.038,-0.265
253,-0.041,-0.037,-0.261
254,-0.044,-0.034,-0.252
255,-0.049,-0.03,-0.238
256,-0.052,-0.026,-0.216
257,-0.049,-0.019,-0.18
258,-0.046,-0.012,-0.132
259,-0.035,-0.005,-0.07
260,-0.001,0.001,0.016
261,0.012,0.006,0.104
262,0.014,0.01,0.196
263,0.008,0.015,0.283
264,0.015,0.019,0.364
265,0.059,0.022,0.431
266,0.112,0.025,0.467
267,0.104,0.026,0.441
268,0.057,0.028,0.363
269,0.038,0.027,0.277
270,0.011,0.024,0.175
271,0.004,0.02,0.08
272,-0.001,0.016,-0.006
273,-0.002,0.013,-0.077
274,-0.009,0.011,-0.135
275,-0.008,0.008,-0.176
276,-0.007,0.005,-0.205
277,-0.009,0.001,-0.227
278,-0.013,-0.003,-0.241
279,-0.023,-0.006,-0.253
280,-0.027,-0.009,-0.258
281,-0.024,-0.012,-0.255
282,-0.012,-0.013,-0.246
283,-0.014,-0.013,-0.239
284,-0.009,-0.011,-0.223
285,-0.005,-0.008,-0.201
286,0.004,-0.005,-0.168
287,0.006,-0.001,-0.126
288,0.007,0.003,-0.072
289,0.009,0.009,-0.005
290,0.011,0.015,0.074
291,0.023,0.02,0.162
292,0.03,0.021,0.248
293,0.072,0.021,0.343
294,0.056,0.022,0.402
295,0.023,0.022,0.425
296,-0.026,0.021,0.397
297,-0.015,0.019,0.347
298,0.006,0.018,0.28
299,0.021,0.017,0.198
300,0.032,0.016,0.113
301,0.027,0.014,0.03
302,0.019,0.011,-0.044
303,0.018,0.008,-0.102
304,0.012,0.005,-0.15
305,0.004,0.003,-0.187
306,-0.005,0.002,-0.214
307,-0.008,0.001,-0.231
308,-0.007,0.001,-0.24
309,-0.008,0.001,-0.246
310,-0.009,0.001,-0.249
311,-0.01,0.002,-0.248
312,-0.009,0.003,-0.241
313,-0.0,0.005,-0.228
314,0.006,0.007,-0.209
315,0.011,0.01,-0.182
316,0.012,0.013,-0.147
317,0.015,0.015,-0.097
318,0.021,0.018,-0.034
319,0.034,0.018,0.044
320,0.033,0.018,0.128
321,0.025,0.017,0.215
322,0.004,0.019,0.292
323,0.012,0.02,0.369
324,0.033,0.02,0.427
325,0.043,0.02,0.443
326,0.029,0.019,0.41
327,0.015,0.015,0.347
328,0.002,0.01,0.261
329,-0.001,0.003,0.169
330,0.002,-0.002,0.081
331,0.005,-0.005,-0.0
332,-0.001,-0.006,-0.072
333,-0.006,-0.008,-0.129
334,-0.012,-0.01,-0.172
335,-0.017,-0.012,-0.203
336,-0.021,-0.014,-0.225
337,-0.023,-0.014,-0.239
338,-0.025,-0.014,-0.248
339,-0.025,-0.014,-0.253
340,-0.025,-0.013,-0.254
341,-0.024,-0.011,-0.25
342,-0.02,-0.008,-0.242
343,-0.017,-0.005,-0.228
344,-0.013,-0.002,-0.207
345,-0.005,0.0,-0.174
346,0.001,0.003,-0.132
347,0.011,0.006,-0.075
348,0.027,0.009,-0.003
349,0.031,0.012,0.076
350,0.052,0.014,0.173
351,0.083,0.014,0.275
352,0.06,0.015,0.346
353,0.0,0.015,0.383
354,-0.05,0.015,0.399
355,-0.045,0.014,0.39
356,-0.013,0.013,0.36
357,0.039,0.011,0.31
358,0.024,0.01,0.219
359,0.008,0.007,0.124
360,0.002,0.002,0.041
361,-0.001,-0.005,-0.031
362,-0.003,-0.012,-0.092
363,-0.011,-0.018,-0.143
364,-0.021,-0.022,-0.183
365,-0.024,-0.025,-0.209
366,-0.024,-0.027,-0.227
367,-0.021,-0.026,-0.237
368,-0.018,-0.025,-0.244
369,-0.018,-0.021,-0.247
370,-0.02,-0.017,-0.247
371,-0.016,-0.011,-0.241
372,-0.012,-0.004,-0.231
373,-0.009,0.004,-0.216
374,-0.01,0.012,-0.196
375,-0.008,0.02,-0.165
376,-0.005,0.027,-0.121
377,0.001,0.035,-0.063
378,0.014,0.041,0.013
379,0.024,0.047,0.099
380,0.03,0.052,0.19
381,0.056,0.057,0.287
382,0.081,0.059,0.377
383,0.126,0.061,0.46
384,0.153,0.062,0.5
385,0.124,0.06,0.463
386,0.071,0.058,0.371
387,0.037,0.054,0.268
388,0.031,0.049,0.175
389,0.025,0.043,0.083
390,0.019,0.035,-0.0
391,0.012,0.027,-0.071
392,0.005,0.018,-0.126
393,0.0,0.009,-0.166
394,-0.008,-0.0,-0.197
395,-0.018,-0.008,-0.219
396,-0.021,-0.015,-0.233
397,-0.022,-0.021,-0.241
398,-0.018,-0.024,-0.243
399,-0.015,-0.023,-0.242
400,-0.01,-0.019,-0.238
