lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.737,0.751,0.746
2,0.574,0.623,0.584
3,0.473,0.518,0.478
4,0.406,0.434,0.405
5,0.348,0.367,0.341
6,0.31,0.315,0.298
7,0.27,0.275,0.252
8,0.237,0.246,0.211
9,0.216,0.225,0.184
10,0.219,0.211,0.182
11,0.225,0.202,0.184
12,0.219,0.197,0.171
13,0.227,0.195,0.174
14,0.235,0.194,0.177
15,0.22,0.195,0.161
16,0.223,0.195,0.167
17,0.225,0.195,0.174
18,0.216,0.195,0.172
19,0.203,0.193,0.165
20,0.178,0.19,0.144
21,0.163,0.186,0.132
22,0.161,0.18,0.134
23,0.14,0.174,0.118
24,0.134,0.166,0.119
25,0.121,0.157,0.113
26,0.1,0.145,0.1
27,0.095,0.137,0.103
28,0.089,0.129,0.103
29,0.087,0.12,0.104
30,0.089,0.112,0.105
31,0.101,0.105,0.111
32,0.127,0.098,0.131
33,0.134,0.092,0.132
34,0.128,0.089,0.122
35,0.109,0.087,0.1
36,0.103,0.085,0.09
37,0.086,0.084,0.069
38,0.089,0.084,0.067
39,0.08,0.084,0.055
40,0.074,0.084,0.048
41,0.086,0.084,0.055
42,0.082,0.083,0.049
43,0.07,0.081,0.036
44,0.06,0.078,0.025
45,0.055,0.075,0.019
46,0.059,0.074,0.026
47,0.062,0.072,0.032
48,0.054,0.069,0.029
49,0.061,0.067,0.039
50,0.083,0.066,0.061
51,0.091,0.065,0.071
52,0.1,0.066,0.086
53,0.102,0.066,0.094
54,0.079,0.067,0.08
55,0.069,0.069,0.078
56,0.054,0.07,0.072
57,0.047,0.072,0.074
58,0.046,0.074,0.078
59,0.06,0.075,0.096
60,0.062,0.075,0.096
61,0.066,0.074,0.093
62,0.065,0.074,0.084
63,0.072,0.074,0.083
64,0.077,0.074,0.082
65,0.105,0.073,0.103
66,0.104,0.073,0.097
67,0.093,0.071,0.08
68,0.071,0.07,0.055
69,0.058,0.069,0.04
70,0.067,0.068,0.046
71,0.076,0.067,0.051
72,0.064,0.066,0.038
73,0.055,0.065,0.026
74,0.047,0.065,0.017
75,0.051,0.065,0.022
76,0.061,0.064,0.035
77,0.069,0.064,0.047
78,0.061,0.062,0.043
79,0.062,0.058,0.046
80,0.057,0.056,0.042
81,0.047,0.053,0.038
82,0.048,0.052,0.045
83,0.059,0.052,0.062
84,0.066,0.052,0.076
85,0.064,0.052,0.081
86,0.047,0.052,0.072
87,0.044,0.053,0.075
88,0.059,0.055,0.095
89,0.061,0.056,0.099
90,0.053,0.057,0.088
91,0.051,0.057,0.08
92,0.041,0.057,0.064
93,0.046,0.057,0.064
94,0.056,0.057,0.066
95,0.062,0.057,0.067
96,0.064,0.056,0.064
97,0.057,0.054,0.051
98,0.05,0.053,0.041
99,0.048,0.051,0.039
100,0.054,0.05,0.044
101,0.061,0.048,0.047
102,0.064,0.047,0.047
103,0.059,0.044,0.039
104,0.042,0.042,0.024
105,0.036,0.04,0.021
106,0.029,0.037,0.017
107,0.03,0.036,0.021
108,0.029,0.034,0.023
109,0.032,0.032,0.029
110,0.025,0.03,0.026
111,0.015,0.027,0.02
112,0.026,0.024,0.036
113,0.02,0.022,0.037
114,0.008,0.019,0.033
115,0.011,0.017,0.045
116,0.011,0.015,0.051
117,0.017,0.013,0.061
118,0.023,0.012,0.066
119,0.018,0.011,0.059
120,0.016,0.01,0.051
121,0.017,0.009,0.044
122,0.012,0.007,0.032
123,0.007,0.005,0.023
124,0.006,0.004,0.017
125,0.003,0.003,0.011
126,-0.001,0.002,0.004
127,-0.001,0.001,0.003
128,-0.004,-0.001,0.001
129,-0.011,-0.004,-0.006
130,-0.018,-0.006,-0.015
131,-0.014,-0.008,-0.014
132,-0.007,-0.01,-0.008
133,-0.004,-0.011,-0.006
134,-0.001,-0.013,-0.002
135,-0.001,-0.014,0.0
136,-0.007,-0.014,-0.003
137,-0.017,-0.015,-0.01
138,-0.024,-0.015,-0.015
139,-0.023,-0.016,-0.013
140,-0.032,-0.015,-0.018
141,-0.02,-0.015,-0.003
142,-0.008,-0.014,0.014
143,-0.011,-0.013,0.018
144,-0.014,-0.012,0.023
145,-0.011,-0.011,0.035
146,-0.002,-0.01,0.05
147,-0.007,-0.009,0.048
148,-0.009,-0.007,0.046
149,-0.012,-0.005,0.04
150,-0.004,-0.004,0.041
151,0.004,-0.002,0.04
152,0.006,-0.001,0.036
153,0.005,0.001,0.03
154,0.01,0.002,0.033
155,0.008,0.004,0.03
156,0.012,0.006,0.031
157,-0.004,0.008,0.013
158,-0.006,0.01,0.008
159,0.004,0.012,0.013
160,0.011,0.014,0.013
161,0.019,0.015,0.014
162,0.022,0.015,0.012
163,0.014,0.016,0.001
164,0.009,0.017,-0.004
165,0.017,0.016,0.006
166,0.02,0.016,0.011
167,0.021,0.015,0.014
168,0.016,0.014,0.01
169,0.023,0.014,0.017
170,0.01,0.013,0.006
171,0.009,0.012,0.01
172,0.009,0.01,0.015
173,0.013,0.008,0.026
174,0.016,0.006,0.036
175,0.019,0.004,0.047
176,0.01,0.003,0.043
177,0.001,0.003,0.036
178,-0.004,0.003,0.03
179,0.001,0.003,0.029
180,0.005,0.003,0.027
181,-0.011,0.004,0.005
182,-0.01,0.005,-0.001
183,-0.012,0.007,-0.01
184,-0.005,0.009,-0.008
185,0.011,0.012,0.004
186,0.017,0.015,0.008
187,0.018,0.018,0.007
188,0.024,0.021,0.012
189,0.044,0.024,0.028
190,0.028,0.027,0.011
191,0.031,0.032,0.011
192,0.029,0.037,0.007
193,0.043,0.041,0.021
194,0.056,0.046,0.035
195,0.064,0.051,0.046
196,0.072,0.055,0.057
197,0.065,0.059,0.054
198,0.061,0.062,0.052
199,0.053,0.065,0.048
200,0.049,0.067,0.048
201,0.045,0.069,0.05
202,0.05,0.069,0.063
203,0.066,0.067,0.086
204,0.061,0.064,0.09
205,0.058,0.06,0.096
206,0.068,0.055,0.109
207,0.069,0.049,0.111
208,0.066,0.044,0.104
209,0.058,0.039,0.091
210,0.051,0.035,0.078
211,0.054,0.03,0.073
212,0.039,0.025,0.052
213,0.028,0.021,0.038
214,0.002,0.017,0.009
215,-0.012,0.013,-0.008
216,-0.008,0.01,-0.009
217,-0.004,0.006,-0.008
218,-0.017,0.004,-0.023
219,-0.016,0.001,-0.024
220,-0.019,-0.002,-0.029
221,-0.026,-0.004,-0.036
222,-0.026,-0.007,-0.035
223,-0.022,-0.009,-0.03
224,-0.017,-0.011,-0.024
225,0.002,-0.011,-0.004
226,0.018,-0.011,0.013
227,0.034,-0.01,0.029
228,0.03,-0.009,0.027
229,0.017,-0.008,0.02
230,0.01,-0.007,0.018
231,-0.005,-0.005,0.011
232,-0.013,-0.003,0.011
233,-0.012,-0.0,0.02
234,-0.023,0.001,0.018
235,-0.016,0.002,0.03
236,-0.014,0.002,0.037
237,-0.014,0.001,0.037
238,-0.018,-0.001,0.03
239,-0.005,-0.002,0.038
240,0.0,-0.004,0.037
241,0.015,-0.005,0.048
242,0.013,-0.006,0.041
243,0.003,-0.006,0.028
244,0.002,-0.004,0.022
245,0.005,-0.003,0.019
246,0.001,-0.001,0.01
247,-0.005,0.002,-0.001
248,0.003,0.005,0.002
249,0.002,0.008,-0.005
250,0.013,0.012,-0.0
251,0.013,0.015,-0.003
252,0.013,0.017,-0.005
253,-0.0,0.018,-0.017
254,-0.001,0.018,-0.015
255,-0.002,0.018,-0.013
256,0.012,0.018,0.003
257,0.021,0.019,0.015
258,0.043,0.021,0.04
259,0.052,0.022,0.053
260,0.05,0.025,0.055
261,0.053,0.027,0.065
262,0.043,0.03,0.061
263,0.036,0.033,0.062
264,0.036,0.036,0.069
265,0.022,0.039,0.06
266,0.006,0.041,0.047
267,-0.0,0.042,0.04
268,0.011,0.042,0.047
269,0.023,0.04,0.052
270,0.029,0.038,0.05
271,0.042,0.035,0.056
272,0.043,0.031,0.049
273,0.042,0.027,0.042
274,0.048,0.022,0.043
275,0.056,0.018,0.049
276,0.043,0.013,0.035
277,0.04,0.008,0.03
278,0.037,0.004,0.024
279,0.015,0.002,-0.001
280,-0.004,0.001,-0.02
281,-0.017,0.001,-0.035
282,-0.018,0.001,-0.036
283,-0.022,0.002,-0.04
284,-0.03,0.003,-0.047
285,-0.034,0.004,-0.049
286,-0.036,0.005,-0.051
287,-0.033,0.004,-0.045
288,-0.024,0.004,-0.031
289,-0.011,0.003,-0.01
290,0.009,0.003,0.017
291,0.024,0.003,0.041
292,0.038,0.003,0.063
293,0.042,0.006,0.077
294,0.045,0.008,0.088
295,0.043,0.011,0.09
296,0.051,0.015,0.099
297,0.046,0.019,0.091
298,0.045,0.023,0.084
299,0.03,0.026,0.064
300,0.013,0.029,0.043
301,0.002,0.031,0.027
302,-0.005,0.032,0.013
303,-0.008,0.033,0.004
304,0.004,0.032,0.01
305,0.005,0.031,0.008
306,0.006,0.029,0.007
307,0.009,0.027,0.008
308,0.028,0.025,0.023
309,0.032,0.022,0.024
310,0.051,0.02,0.04
311,0.055,0.02,0.044
312,0.05,0.02,0.042
313,0.049,0.021,0.043
314,0.044,0.022,0.04
315,0.038,0.025,0.032
316,0.029,0.027,0.021
317,0.023,0.029,0.016
318,0.017,0.03,0.014
319,0.003,0.031,0.004
320,0.003,0.032,0.009
321,0.016,0.032,0.028
322,0.019,0.033,0.036
323,0.027,0.034,0.05
324,0.032,0.036,0.06
325,0.038,0.037,0.068
326,0.035,0.038,0.064
327,0.046,0.04,0.071
328,0.057,0.043,0.076
329,0.064,0.047,0.076
330,0.067,0.05,0.073
331,0.066,0.054,0.067
332,0.061,0.058,0.057
333,0.05,0.062,0.042
334,0.044,0.066,0.034
335,0.053,0.07,0.042
336,0.071,0.073,0.056
337,0.074,0.074,0.055
338,0.068,0.074,0.044
339,0.075,0.074,0.046
340,0.086,0.073,0.052
341,0.101,0.071,0.066
342,0.101,0.07,0.065
343,0.082,0.068,0.048
344,0.071,0.067,0.039
345,0.059,0.066,0.027
346,0.049,0.066,0.019
347,0.051,0.066,0.027
348,0.057,0.066,0.039
349,0.065,0.067,0.053
350,0.061,0.068,0.055
351,0.057,0.069,0.06
352,0.056,0.07,0.068
353,0.059,0.071,0.081
354,0.059,0.072,0.089
355,0.066,0.071,0.097
356,0.066,0.07,0.094
357,0.07,0.07,0.093
358,0.076,0.069,0.093
359,0.075,0.068,0.087
360,0.094,0.068,0.1
361,0.106,0.069,0.105
362,0.091,0.07,0.084
363,0.089,0.072,0.076
364,0.089,0.075,0.072
365,0.09,0.078,0.071
366,0.073,0.082,0.051
367,0.066,0.086,0.041
368,0.071,0.089,0.041
369,0.067,0.092,0.036
370,0.061,0.094,0.03
371,0.072,0.096,0.043
372,0.07,0.097,0.042
373,0.081,0.099,0.057
374,0.086,0.1,0.065
375,0.102,0.1,0.081
376,0.104,0.102,0.086
377,0.113,0.103,0.1
378,0.135,0.104,0.127
379,0.14,0.105,0.137
380,0.131,0.105,0.133
381,0.125,0.105,0.133
382,0.136,0.104,0.152
383,0.127,0.102,0.15
384,0.101,0.1,0.128
385,0.089,0.097,0.117
386,0.069,0.094,0.095
387,0.061,0.091,0.082
388,0.043,0.087,0.06
389,0.052,0.083,0.064
390,0.051,0.08,0.057
391,0.063,0.076,0.063
392,0.079,0.073,0.072
393,0.094,0.071,0.082
394,0.096,0.07,0.083
395,0.095,0.07,0.077
396,0.085,0.072,0.063
397,0.089,0.077,0.065
398,0.085,0.084,0.059
399,0.084,0.095,0.059
400,0.093,0.109,0.07
