lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.731,0.7,0.855
2,0.47,0.524,0.668
3,0.289,0.38,0.486
4,0.194,0.264,0.322
5,0.132,0.172,0.169
6,0.094,0.102,0.038
7,0.063,0.049,-0.063
8,0.044,0.011,-0.136
9,0.034,-0.013,-0.187
10,0.024,-0.028,-0.224
11,0.011,-0.034,-0.251
12,0.002,-0.033,-0.268
13,-0.008,-0.027,-0.281
14,-0.009,-0.018,-0.287
15,-0.003,-0.007,-0.287
16,0.004,0.006,-0.284
17,0.008,0.019,-0.278
18,0.01,0.031,-0.267
19,0.017,0.043,-0.251
20,0.022,0.053,-0.226
21,0.028,0.062,-0.187
22,0.036,0.068,-0.129
23,0.044,0.073,-0.051
24,0.058,0.075,0.049
25,0.097,0.075,0.178
26,0.124,0.07,0.318
27,0.1,0.064,0.436
28,0.041,0.06,0.512
29,-0.004,0.057,0.55
30,0.015,0.054,0.562
31,0.04,0.05,0.524
32,0.092,0.048,0.446
33,0.086,0.047,0.317
34,0.045,0.043,0.176
35,0.017,0.035,0.055
36,0.003,0.023,-0.044
37,-0.005,0.01,-0.121
38,-0.007,-0.001,-0.178
39,-0.008,-0.01,-0.218
40,-0.008,-0.016,-0.245
41,-0.008,-0.02,-0.263
42,-0.008,-0.022,-0.275
43,-0.013,-0.023,-0.284
44,-0.018,-0.021,-0.29
45,-0.023,-0.019,-0.292
46,-0.023,-0.014,-0.289
47,-0.022,-0.008,-0.282
48,-0.015,-0.001,-0.267
49,-0.012,0.008,-0.246
50,-0.008,0.017,-0.213
51,-0.008,0.024,-0.166
52,-0.005,0.029,-0.1
53,-0.001,0.033,-0.008
54,-0.002,0.039,0.104
55,0.001,0.046,0.227
56,0.02,0.052,0.352
57,0.096,0.057,0.485
58,0.193,0.059,0.595
59,0.226,0.058,0.632
60,0.167,0.055,0.577
61,0.077,0.051,0.473
62,0.023,0.044,0.354
63,0.003,0.037,0.234
64,0.0,0.033,0.116
65,-0.005,0.029,0.005
66,-0.006,0.025,-0.083
67,-0.008,0.017,-0.15
68,-0.014,0.008,-0.201
69,-0.025,-0.002,-0.239
70,-0.033,-0.012,-0.264
71,-0.04,-0.022,-0.28
72,-0.044,-0.031,-0.289
73,-0.041,-0.037,-0.293
74,-0.039,-0.042,-0.293
75,-0.039,-0.045,-0.291
76,-0.04,-0.046,-0.287
77,-0.042,-0.046,-0.278
78,-0.043,-0.043,-0.263
79,-0.037,-0.038,-0.237
80,-0.027,-0.031,-0.195
81,-0.014,-0.021,-0.135
82,-0.004,-0.01,-0.058
83,0.017,-0.0,0.043
84,0.036,0.005,0.165
85,0.032,0.007,0.292
86,-0.014,0.007,0.395
87,-0.066,0.008,0.458
88,-0.072,0.01,0.502
89,-0.014,0.011,0.519
90,0.052,0.013,0.494
91,0.098,0.015,0.419
92,0.08,0.016,0.299
93,0.052,0.014,0.177
94,0.033,0.008,0.066
95,0.008,0.002,-0.035
96,-0.012,-0.004,-0.119
97,-0.027,-0.006,-0.182
98,-0.032,-0.008,-0.223
99,-0.029,-0.008,-0.248
100,-0.026,-0.009,-0.265
101,-0.024,-0.011,-0.276
102,-0.024,-0.012,-0.282
103,-0.026,-0.013,-0.285
104,-0.028,-0.013,-0.286
105,-0.025,-0.014,-0.282
106,-0.022,-0.014,-0.274
107,-0.018,-0.014,-0.261
108,-0.016,-0.013,-0.241
109,-0.013,-0.014,-0.209
110,-0.011,-0.016,-0.165
111,-0.011,-0.019,-0.103
112,-0.015,-0.02,-0.02
113,-0.026,-0.018,0.082
114,-0.027,-0.014,0.196
115,-0.001,-0.011,0.317
116,0.05,-0.01,0.44
117,0.089,-0.012,0.527
118,0.052,-0.015,0.543
119,-0.028,-0.02,0.492
120,-0.096,-0.026,0.403
121,-0.107,-0.032,0.304
122,-0.079,-0.036,0.203
123,-0.049,-0.037,0.098
124,-0.03,-0.035,-0.001
125,-0.036,-0.035,-0.09
126,-0.04,-0.037,-0.16
127,-0.036,-0.041,-0.209
128,-0.037,-0.044,-0.243
129,-0.041,-0.047,-0.266
130,-0.047,-0.048,-0.28
131,-0.046,-0.047,-0.288
132,-0.042,-0.046,-0.29
133,-0.035,-0.043,-0.288
134,-0.033,-0.038,-0.285
135,-0.033,-0.033,-0.28
136,-0.033,-0.027,-0.27
137,-0.028,-0.02,-0.253
138,-0.017,-0.012,-0.226
139,-0.004,-0.003,-0.185
140,0.008,0.007,-0.127
141,0.025,0.015,-0.049
142,0.036,0.021,0.046
143,0.043,0.024,0.162
144,0.024,0.025,0.283
145,-0.021,0.027,0.385
146,-0.057,0.03,0.456
147,-0.033,0.034,0.513
148,0.046,0.037,0.548
149,0.115,0.039,0.529
150,0.134,0.04,0.448
151,0.105,0.04,0.326
152,0.06,0.037,0.198
153,0.036,0.03,0.081
154,0.027,0.025,-0.019
155,0.017,0.021,-0.102
156,0.009,0.019,-0.164
157,0.004,0.019,-0.206
158,-0.002,0.019,-0.234
159,-0.004,0.018,-0.251
160,-0.004,0.016,-0.261
161,-0.008,0.014,-0.268
162,-0.005,0.012,-0.269
163,-0.001,0.011,-0.267
164,0.0,0.011,-0.263
165,0.002,0.011,-0.257
166,0.005,0.011,-0.245
167,0.005,0.012,-0.227
168,0.009,0.012,-0.196
169,0.02,0.012,-0.15
170,0.026,0.012,-0.085
171,0.022,0.015,-0.002
172,0.019,0.02,0.101
173,0.03,0.026,0.217
174,0.061,0.031,0.341
175,0.106,0.032,0.457
176,0.115,0.031,0.531
177,0.05,0.028,0.537
178,-0.04,0.025,0.487
179,-0.068,0.02,0.411
180,-0.054,0.016,0.321
181,-0.0,0.013,0.226
182,0.034,0.013,0.12
183,0.046,0.013,0.02
184,0.035,0.011,-0.068
185,0.022,0.008,-0.136
186,0.01,0.004,-0.187
187,-0.003,-0.0,-0.225
188,-0.015,-0.004,-0.25
189,-0.023,-0.008,-0.265
190,-0.021,-0.011,-0.272
191,-0.017,-0.013,-0.275
192,-0.016,-0.014,-0.276
193,-0.016,-0.014,-0.274
194,-0.017,-0.014,-0.27
195,-0.013,-0.012,-0.26
196,-0.009,-0.01,-0.246
197,-0.002,-0.007,-0.222
198,0.008,-0.003,-0.184
199,0.014,0.001,-0.13
200,0.024,0.004,-0.055
201,0.033,0.005,0.042
202,0.021,0.003,0.151
203,-0.015,0.002,0.265
204,-0.053,0.004,0.368
205,-0.08,0.007,0.449
206,-0.05,0.011,0.51
207,0.015,0.014,0.536
208,0.072,0.015,0.511
209,0.077,0.015,0.422
210,0.045,0.012,0.301
211,0.027,0.006,0.179
212,0.014,-0.0,0.066
213,0.015,-0.005,-0.032
214,0.009,-0.007,-0.113
215,0.002,-0.006,-0.172
216,-0.007,-0.005,-0.214
217,-0.013,-0.004,-0.242
218,-0.017,-0.003,-0.259
219,-0.019,-0.003,-0.269
220,-0.023,-0.003,-0.275
221,-0.028,-0.003,-0.279
222,-0.027,-0.003,-0.279
223,-0.021,-0.003,-0.274
224,-0.018,-0.003,-0.267
225,-0.019,-0.003,-0.257
226,-0.02,-0.004,-0.241
227,-0.017,-0.005,-0.214
228,-0.007,-0.007,-0.17
229,0.009,-0.007,-0.103
230,0.017,-0.005,-0.019
231,0.022,-0.001,0.082
232,0.036,0.004,0.193
233,0.064,0.007,0.315
234,0.096,0.008,0.433
235,0.064,0.007,0.505
236,-0.02,0.005,0.519
237,-0.092,0.003,0.477
238,-0.099,-0.001,0.415
239,-0.057,-0.004,0.337
240,-0.01,-0.006,0.237
241,0.008,-0.005,0.121
242,0.01,-0.006,0.017
243,0.015,-0.009,-0.067
244,0.007,-0.013,-0.135
245,-0.005,-0.018,-0.188
246,-0.014,-0.021,-0.223
247,-0.024,-0.024,-0.248
248,-0.03,-0.027,-0.262
249,-0.031,-0.029,-0.27
250,-0.03,-0.03,-0.274
251,-0.031,-0.03,-0.276
252,-0.031,-0.029,-0.275
253,-0.033,-0.027,-0.272
254,-0.032,-0.024,-0.265
255,-0.027,-0.021,-0.25
256,-0.019,-0.017,-0.226
257,-0.012,-0.013,-0.188
258,-0.003,-0.01,-0.133
259,0.003,-0.008,-0.062
260,0.007,-0.009,0.026
261,0.005,-0.01,0.132
262,-0.022,-0.01,0.234
263,-0.073,-0.007,0.323
264,-0.079,-0.003,0.403
265,-0.018,0.001,0.475
266,0.047,0.003,0.508
267,0.064,0.005,0.475
268,0.047,0.004,0.392
269,0.014,0.001,0.282
270,0.0,-0.004,0.164
271,0.005,-0.01,0.058
272,0.002,-0.013,-0.04
273,-0.006,-0.014,-0.12
274,-0.015,-0.014,-0.179
275,-0.019,-0.014,-0.216
276,-0.017,-0.016,-0.239
277,-0.021,-0.017,-0.255
278,-0.028,-0.018,-0.266
279,-0.035,-0.019,-0.273
280,-0.036,-0.019,-0.277
281,-0.034,-0.018,-0.276
282,-0.032,-0.017,-0.273
283,-0.031,-0.015,-0.268
284,-0.028,-0.013,-0.258
285,-0.029,-0.011,-0.242
286,-0.023,-0.008,-0.213
287,-0.015,-0.006,-0.169
288,-0.002,-0.003,-0.107
289,0.012,0.004,-0.027
290,0.034,0.012,0.071
291,0.061,0.018,0.181
292,0.082,0.022,0.295
293,0.072,0.025,0.398
294,0.049,0.026,0.475
295,-0.012,0.027,0.498
296,-0.049,0.027,0.475
297,-0.035,0.027,0.428
298,0.021,0.025,0.364
299,0.053,0.025,0.257
300,0.053,0.024,0.129
301,0.037,0.02,0.017
302,0.026,0.012,-0.07
303,0.02,0.002,-0.135
304,0.006,-0.008,-0.186
305,-0.012,-0.017,-0.223
306,-0.021,-0.024,-0.245
307,-0.024,-0.029,-0.257
308,-0.029,-0.032,-0.265
309,-0.032,-0.032,-0.27
310,-0.032,-0.03,-0.271
311,-0.032,-0.026,-0.27
312,-0.032,-0.019,-0.267
313,-0.029,-0.011,-0.258
314,-0.021,-0.001,-0.242
315,-0.017,0.01,-0.218
316,-0.012,0.02,-0.182
317,-0.009,0.03,-0.134
318,0.001,0.038,-0.068
319,0.018,0.045,0.02
320,0.031,0.05,0.127
321,0.021,0.058,0.232
322,0.034,0.066,0.344
323,0.073,0.074,0.445
324,0.167,0.08,0.535
325,0.216,0.083,0.573
326,0.215,0.083,0.535
327,0.158,0.08,0.434
328,0.104,0.074,0.31
329,0.068,0.066,0.184
330,0.051,0.057,0.068
331,0.029,0.049,-0.035
332,0.004,0.043,-0.118
333,-0.009,0.035,-0.173
334,-0.014,0.026,-0.21
335,-0.017,0.017,-0.234
336,-0.02,0.009,-0.249
337,-0.027,0.001,-0.26
338,-0.03,-0.006,-0.265
339,-0.031,-0.012,-0.267
340,-0.03,-0.016,-0.266
341,-0.025,-0.018,-0.262
342,-0.02,-0.019,-0.254
343,-0.021,-0.018,-0.243
344,-0.022,-0.015,-0.227
345,-0.015,-0.011,-0.2
346,-0.005,-0.005,-0.16
347,0.009,0.003,-0.103
348,0.026,0.013,-0.028
349,0.052,0.023,0.067
350,0.079,0.03,0.179
351,0.085,0.033,0.293
352,0.077,0.034,0.404
353,0.042,0.033,0.479
354,-0.01,0.032,0.502
355,-0.023,0.03,0.493
356,0.014,0.028,0.453
357,0.047,0.026,0.37
358,0.044,0.026,0.243
359,0.024,0.023,0.114
360,0.008,0.016,0.007
361,-0.003,0.006,-0.076
362,-0.008,-0.005,-0.137
363,-0.019,-0.016,-0.185
364,-0.024,-0.025,-0.217
365,-0.026,-0.032,-0.236
366,-0.024,-0.036,-0.247
367,-0.024,-0.038,-0.254
368,-0.022,-0.037,-0.257
369,-0.022,-0.032,-0.259
370,-0.025,-0.026,-0.259
371,-0.024,-0.017,-0.255
372,-0.022,-0.006,-0.247
373,-0.016,0.006,-0.232
374,-0.008,0.018,-0.209
375,-0.002,0.031,-0.175
376,0.001,0.044,-0.13
377,0.008,0.057,-0.069
378,0.008,0.069,0.008
379,0.015,0.079,0.109
380,0.035,0.089,0.228
381,0.053,0.096,0.344
382,0.115,0.102,0.455
383,0.219,0.105,0.554
384,0.25,0.106,0.583
385,0.231,0.104,0.535
386,0.165,0.1,0.427
387,0.109,0.093,0.305
388,0.068,0.083,0.181
389,0.036,0.071,0.061
390,0.011,0.058,-0.042
391,-0.008,0.042,-0.12
392,-0.014,0.026,-0.171
393,-0.02,0.008,-0.206
394,-0.022,-0.008,-0.23
395,-0.027,-0.024,-0.245
396,-0.035,-0.037,-0.256
397,-0.039,-0.047,-0.261
398,-0.043,-0.053,-0.264
399,-0.042,-0.052,-0.264
400,-0.033,-0.043,-0.258
