gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,24,3137,10.5345420837402,-1.23846650123596,36.9172630310059,3670144,24,2509,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-04-09 23:25:21.876787,-80.79353284923957,50.33734201363787,42.94035084201331,0.07438428590388428,14.0,50.42,1.847645286154319,49.955,8.4357,13.1157,24.7229,0.6918,7.6771,7.2883,4.714745742726172,7
512,npp,217,380,2.88613343238831,-1.23455142974854,36.9154319763184,3670176,217,213,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-04-13 22:10:02.235353,99.11670796030923,63.69504840033178,52.49089538765811,0.00015949682800923455,2.0,-63.73,2.7445598364131496,-64.03,10.6507,18.4582,39.3414,0.4916,3.4003,1.4188,1.4188,7
1394,npp,411,3593,29.811975479126,-1.23915505409241,36.9154891967773,3670144,410,2915,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-05 23:37:39.541526,-80.91679053622603,61.57633140029424,51.10071082909532,0.21634950432039696,16.0,61.68,2.5331140255951103,61.43,11.9917,19.5528,35.8838,0.4641,13.1241,13.8352,6.349920264676696,7
1430,npp,2762,2901,21.6826019287109,-1.23824274539948,36.9172821044922,3670144,2762,2339,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-06 23:18:49.215549,-80.85509973447708,42.71275672005954,36.888034167976045,0.17731953641807846,13.0,42.78,1.4867838833500562,42.35,7.2181,11.9026,22.812,0.7624,15.6521,16.53,10.3950826273142,7
1475,npp,2041,2208,7.1374363899231,-1.23619937896729,36.917552947998,3670144,2041,1767,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-07 22:59:58.891922,-78.43502348730192,10.069202067054562,8.900106844940147,0.12216709280519605,10.0,10.09,1.0,9.45,5.9564,9.7311,14.9457,0.9325,6.4804,6.6556,2.4288518640585455,7
1547,npp,603,827,7.71421813964844,-1.2349442243576,36.9181137084961,3670144,602,617,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-09 22:22:18.238781,98.83087387968473,53.40350001417805,45.26976568847649,0.04432151883771091,4.0,-53.45,1.9513309067639726,-53.72,8.4033,13.4879,24.6321,0.6728,6.1153,5.1898,3.656360079086855,7
1709,npp,2756,1746,4.23169374465942,-1.23784577846527,36.9183883666992,3670176,2756,1329,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-13 22:47:21.530672,98.99722523855515,16.464948333295233,14.52499042900472,0.0004736959998343362,8.0,-16.5,1.0442604737599883,-16.99,6.0056,10.0678,16.9365,0.9013,3.4853,3.814,3.814,7
1790,npp,1319,375,4.93695306777954,-1.23478019237518,36.9163398742676,3670176,1320,210,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-15 22:09:40.875085,98.97814751127747,63.79910624779126,52.55428597710277,8.449280445000146e-17,2.0,-63.83,2.7445598364131496,-64.03,10.6507,18.4582,39.3414,0.4916,4.1475,2.427,2.427,7
1808,npp,225,4050,9.00166511535645,-1.23720324039459,36.9198989868164,3670176,229,3191,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-15 23:50:05.479115,-81.30132402201667,69.61181845046983,56.0452818897246,2.0161689162861597e-05,18.0,69.72,3.5496478698597698,69.54,10.2075,17.252,32.3315,0.526,6.7498,4.7346,4.7346,7
1925,npp,1115,1973,3.56552505493164,-1.2359082698822,36.9169540405273,3670176,1115,1543,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-18 22:53:32.728993,90.82087579835695,3.561517623651858,3.151031731055881,1.62725609719553e-25,9.0,-3.54,1.0,-3.89,6.0208,9.0741,15.1844,1.0,3.5655,3.5655,3.5655,7
1988,npp,2748,599,6.80213832855225,-1.23820662498474,36.9184646606445,3670176,2747,385,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-20 22:15:52.076146,98.95071210504521,59.11057315624681,49.40537526609381,1.2162822067741628e-35,3.0,-59.16,2.3545700244418297,-59.31,10.6165,17.719,27.443,0.5121,4.4376,3.4834,3.4834,7
2051,npp,933,3587,6.40765762329102,-1.23471856117249,36.9146499633789,3670176,935,2911,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.21550197472631,61.46942359455455,51.02674839461142,2.6491315804164837e-31,16.0,61.55,2.5331140255951103,61.43,11.9917,19.5528,35.8838,0.4641,3.8848,2.9737,2.9737,7
2123,npp,2560,2202,5.56659364700317,-1.2368221282959,36.9167213439941,3670176,2560,1762,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-23 22:59:43.890825,-75.8928326200889,9.749062984996117,8.617482963344607,7.6922818507256e-31,10.0,9.74,1.0,9.45,5.9564,9.7311,14.9457,0.9325,4.9096,5.1908,5.1908,7
2177,npp,1839,1513,4.90339279174805,-1.24071192741394,36.9194297790527,3670176,1838,1134,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-24 22:40:53.571509,97.78328427950933,28.473135144979622,24.951179429434756,3.1373876765595073e-28,7.0,-28.51,1.184412938166907,-28.74,6.8453,10.7563,16.0496,0.8436,4.1325,4.1365,4.1365,7
2249,npp,386,149,11.8114395141602,-1.23717260360718,36.9161911010742,3670176,389,71,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-26 22:03:14.673288,99.27918120058071,67.85663251450448,55.03861789697951,4.459467797319575e-18,1.0,-67.88,3.3166247903554,-67.995,9.8302,15.7934,25.2959,0.5745,7.8735,6.7863,6.7863,7
2267,npp,2361,3814,12.4210996627808,-1.2395191192627,36.9167900085449,3670176,2361,3066,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-26 23:43:37.498663,-81.01828889009973,65.78492148169188,53.80498849471492,2.2533501217799282e-26,17.0,65.88,3.0,65.75,10.7323,15.4087,26.3279,0.5889,8.0782,7.3147,7.3147,7
2375,npp,191,1739,3.48818802833557,-1.2343236207962,36.9180374145508,3670176,191,1323,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-05-29 22:47:04.748005,96.47342095677713,16.870572181300332,14.879442834790895,1.0130693947244324e-06,8.0,-16.88,1.0442604737599883,-16.99,6.0056,10.0678,16.9365,0.9013,2.7733,3.1439,3.1439,7
2546,npp,2337,2657,16.5753612518311,-1.23463034629822,36.9140739440918,3670144,2338,2141,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-06-02 23:12:08.068627,-81.7370988542849,33.10477023656921,28.898788624859503,0.08428651810834921,12.0,33.15,1.2365102219381485,33.1,6.7856,12.8194,19.0224,0.7078,12.1117,11.7328,8.816647416525342,7
2753,npp,3033,2195,5.67019462585449,-1.23542273044586,36.9180488586426,3670144,3033,1755,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-06-08 22:59:27.220130,-80.34934350990304,9.32080772276232,8.239144931946496,0.040526168188208624,10.0,9.34,1.0,9.45,5.9564,9.7311,14.9457,0.9325,5.0132,5.2874,3.885271964429073,7
2834,npp,1588,815,10.7780933380127,-1.2346613407135,36.9161682128906,3670144,1590,603,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-06-10 22:21:46.592862,99.03970016771295,53.74446018368141,45.51841294740444,0.00618029792782775,4.0,-53.77,1.9513309067639726,-53.72,8.4033,13.4879,24.6321,0.6728,7.6854,7.2511,7.037273492827049,7
3185,npp,2083,1957,2.1070853471756,-1.2394026517868,36.9142417907715,3670176,2083,1528,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-06-19 22:52:57.635148,98.63453613116438,4.444530678505396,3.9315852498170996,3.464787058206649e-33,9.0,-4.47,1.0,-3.89,6.0208,9.0741,15.1844,1.0,2.1071,2.1071,2.1071,7
3338,npp,427,2185,5.70127058029175,-1.23553335666656,36.9164085388184,3670176,427,1745,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-06-24 22:59:06.498874,-78.40988835711426,8.744975852386276,7.730934450192268,1.2682226156406783e-25,10.0,8.76,1.0,9.45,5.9564,9.7311,14.9457,0.9325,5.0443,5.3164,5.3164,7
3464,npp,252,3796,2.43175959587097,-1.23820734024048,36.9186134338379,3670176,250,3055,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-06-27 23:43:00.148928,-81.61248868059387,65.48293429936811,53.613810866268196,2.006421004828056e-15,17.0,65.56,3.0,65.75,10.7323,15.4087,26.3279,0.5889,4.7484,1.432,1.432,7
3545,npp,1885,2413,6.12770366668701,-1.23385691642761,36.914192199707,3670144,1885,1953,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-06-29 23:05:21.288130,-79.42713158721247,21.39205608785898,18.827973371553135,0.006672332037727222,11.0,21.4,1.0837787002826917,22.08,6.3187,11.6128,16.4609,0.7814,4.013,4.7881,4.557250052151798,7
3599,npp,450,1037,15.7930040359497,-1.23520231246948,36.9170722961426,3670144,452,762,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-07-01 22:27:42.214230,98.75179926601065,47.26539233012248,40.53164843782632,0.08724415138831208,5.0,-47.28,1.646109783506203,-46.96,8.6538,15.2334,25.5836,0.5957,9.4141,9.4075,6.389018952568069,7
3635,npp,2815,358,9.11277866363525,-1.23796248435974,36.9194030761719,3670144,2812,197,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-07-02 22:08:51.901002,98.37661781077362,64.16366238562775,52.780119675688496,0.16832640714478606,2.0,-64.16,2.7445598364131496,-64.03,10.6507,18.4582,39.3414,0.4916,5.669,4.4799,-1.3438722719934137,7
3698,npp,1026,3342,16.7898693084717,-1.23530328273773,36.9173927307129,3670144,1029,2690,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-07-03 23:30:28.971535,-81.1090914245828,55.85711789245244,47.08000167540575,0.22347595223147895,15.0,55.95,2.0682789409984763,56.18,9.9576,15.9324,26.4284,0.5695,9.4887,9.5625,1.8306587747337302,7
3734,npp,314,2646,13.818528175354,-1.23692214488983,36.91845703125,3670144,314,2133,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-07-04 23:11:38.654326,-80.39435845453518,32.57759404213947,28.451298659784126,0.16301708999957298,12.0,32.65,1.2365102219381485,33.1,6.7856,12.8194,19.0224,0.7078,9.8822,9.7814,4.1413199632178745,7
4022,npp,374,1500,7.14947271347046,-1.23781383037567,36.9157943725586,3670144,374,1125,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-07-11 22:40:18.116407,99.12383095999634,29.091384546742407,25.479900441192346,0.0014469399259291387,7.0,-29.12,1.184412938166907,-28.74,6.8453,10.7563,16.0496,0.8436,6.0289,6.0314,5.981338641459755,7
4157,npp,205,3114,5.56628704071045,-1.2377827167511,36.9163551330566,3670176,204,2494,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-07-14 23:24:13.512080,-80.64898741915678,49.64207975575392,42.39671467375246,4.3901536865164216e-11,14.0,49.73,1.7549928774784245,49.955,8.4357,13.1157,24.7229,0.6918,4.7724,3.851,3.851,7
4193,npp,2564,2419,4.55995082855225,-1.23528397083282,36.9164810180664,3670176,2565,1958,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-07-15 23:05:24.962521,-80.48048464105756,21.644534889812633,19.048615087059098,2.622276498547669e-18,11.0,21.72,1.0837787002826917,22.08,6.3187,11.6128,16.4609,0.7814,2.5664,3.5631,3.5631,7
4445,npp,257,1961,4.5476508140564,-1.240105509758,36.919189453125,3670176,257,1531,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-07-21 22:52:52.963541,97.95730471762305,4.255352815434085,3.7645707934160177,5.113615475892687e-32,9.0,-4.24,1.0,-3.89,6.0208,9.0741,15.1844,1.0,4.5477,4.5477,4.5477,7
4580,npp,103,3576,13.1460733413696,-1.24042999744415,36.9143104553223,3670176,103,2902,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-07-24 23:36:48.371112,-81.09796614774751,61.22602524217164,50.86168578169687,5.313848913880103e-26,16.0,61.32,2.5331140255951103,61.43,11.9917,19.5528,35.8838,0.4641,6.5449,6.1009,6.1009,7
4868,npp,148,2422,5.88902235031128,-1.2359721660614,36.913631439209,3670144,148,1961,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-07-31 23:05:26.031247,-81.76542119998875,21.826432340474135,19.207896235077882,0.12068230944213496,11.0,21.87,1.0837787002826917,22.08,6.3187,11.6128,16.4609,0.7814,3.7927,4.6016,0.42622253326242543,7
4985,npp,1069,363,12.9013824462891,-1.23453676700592,36.9156112670898,3670144,1067,201,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-03 22:08:56.826595,98.76610882427356,64.0413106077593,52.71036660686124,0.1378844569090543,2.0,-64.06,2.7445598364131496,-64.03,10.6507,18.4582,39.3414,0.4916,7.0494,6.3423,1.5717610779928695,7
5039,npp,2333,3350,11.365852355957,-1.23556208610535,36.9185371398926,3670144,2332,2699,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-04 23:30:31.101539,-80.90585751515697,56.065723732195465,47.23865807447773,0.10408466203076042,15.0,56.16,2.0682789409984763,56.18,9.9576,15.9324,26.4284,0.5695,6.8662,6.4733,2.8721694408884124,7
5318,npp,2372,2195,3.59146237373352,-1.23972225189209,36.9155349731445,3670176,2372,1755,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-11 22:59:08.777172,-80.09548509615772,9.278169134423575,8.202446037699524,5.421994062183979e-05,10.0,9.34,1.0,9.45,5.9564,9.7311,14.9457,0.9325,2.9345,3.349,3.349,7
5354,npp,1658,1505,3.76641011238098,-1.23932707309723,36.9159088134766,3670176,1658,1129,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-12 22:40:18.456551,98.36880271156822,28.85934782589095,25.283796168093623,2.0592490131324955e-12,7.0,-28.89,1.184412938166907,-28.74,6.8453,10.7563,16.0496,0.8436,3.1726,3.1774,3.1774,7
5390,npp,946,815,2.481121301651,-1.24112832546234,36.9188499450684,3670176,948,603,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-13 22:21:29.913766,98.99998878135015,53.74100783710115,45.522716045389956,1.4478325358889975e-19,4.0,-53.77,1.9513309067639726,-53.72,8.4033,13.4879,24.6321,0.6728,3.4334,1.6692,1.6692,7
5426,npp,236,140,9.83024597167969,-1.24021732807159,36.9158096313477,3670176,234,66,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-14 22:02:39.591057,98.99270899217115,67.9937932624606,55.125115439347276,9.865127039589797e-26,1.0,-68.02,3.3166247903554,-67.995,9.8302,15.7934,25.2959,0.5745,7.2761,5.648,5.648,7
5444,npp,2212,3810,5.3024435043335,-1.24046945571899,36.9193840026855,3670176,2214,3064,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.27770667362493,65.6959727259412,53.75603585730549,4.20301894632751e-17,17.0,65.81,3.0,65.75,10.7323,15.4087,26.3279,0.5889,5.7053,3.1226,3.1226,7
5723,npp,2243,2655,3.20518684387207,-1.23458278179169,36.9170684814453,3670176,2244,2140,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.53125198215436,32.98180210062533,28.798273921097717,1.0074006499689966e-28,12.0,33.06,1.2365102219381485,33.1,6.7856,12.8194,19.0224,0.7078,1.2989,2.2688,2.2688,7
5750,npp,1528,1964,4.23590993881226,-1.23845314979553,36.9190902709961,3670176,1528,1534,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-22 22:52:49.777180,93.9249721558035,4.101807632645289,3.629052492842748,1.558178261673598e-23,9.0,-4.06,1.0,-3.89,6.0208,9.0741,15.1844,1.0,4.2359,4.2359,4.2359,7
5777,npp,814,1275,9.69790744781494,-1.24025118350983,36.9128875732422,3670176,813,954,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-23 22:33:59.452806,98.22356933129798,38.81980990475285,33.69134528203686,1.7612930790217624e-16,6.0,-38.85,1.357151599901897,-38.67,8.6521,15.1003,22.6803,0.6009,5.0934,5.8277,5.8277,7
5903,npp,632,2888,6.90713596343994,-1.23558044433594,36.9198799133301,3670144,632,2328,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-26 23:17:54.875097,-80.65913302357916,42.22178055104274,36.489485733816345,0.0013399681670325228,13.0,42.31,1.4867838833500562,42.35,7.2181,11.9026,22.812,0.7624,5.7142,5.2658,5.219439660057583,7
5930,npp,2988,2195,6.4329719543457,-1.23800909519196,36.918399810791,3670144,2988,1755,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-27 22:59:04.559551,-78.24799352168357,9.306000925961296,8.227155261600158,0.020594810412751834,10.0,9.34,1.0,9.45,5.9564,9.7311,14.9457,0.9325,5.776,5.9987,5.286158885012741,7
6101,npp,2107,3120,11.1898002624512,-1.23815822601318,36.9177856445312,3670144,2106,2498,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-08-31 23:24:09.668848,-80.69112021810172,49.81738425300782,42.53804851295409,0.21327998064873605,14.0,49.91,1.7549928774784245,49.955,8.4357,13.1157,24.7229,0.6918,7.9767,7.7416,0.3625199225347169,7
6137,npp,1374,2423,19.2415428161621,-1.23789763450623,36.9158477783203,3670144,1374,1961,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-01 23:05:19.352623,-79.83738140374044,21.876969621629588,19.2525924032884,0.16560409561864695,11.0,21.93,1.0837787002826917,22.08,6.3187,11.6128,16.4609,0.7814,16.1131,15.0351,9.305514508622775,7
6164,npp,658,1734,6.63376140594482,-1.23746502399445,36.915714263916,3670144,658,1319,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-02 22:46:30.815786,98.80827416780093,17.15541011563129,15.130243964893863,0.1223497301360443,8.0,-17.16,1.0442604737599883,-16.99,6.0056,10.0678,16.9365,0.9013,5.7856,5.979,1.7459329611527759,7
6182,npp,3015,1044,9.10451221466064,-1.23646593093872,36.9161148071289,3670144,3016,767,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-03 22:27:40.499664,98.85519874478213,47.01877610135936,40.34269588730795,0.08425948755222765,5.0,-47.05,1.646109783506203,-46.96,8.6538,15.2334,25.5836,0.5957,5.3509,5.4233,2.508082622152954,7
6704,npp,2672,3117,6.62568807601929,-1.23747491836548,36.9198837280273,3670176,2675,2497,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-16 23:24:01.993391,-80.2572014101872,49.7228743739307,42.46179983592884,1.9113739445784292e-32,14.0,49.82,1.7549928774784245,49.955,8.4357,13.1157,24.7229,0.6918,5.376,4.584,4.584,7
6803,npp,519,1042,3.66180634498596,-1.23744034767151,36.9199256896973,3670176,519,765,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-19 22:27:32.834177,98.68340359393085,47.09306058958921,40.3991718240547,1.1360424275079e-26,5.0,-47.12,1.646109783506203,-46.96,8.6538,15.2334,25.5836,0.5957,2.0445,2.1812,2.1812,7
6839,npp,2876,361,11.4173555374146,-1.23412144184113,36.9144020080566,3670176,2875,200,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-20 22:08:42.524980,98.90697884265188,64.08115894216697,52.73287601149056,1.6044329202687555e-20,2.0,-64.1,2.7445598364131496,-64.03,10.6507,18.4582,39.3414,0.4916,6.5087,5.6128,5.6128,7
6866,npp,1782,4034,11.1020975112915,-1.23873603343964,36.9138984680176,3670176,1783,3184,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.22273744693558,69.3647456179205,55.90595189121371,3.1194244427351277e-27,18.0,69.47,3.5496478698597698,69.54,10.2075,17.252,32.3315,0.526,7.3416,5.8394,5.8394,7
6902,npp,1063,3347,8.72107982635498,-1.23773407936096,36.919490814209,3670176,1064,2695,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.94971517354242,55.98225747601324,47.175650750678884,5.749109038690606e-22,15.0,56.08,2.0682789409984763,56.18,9.9576,15.9324,26.4284,0.5695,5.5875,4.967,4.967,7
6938,npp,343,2650,7.9655122756958,-1.235396027565,36.9180641174316,3670176,343,2136,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.82565191191436,32.756848679575555,28.605262685086927,5.866401862280396e-15,12.0,32.83,1.2365102219381485,33.1,6.7856,12.8194,19.0224,0.7078,5.1487,5.6383,5.6383,7
6974,npp,2680,1959,7.04142189025879,-1.23520743846893,36.9187698364258,3670176,2680,1529,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-23 22:52:36.201081,98.17855529447549,4.345660057254593,3.8444374547655844,5.402065729284836e-07,9.0,-4.35,1.0,-3.89,6.0208,9.0741,15.1844,1.0,7.0414,7.0414,7.0414,7
7109,npp,2506,3572,12.0931854248047,-1.23823940753937,36.9132194519043,3670144,2505,2899,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-26 23:36:29.891344,-80.79415716423908,61.146847184332714,50.80604579033039,0.023070633746977556,16.0,61.24,2.5331140255951103,61.43,11.9917,19.5528,35.8838,0.4641,6.1293,5.6122,4.814000125173496,7
7154,npp,1786,2881,7.68941497802734,-1.24110674858093,36.9185066223145,3670144,1785,2323,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.686859511259,41.983126907948915,36.29082498040023,0.06583492831249084,13.0,42.06,1.4867838833500562,42.35,7.2181,11.9026,22.812,0.7624,6.2404,5.8621,3.584337190596185,7
7226,npp,346,1499,10.9682865142822,-1.2347537279129,36.9178504943848,3670144,346,1124,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-09-29 22:39:58.978941,97.89026728846768,29.159301956260336,25.538646271093164,0.23951656404115673,7.0,-29.17,1.184412938166907,-28.74,6.8453,10.7563,16.0496,0.8436,9.2531,9.253,0.9661842352803998,7
7325,npp,888,3800,14.0251188278198,-1.23426508903503,36.9180145263672,3670144,889,3058,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-10-01 23:42:42.987885,-80.900530890135,65.52945728843865,53.64692753489523,0.13693171033921425,17.0,65.63,3.0,65.75,10.7323,15.4087,26.3279,0.5889,8.6129,8.2593,3.52172429006273,7
7361,npp,152,3111,10.6079626083374,-1.23955357074738,36.9133949279785,3670144,152,2493,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.87748070852719,49.55219169472697,42.327371362207785,0.10732378888777758,14.0,49.64,1.7549928774784245,49.955,8.4357,13.1157,24.7229,0.6918,7.6452,7.3391,3.6259018366702587,7
7397,npp,2502,2415,4.36474704742432,-1.23509073257446,36.9143371582031,3670144,2502,1955,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-10-03 23:05:02.395667,-80.95376749022643,21.450267416832308,18.87919035323856,0.07809171776841575,11.0,21.51,1.0837787002826917,22.08,6.3187,11.6128,16.4609,0.7814,2.3863,3.4105,0.7086756794651445,7
7442,npp,1782,1726,6.73372650146484,-1.23724377155304,36.9172210693359,3670144,1782,1311,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-10-04 22:46:12.103869,99.24636606619008,17.576830370101867,15.497591752628598,0.05133557135210966,8.0,-17.6,1.0442604737599883,-16.99,6.0056,10.0678,16.9365,0.9013,5.8813,6.0691,4.29298725525283,7
7514,npp,346,357,7.97119760513306,-1.23730957508087,36.9166259765625,3670144,345,197,196611,3866755,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-10-06 22:08:31.521054,98.98962956034143,64.16811390253596,52.78424244978099,0.012131987892244362,2.0,-64.18,2.7445598364131496,-64.03,10.6507,18.4582,39.3414,0.4916,5.2531,3.9187,3.4989563846667293,7
7964,npp,2612,137,4.123160362243651,-1.23662233352661,36.9159851074219,3670176,2614,64,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-10-17 22:02:20.040259,99.40929805774064,68.05915127644198,55.15202452864174,2.049222276684973e-29,1.0,-68.07,3.3166247903554,-67.995,9.8302,15.7934,25.2959,0.5745,5.5554,2.369,2.369,7
7991,npp,1531,3800,5.55249834060669,-1.23844921588898,36.9195518493652,3670176,1530,3057,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-10-17 23:42:42.867542,-80.83805245624755,65.53724574166955,53.64821416766776,4.732175695660049e-31,17.0,65.63,3.0,65.75,10.7323,15.4087,26.3279,0.5889,5.7887,3.2698,3.2698,7
8063,npp,99,2418,4.26344442367554,-1.23710477352142,36.9172782897949,3670176,99,1957,196611,3866787,1968,ken_nairobi_68_20,-1.2375,36.91666667,68,20,ken_nairobi,2012-10-19 23:05:05.854397,-80.8193758296327,21.594606250590278,19.004378880502813,2.0058265748095587e-25,11.0,21.66,1.0837787002826917,22.08,6.3187,11.6128,16.4609,0.7814,2.2928,3.3314,3.3314,7
