gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2391,2437,12.7887525558472,-1.31631326675415,36.8756141662598,3670144,2391,1973,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-04-10 23:06:33.302038,-80.95946481118386,22.629921737667836,19.907242342943736,0.04380199503575217,11.0,22.66,1.0837787002826917,21.87,12.1084,16.1154,23.5461,0.9891,12.8709,12.6499,11.105553713578887,7
102501,npp,688,4049,8.59704685211182,-1.3142626285553,36.8513641357422,33030272,693,3193,1040400131,1073430403,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-04-13 23:50:26.836965,-80.7943088056642,69.57960090509752,56.0310385580651,0.006212324569123017,18.0,69.7,3.5496478698597698,69.49,16.9286,27.9302,39.3615,0.5707,10.4939,4.9065,4.687469328667862,7
530,npp,2224,4052,16.4453525543213,-1.31752812862396,36.8721122741699,3670144,2229,3193,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-04-13 23:50:26.836965,-80.79527031673221,69.6264837688751,56.05692651392798,0.006219693462329274,18.0,69.75,3.5496478698597698,69.49,16.9286,27.9302,39.3615,0.5707,12.7049,9.3857,9.166409520345232,7
1430,npp,2775,2898,25.0396404266357,-1.31930840015411,36.8769378662109,3670144,2775,2337,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-05-06 23:18:50.994830,-80.59977388791557,42.58726870630653,36.78593335856231,0.17748299060106504,13.0,42.67,1.4867838833500562,42.24,15.5624,20.3335,26.6241,0.7839,19.1057,19.6297,13.372103805718313,7
1790,npp,1332,372,14.9858655929565,-1.31377005577087,36.8757858276367,3670176,1334,207,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-05-15 22:09:42.654366,99.1694493818626,63.85248016356462,52.58838423730388,8.065397772757596e-17,2.0,-63.89,2.7445598364131496,-64.08,21.6783,29.0431,37.5766,0.5489,10.8185,8.225,8.225,7
1808,npp,237,4046,20.5992183685303,-1.31467735767365,36.8781623840332,3670176,235,3189,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-05-15 23:50:05.479115,-80.95827535566261,69.54617103089987,56.0090088803506,1.9455581403558892e-05,18.0,69.66,3.5496478698597698,69.49,16.9286,27.9302,39.3615,0.5707,13.8751,11.7564,11.7564,7
1889,npp,1866,2661,9.69254589080811,-1.32049071788788,36.8772201538086,3670176,1865,2144,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-05-17 23:12:24.832320,-80.37048584544772,33.26038760731733,29.032900966666435,1.1477844117552197e-19,12.0,33.32,1.2365102219381485,32.97,13.0338,18.032,26.805,0.884,9.196,8.5682,8.5682,7
1925,npp,1128,1970,7.73484420776367,-1.3175311088562,36.8770942687988,3670176,1128,1539,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-05-18 22:53:34.508274,95.60439940278857,3.696933093517565,3.2707962692626,1.5459473777902826e-25,9.0,-3.72,1.0,-4.18,11.0774,15.9404,21.8758,1.0,7.7348,7.7348,7.7348,7
1988,npp,2761,596,11.1347560882568,-1.31764853000641,36.8777885437012,3670176,2761,382,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-05-20 22:15:53.855383,98.81335534985979,59.18860922485316,49.45974071654145,1.1744934998428169e-35,3.0,-59.22,2.3545700244418297,-59.38,21.3485,28.0174,35.8947,0.5689,8.7702,6.3351,6.3351,7
2051,npp,946,3584,26.1013488769531,-1.31381392478943,36.8744010925293,3670176,949,2908,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.41947535091867,61.40846718629854,50.98558811044501,2.5405619355713776e-31,16.0,61.49,2.5331140255951103,61.34,20.994,28.8619,34.8804,0.5523,14.8506,14.4157,14.4157,7
2123,npp,2573,2199,12.5684251785278,-1.31830859184265,36.8761596679688,3670176,2573,1759,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-05-23 22:59:45.670105,-77.50888352031284,9.560573539620306,8.451195927000974,7.547582573135273e-31,10.0,9.57,1.0,9.28,11.4809,15.7321,22.6035,1.0132,12.7766,12.7348,12.7348,7
2213,npp,1116,818,10.2749605178833,-1.318638920784,36.8723297119141,3670176,1115,607,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-05-25 22:22:05.000749,98.91757721271446,53.64300785255757,45.44554308537743,5.559502006688057e-24,4.0,-53.69,1.9513309067639726,-53.84,18.091,23.5975,30.0164,0.6755,9.1129,6.9408,6.9408,7
2249,npp,398,145,10.7323083877563,-1.31526505947113,36.8769950866699,3670176,395,68,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-05-26 22:03:14.673288,98.91657852963452,67.91970834646274,55.07529546776461,4.5475144023326695e-18,1.0,-67.94,3.3166247903554,-68.02,16.1764,28.0143,38.2826,0.569,10.7296,6.1068,6.1068,7
2348,npp,927,2425,9.92890071868896,-1.31898927688599,36.8738861083984,3670176,926,1963,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-05-28 23:05:56.851106,-79.10912785698706,21.99493900922884,19.353490036723766,2.0832534021702693e-14,11.0,22.03,1.0837787002826917,21.87,12.1084,16.1154,23.5461,0.9891,10.2321,9.8211,9.8211,7
2375,npp,204,1736,5.17928647994995,-1.31550395488739,36.8779525756836,3670176,204,1320,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-05-29 22:47:06.527286,97.45562240554806,17.01566759413667,15.006515580714376,1.0615479817569533e-06,8.0,-17.05,1.0442604737599883,-17.24,11.8769,16.044,22.3701,0.9935,5.5362,5.1458,5.1458,7
2510,npp,18,3351,21.4134120941162,-1.31448948383331,36.8778419494629,3670144,21,2700,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.44820727008819,56.10610090269257,47.26332587045702,0.029200530100619144,15.0,56.18,2.0682789409984763,56.095,15.4757,22.9449,32.0563,0.6947,15.1999,14.8764,13.846864012298733,7
2546,npp,2350,2653,12.7938098907471,-1.31839323043823,36.872932434082,3670144,2349,2138,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-02 23:12:08.068627,-80.52798128091447,32.92300577401541,28.744859095805218,0.08445543268141363,12.0,32.97,1.2365102219381485,32.97,13.0338,18.032,26.805,0.884,11.704,11.3097,8.332017505785505,7
2636,npp,184,589,28.0173664093018,-1.31606769561768,36.8747749328613,3670144,184,377,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-05 22:15:37.118569,99.102800185304,59.33610750023313,49.558038751186956,0.13834086856469585,3.0,-59.38,2.3545700244418297,-59.38,21.3485,28.0174,35.8947,0.5689,15.9404,15.9404,11.062854891523171,7
2726,npp,714,2884,17.0953025817871,-1.31396472454071,36.8780288696289,3670144,714,2325,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-07 23:18:19.313187,-80.76771725675819,42.100935319362144,36.38537791113837,0.06791522535594283,13.0,42.16,1.4867838833500562,42.24,15.5624,20.3335,26.6241,0.7839,13.7624,13.4018,11.007282901308624,7
2753,npp,3046,2192,4.76991176605225,-1.3165956735611,36.8778381347656,3670144,3046,1752,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-08 22:59:28.999412,-78.91724287546927,9.128042245627022,8.069061428520527,0.040510940771951186,10.0,9.16,1.0,9.28,11.4809,15.7321,22.6035,1.0132,4.9781,4.833,3.4046878674242302,7
2834,npp,1601,812,12.342752456665,-1.31438851356506,36.8766212463379,3670144,1604,600,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-10 22:21:48.372144,99.29069214989774,53.81700073346341,45.57242712279569,0.0061607800032802374,4.0,-53.85,1.9513309067639726,-53.84,18.091,23.5975,30.0164,0.6755,10.1726,8.3376,8.120386658193139,7
3212,npp,1371,1266,3.83329057693481,-1.31445336341858,36.878360748291,3670176,1371,945,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-20 22:34:07.320104,98.59628601850521,39.13964795751549,33.950701524660595,1.1334380205324435e-32,6.0,-39.19,1.4276677814245327,-38.83,15.3023,19.5734,25.5542,0.8144,4.9153,3.1218,3.1218,7
3266,npp,1892,3566,8.036765575408939,-1.31660723686218,36.8757514953613,3670176,1894,2894,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-22 23:36:50.731854,-81.13202611054025,61.02959462444009,50.72278569606716,1.0102573205205324e-31,16.0,61.11,2.5331140255951103,61.34,20.994,28.8619,34.8804,0.5523,7.7192,4.4387,4.4387,7
3410,npp,2067,802,13.5293827056885,-1.31911051273346,36.8720092773438,3670176,2069,589,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-26 22:21:27.642698,99.18277802836013,54.087648995219276,45.772970890383036,2.2111681611006413e-12,4.0,-54.13,1.9513309067639726,-53.84,18.091,23.5975,30.0164,0.6755,10.7807,9.1392,9.1392,7
3464,npp,265,3793,4.43387317657471,-1.31711506843567,36.875617980957,3670176,265,3053,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.50273633040148,65.4125317985085,53.57011133128301,2.1288056986708762e-15,17.0,65.51,3.0,65.7,17.564,27.4649,38.1072,0.5804,8.2633,2.5734,2.5734,7
3500,npp,2626,3106,6.02781915664673,-1.31736242771149,36.8757171630859,3670176,2628,2489,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.77779264813134,49.41655169027,42.21844246258119,3.3120881421345294e-07,14.0,49.49,1.7549928774784245,49.82,15.3651,21.5286,27.6802,0.7404,7.108,4.4632,4.4632,7
3545,npp,1898,2410,7.98478221893311,-1.31530261039734,36.8737640380859,3670144,1898,1950,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.16437216511947,21.234145229985717,18.69046473730854,0.006734289566169769,11.0,21.24,1.0837787002826917,21.87,12.1084,16.1154,23.5461,0.9891,8.4383,7.8981,7.660666178213802,7
3572,npp,1188,1722,8.09365940093994,-1.31661248207092,36.8748207092285,3670144,1188,1308,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-06-30 22:46:34.529404,96.7096957146726,17.77527110911167,15.670882988845836,0.036633854381952415,8.0,-17.82,1.0442604737599883,-17.24,11.8769,16.044,22.3701,0.9935,8.327,8.0414,6.749784014794715,7
3599,npp,463,1033,14.2530126571655,-1.31872534751892,36.8766479492188,3670144,461,759,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-07-01 22:27:42.214230,98.0091192480508,47.39780964034623,40.63620373707019,0.08739364626335078,5.0,-47.41,1.646109783506203,-47.09,16.6496,21.2528,29.992,0.75,11.688,10.6902,7.608923611711206,7
3662,npp,1734,4025,19.2908554077148,-1.3157821893692,36.8780975341797,3670144,1735,3179,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.94416035521893,69.22542183443309,55.82141219396495,0.12146814153710328,18.0,69.33,3.5496478698597698,69.49,16.9286,27.9302,39.3615,0.5707,13.5065,11.0097,6.727044081058743,7
3698,npp,1039,3338,21.5709209442139,-1.31918931007385,36.8755035400391,3670144,1036,2686,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.53117053968354,55.75329004137861,47.00423709276705,0.22373248107888924,15.0,55.85,2.0682789409984763,56.095,15.4757,22.9449,32.0563,0.6947,15.2761,14.9858,7.097565091431496,7
3734,npp,327,2643,12.4883270263672,-1.31762564182281,36.8781890869141,3670144,327,2131,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.86818532081149,32.445883087962514,28.33951635781469,0.16311938225332628,12.0,32.52,1.2365102219381485,32.97,13.0338,18.032,26.805,0.884,11.457,11.0397,5.288527889674578,7
4022,npp,387,1497,10.8520364761353,-1.31872272491455,36.8761253356934,3670144,387,1122,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-07-11 22:40:19.895688,98.71850412974601,29.24908683957117,25.614913382578983,0.0014328713212471522,7.0,-29.26,1.184412938166907,-28.93,12.5422,16.6431,23.2245,0.9578,11.051,10.3938,10.343280622924112,7
4157,npp,218,3111,14.1576280593872,-1.3183137178421,36.8758201599121,3670176,217,2492,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.92386597179723,49.551434591567315,42.326245641312326,4.082814311247305e-11,14.0,49.64,1.7549928774784245,49.82,15.3651,21.5286,27.6802,0.7404,11.7403,10.4827,10.4827,7
4193,npp,2577,2416,5.98970699310303,-1.31632721424103,36.8761711120605,3670176,2577,1955,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-07-15 23:05:26.741802,-81.22625756649455,21.492141814897856,18.915959971281538,2.4490304169489573e-18,11.0,21.56,1.0837787002826917,21.87,12.1084,16.1154,23.5461,0.9891,6.5974,5.9247,5.9247,7
4580,npp,116,3573,16.5480060577393,-1.319704413414,36.874340057373,3670176,118,2899,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-07-24 23:36:50.150385,-81.30238873911348,61.165327828168266,50.82055210458953,5.532533708032697e-26,16.0,61.26,2.5331140255951103,61.34,20.994,28.8619,34.8804,0.5523,11.0792,9.1394,9.1394,7
4661,npp,1760,2189,10.0680685043335,-1.31745982170105,36.8766860961914,3670176,1760,1749,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-07-26 22:59:09.500005,-76.79786428617612,8.97043892198791,7.930463106608631,3.511129668968608e-12,10.0,8.99,1.0,9.28,11.4809,15.7321,22.6035,1.0132,10.2763,10.2013,10.2013,7
4868,npp,161,2419,11.9876518249512,-1.31745970249176,36.8730964660645,3670144,161,1958,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-07-31 23:05:27.810529,-81.18701696052922,21.64302511069524,19.04830857459733,0.12085491309496003,11.0,21.72,1.0837787002826917,21.87,12.1084,16.1154,23.5461,0.9891,12.1317,11.8575,7.596464947107851,7
4985,npp,1083,360,22.5841159820557,-1.31959390640259,36.8730545043945,3670144,1082,199,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-03 22:08:58.605832,98.92531595124392,64.09676082440973,52.74563845628452,0.13787241217515953,2.0,-64.12,2.7445598364131496,-64.08,21.6783,29.0431,37.5766,0.5489,13.587,12.3953,7.5342714653673575,7
5039,npp,2346,3347,11.195460319519,-1.31492698192596,36.877857208252,3670144,2346,2695,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.75124119180794,55.977104173328755,47.174077579673046,0.1040709720223744,15.0,56.08,2.0682789409984763,56.095,15.4757,22.9449,32.0563,0.6947,10.2596,7.7778,4.108523771010775,7
5120,npp,917,1959,10.6311016082764,-1.3130294084549,36.8727111816406,3670144,918,1530,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-06 22:52:54.005058,101.40467794538671,4.352689639015017,3.8508535964349386,0.04577647859440333,9.0,-4.35,1.0,-4.18,11.0774,15.9404,21.8758,1.0,10.6311,10.6311,9.017138474617429,7
5318,npp,2384,2191,4.26447582244873,-1.31566309928894,36.8760833740234,3670176,2384,1751,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-11 22:59:08.777172,-75.6782910615598,9.084137354097292,8.031230957515143,5.2302371604381654e-05,10.0,9.1,1.0,9.28,11.4809,15.7321,22.6035,1.0132,4.4727,4.3209,4.3209,7
5354,npp,1670,1502,14.3500127792358,-1.31367933750153,36.8772659301758,3670176,1671,1126,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-12 22:40:20.235825,99.02106330138056,28.988558828156748,25.3944652928651,1.9239196716562063e-12,7.0,-29.03,1.184412938166907,-28.93,12.5422,16.6431,23.2245,0.9578,14.0043,13.7441,13.7441,7
5390,npp,958,810,19.1608581542969,-1.31712675094604,36.8726463317871,3670176,956,598,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-13 22:21:29.913766,98.43704222022724,53.87584880518047,45.62336773669056,1.3524987990723134e-19,4.0,-53.91,1.9513309067639726,-53.84,18.091,23.5975,30.0164,0.6755,13.6667,12.9433,12.9433,7
5426,npp,249,137,15.6877737045288,-1.31864142417908,36.8763771057129,3670176,249,64,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-14 22:02:41.370339,99.16572719329804,68.03633900583813,55.14959426193541,9.375005533853612e-26,1.0,-68.07,3.3166247903554,-68.02,16.1764,28.0143,38.2826,0.569,12.2238,8.9265,8.9265,7
5444,npp,2224,3805,24.8431835174561,-1.31673443317413,36.8717727661133,3670176,2229,3062,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-14 23:43:04.195434,-80.88725738087346,65.60388614307023,53.69924398766644,3.914888656868384e-17,17.0,65.72,3.0,65.7,17.564,27.4649,38.1072,0.5804,15.0664,14.4187,14.4187,7
5633,npp,1710,360,3.92721271514893,-1.31757700443268,36.8715896606445,3670176,1707,199,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-19 22:08:56.149577,98.96471263124172,64.0878076595815,52.74240985165507,8.387926577657953e-32,2.0,-64.12,2.7445598364131496,-64.08,21.6783,29.0431,37.5766,0.5489,6.7892,2.1555,2.1555,7
5723,npp,2256,2651,5.86220407485962,-1.31817245483398,36.8760452270508,3670176,2258,2137,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-21 23:11:40.100857,-80.31687376923799,32.802194222927454,28.646088748182613,1.0472791467599752e-28,12.0,32.88,1.2365102219381485,32.97,13.0338,18.032,26.805,0.884,6.0983,5.1822,5.1822,7
5750,npp,1541,1960,9.30937194824219,-1.31903398036957,36.8726463317871,3670176,1541,1530,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-22 22:52:51.556461,98.00227817269608,4.308874613814546,3.81217181505542,1.6527272478178423e-23,9.0,-4.3,1.0,-4.18,11.0774,15.9404,21.8758,1.0,9.3094,9.3094,9.3094,7
5777,npp,826,1272,15.7697668075562,-1.31361842155457,36.8741683959961,3670176,826,951,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-23 22:34:01.232080,98.69246429230134,38.926993165249876,33.78005173452304,1.5031826611986441e-16,6.0,-38.97,1.4276677814245327,-38.83,15.3023,19.5734,25.5542,0.8144,13.2761,12.8427,12.8427,7
5903,npp,645,2884,12.9952011108398,-1.3156361579895,36.8721237182617,3670144,646,2326,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-26 23:17:56.654334,-80.99763641332913,42.07313220874044,36.368172436988694,0.0013657398805746671,13.0,42.16,1.4867838833500562,42.24,15.5624,20.3335,26.6241,0.7839,11.0047,10.1875,10.13934750578002,7
5930,npp,3001,2192,13.4014081954956,-1.31948792934418,36.8772850036621,3670144,3001,1752,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-27 22:59:06.338788,-79.98738262786178,9.124002327011988,8.066539848184624,0.0206850042192273,10.0,9.16,1.0,9.28,11.4809,15.7321,22.6035,1.0132,13.6096,13.5788,12.849499669627042,7
6056,npp,2837,3806,20.7459869384766,-1.31817197799683,36.8768196105957,3670144,2839,3061,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-30 23:43:01.764945,-81.09127840619409,65.62436777061558,53.712477655821644,0.15243610669896707,17.0,65.73,3.0,65.7,17.564,27.4649,38.1072,0.5804,13.7007,12.0407,6.666192854722894,7
6101,npp,2120,3117,19.2047557830811,-1.31872308254242,36.8773765563965,3670144,2120,2496,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-08-31 23:24:11.448128,-80.96497075965773,49.72778257268551,42.468464187233835,0.2133793958746549,14.0,49.82,1.7549928774784245,49.82,15.3651,21.5286,27.6802,0.7404,14.6162,14.2197,6.696488389459595,7
6164,npp,670,1730,11.465217590332,-1.31349992752075,36.8763618469238,3670144,670,1315,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-02 22:46:30.815786,96.55915375576785,17.387634354060374,15.333617535397208,0.12230414647954281,8.0,-17.38,1.0442604737599883,-17.24,11.8769,16.044,22.3701,0.9935,11.5557,11.3912,7.079068685537776,7
6182,npp,3028,1041,13.910740852356,-1.31723511219025,36.8761253356934,3670144,3029,765,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-03 22:27:42.278944,99.15268365028841,47.1084798951371,40.41356059328285,0.08419279531191236,5.0,-47.15,1.646109783506203,-47.09,16.6496,21.2528,29.992,0.75,11.4801,10.4335,7.465077427529564,7
6614,npp,2157,809,11.7941541671753,-1.31446051597595,36.8764457702637,3670176,2156,596,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-14 22:21:19.790571,98.54756413307595,53.905725072316145,45.642772252582105,1.410791698123905e-30,4.0,-53.94,1.9513309067639726,-53.84,18.091,23.5975,30.0164,0.6755,9.8915,7.9671,7.9671,7
6704,npp,2685,3113,12.7345113754272,-1.31641232967377,36.8732528686523,3670176,2684,2494,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.53476812112875,49.60334575234527,42.368938723857646,1.8999871936082644e-32,14.0,49.7,1.7549928774784245,49.82,15.3651,21.5286,27.6802,0.7404,10.9294,9.429,9.429,7
6776,npp,1248,1727,14.6209735870361,-1.31513857841492,36.8749542236328,3670176,1248,1312,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-18 22:46:23.143519,97.41970132210854,17.522133318985556,15.450444224081158,9.964918352382014e-31,8.0,-17.54,1.0442604737599883,-17.24,11.8769,16.044,22.3701,0.9935,14.5777,14.5265,14.5265,7
6803,npp,532,1038,12.5356016159058,-1.31705439090729,36.8732376098633,3670176,533,763,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-19 22:27:34.613458,98.98141528309388,47.21446443257216,40.49504797546873,1.1985102346412744e-26,5.0,-47.25,1.646109783506203,-47.09,16.6496,21.2528,29.992,0.75,10.6447,9.4021,9.4021,7
6839,npp,2890,358,26.7722759246826,-1.31979787349701,36.8729057312012,3670176,2889,198,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-20 22:08:44.304261,99.06346292201196,64.13344373653504,52.76607380461583,1.7161682337938207e-20,2.0,-64.16,2.7445598364131496,-64.08,21.6783,29.0431,37.5766,0.5489,15.113,14.694,14.694,7
6866,npp,1795,4031,18.8123874664307,-1.31735026836395,36.8730506896973,3670176,1798,3183,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.12978493715546,69.30938218760366,55.87501961410091,3.276309805990985e-27,18.0,69.42,3.5496478698597698,69.49,16.9286,27.9302,39.3615,0.5707,13.3717,10.7366,10.7366,7
6902,npp,1076,3343,14.965371131897,-1.31679546833038,36.8715400695801,3670176,1078,2692,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.18058154755622,55.880119025774405,47.10106906877709,6.150034788756846e-22,15.0,55.98,2.0682789409984763,56.095,15.4757,22.9449,32.0563,0.6947,12.0823,10.3968,10.3968,7
6938,npp,356,2647,4.76728820800781,-1.31658637523651,36.8774642944336,3670176,357,2134,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.29154872982154,32.6255083672358,28.493840166576998,6.2960378169016605e-15,12.0,32.7,1.2365102219381485,32.97,13.0338,18.032,26.805,0.884,5.2128,4.2143,4.2143,7
6974,npp,2693,1955,6.47821378707886,-1.31611764431,36.8719863891602,3670176,2693,1526,196611,3866787,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-23 22:52:37.980363,95.31960170118175,4.611486034802094,4.079491044860167,5.831454119823997e-07,9.0,-4.59,1.0,-4.18,11.0774,15.9404,21.8758,1.0,6.4782,6.4782,6.4782,7
7019,npp,1975,1268,8.06282186508179,-1.31542944908142,36.8774337768555,3670144,1976,947,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-24 22:33:47.676086,98.69123597945975,39.08451581937015,33.90753282110089,0.0052217219310556305,6.0,-39.12,1.4276677814245327,-38.83,15.3023,19.5734,25.5542,0.8144,7.8779,6.5663,6.38219544342975,7
7109,npp,2519,3569,20.9828395843506,-1.31822609901428,36.8729057312012,3670144,2520,2897,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-26 23:36:31.670625,-80.99424356586815,61.08469666344233,50.763856613197994,0.023154499994320055,16.0,61.18,2.5331140255951103,61.34,20.994,28.8619,34.8804,0.5523,12.8299,11.5888,10.772431566302428,7
7154,npp,1798,2877,20.1049747467041,-1.31463754177094,36.8728218078613,3670144,1799,2320,196611,3866755,3858,ken_nairobi_58_39,-1.31666667,36.875,58,39,ken_nairobi,2012-09-27 23:17:41.364925,-81.0954230536113,41.83952212870157,36.173492859166316,0.06594096754091891,13.0,41.91,1.4867838833500562,42.24,15.5624,20.3335,26.6241,0.7839,15.7866,15.7612,13.436290181127305,7
