gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
1637,npp,1134,3105,4.2141170501709,-1.26106381416321,36.724235534668,3670144,1132,2488,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-05-11 23:25:02.185425,-80.8082425941176,49.37265119962507,42.19256008185516,0.018063531379625294,14.0,49.46,1.7549928774784245,49.145,7.0498,8.2972,10.62,0.7137,3.595,3.0075,2.591251913054709,7
1790,npp,1327,348,5.89613485336304,-1.26029396057129,36.7257423400879,3670176,1324,191,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-05-15 22:09:40.875085,98.71124208237224,64.31002240598107,52.88081365642287,6.972192575951383e-17,2.0,-64.36,2.7445598364131496,-64.47,10.8623,13.4324,17.5914,0.4408,3.1756,2.5992,2.5992,7
1889,npp,1860,2638,3.77229952812195,-1.25579142570496,36.726863861084,3670176,1861,2127,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-05-17 23:12:24.832320,-80.90428355305109,32.2179757523188,28.14926888511466,1.0140778747293922e-19,12.0,32.29,1.2365102219381485,31.885,5.9179,7.0989,10.1787,0.8342,3.2313,3.1467,3.1467,7
1925,npp,1123,1946,3.55271458625793,-1.25970959663391,36.7236709594727,3670176,1123,1517,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-05-18 22:53:34.508274,99.73667963961375,5.078691331181366,4.492679899632298,1.407863065214529e-25,9.0,-5.11,1.0,-5.63,4.0824,5.9216,7.7297,1.0,3.5527,3.5527,3.5527,7
1988,npp,2756,572,7.91976118087769,-1.25822901725769,36.7251930236816,3670176,2758,362,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-05-20 22:15:53.855383,99.01729215798954,59.712018696896465,49.82325896477674,1.1617845500855292e-35,3.0,-59.76,2.3545700244418297,-59.87,8.65,11.1706,14.7429,0.5301,4.5409,4.1983,4.1983,7
2051,npp,941,3560,11.3310041427612,-1.25996840000153,36.7215576171875,3670176,939,2890,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.91139902819707,60.89394332329183,50.6380924514912,2.461685920410424e-31,16.0,60.99,2.5331140255951103,60.87,8.5893,10.901,13.827,0.5432,6.0913,6.1552,6.1552,7
2510,npp,13,3328,9.86923694610596,-1.26131963729858,36.7280578613281,3670144,11,2675,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-06-01 23:30:58.387394,-80.84962640867752,55.5002389178173,46.821333629432345,0.029833398518164803,15.0,55.6,2.0682789409984763,55.54,6.9696,9.8692,12.277,0.6,5.9216,5.9216,5.234132261866053,7
2546,npp,2345,2630,8.57517337799072,-1.26036977767944,36.7225151062012,3670144,2345,2122,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-06-02 23:12:08.068627,-80.9812558040937,31.882174379783855,27.861722705786423,0.08472050999782307,12.0,31.93,1.2365102219381485,31.885,5.9179,7.0989,10.1787,0.8342,7.1155,7.153,5.200737761210965,7
2690,npp,1434,3552,10.8755226135254,-1.25897097587585,36.722713470459,3670144,1433,2883,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-06-06 23:37:09.629587,-80.9219876028709,60.723880983821225,50.517397456131704,0.09986521853429205,16.0,60.83,2.4157378735459294,60.87,8.5893,10.901,13.827,0.5432,5.911,5.9077,3.6064497464554592,7
2753,npp,3041,2169,4.82432413101196,-1.25906074047089,36.7281837463379,3670144,3041,1730,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-06-08 22:59:28.999412,-80.65000791737015,7.786452208820602,6.884861021244698,0.04038207013424781,10.0,7.83,1.0,8.0,4.416,5.8112,8.2405,1.019,4.9347,4.916,3.9854533041733564,7
2834,npp,1596,788,7.93590593338013,-1.26005828380585,36.7258720397949,3670144,1595,573,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-06-10 22:21:46.592862,98.67297884132151,54.463349472559905,46.05320200825985,0.006083698370683452,4.0,-54.51,1.9513309067639726,-54.495,7.94,9.6571,12.9678,0.6132,5.0395,4.8662,4.7260099255826855,7
2960,npp,1401,2394,2.09147250652313,-1.25589406490326,36.7273483276367,3670176,1401,1936,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-06-13 23:05:38.464644,-80.285736564404,20.36519363427864,17.9334668616686,1.8580354901138449e-06,11.0,20.4,1.0837787002826917,20.635,4.6779,6.3889,8.2848,0.9268,1.9563,1.9385,1.9385,7
3005,npp,3011,1015,6.9770245552063,-1.26148295402527,36.7244682312012,3670176,3012,746,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-06-15 22:27:57.839824,98.94614319998634,47.9393495869259,41.06204997745008,2.7664152227252644e-20,5.0,-48.0,1.646109783506203,-47.87,6.7386,8.4488,10.1064,0.7009,5.0275,4.89,4.89,7
3185,npp,2090,1930,1.43672955036163,-1.25734066963196,36.7282104492188,3670176,2090,1501,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-06-19 22:52:57.635148,94.88362128962464,6.018714699822009,5.323119890242599,3.2849958076576785e-33,9.0,-6.03,1.0,-5.63,4.0824,5.9216,7.7297,1.0,1.4367,1.4367,1.4367,7
3212,npp,1366,1241,1.60813200473785,-1.25560927391052,36.7235260009766,3670176,1367,924,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-06-20 22:34:07.320104,98.969806251305,40.067793368458474,34.716908132545406,1.1571454385569175e-32,6.0,-40.13,1.4276677814245327,-39.72,5.7879,7.7967,10.0999,0.7595,1.5868,1.2214,1.2214,7
3338,npp,435,2159,3.57757449150085,-1.25962448120117,36.7267570495605,3670176,435,1720,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-06-24 22:59:08.278149,-82.38681053552008,7.236168840598111,6.3987918701064155,1.4439966496994938e-25,10.0,7.25,1.0,8.0,4.416,5.8112,8.2405,1.019,3.688,3.6455,3.6455,7
3464,npp,260,3770,1.24609065055847,-1.25922501087189,36.7228202819824,3670176,262,3039,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.6650826755812,64.98935515467986,53.30646590639182,2.4477545758019244e-15,17.0,65.1,2.898275349237888,65.3,8.7338,11.8226,14.4172,0.5009,2.2723,0.6241,0.6241,7
3545,npp,1893,2387,6.19493293762207,-1.25799190998077,36.7248458862305,3670144,1893,1930,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-06-29 23:05:23.067404,-80.89627072263299,20.01849738164774,17.631043561108022,0.006854734514371589,11.0,20.03,1.0837787002826917,20.635,4.6779,6.3889,8.2848,0.9268,5.7425,5.7417,5.583742507184206,7
3698,npp,1034,3315,17.0720348358154,-1.26081466674805,36.7226715087891,3670144,1033,2663,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-07-03 23:30:28.971535,-80.73989772460976,55.15383934861937,46.564983677117404,0.22399733630102397,15.0,55.26,2.0682789409984763,55.54,6.9696,9.8692,12.277,0.6,9.4041,10.2432,5.081503720538817,7
3734,npp,322,2619,10.7832851409912,-1.2594141960144,36.7224617004395,3670144,323,2114,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-07-04 23:11:40.433606,-81.33430349220501,31.36252500257447,27.418926574225146,0.16313648444302997,12.0,31.44,1.2365102219381485,31.885,5.9179,7.0989,10.1787,0.8342,8.9012,8.9949,5.2356544719088,7
3905,npp,2517,3545,11.0134611129761,-1.2580760717392,36.7257308959961,3670144,2518,2877,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-07-08 23:36:47.313727,-81.23989961152137,60.568800260852896,50.411874000352626,0.03947519068792191,16.0,60.67,2.4157378735459294,60.87,8.5893,10.901,13.827,0.5432,5.9681,5.9827,5.073051036000531,7
4022,npp,381,1473,5.73506641387939,-1.25648927688599,36.7275123596191,3670144,381,1104,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-07-11 22:40:18.116407,98.40145582463414,30.355427037705645,26.560724146889903,0.0014023790439787825,7.0,-30.4,1.184412938166907,-30.09,4.431,5.9374,8.3832,0.9973,5.7507,5.7198,5.687484192976421,7
4193,npp,2572,2392,6.84522438049316,-1.26039850711823,36.726505279541,3670176,2572,1934,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.14702277458493,20.228128666958735,17.814781494061428,2.1897269844993203e-18,11.0,20.3,1.0837787002826917,20.635,4.6779,6.3889,8.2848,0.9268,6.3426,6.3445,6.3445,7
4445,npp,264,1933,4.19664287567139,-1.25693941116333,36.7267684936523,3670176,264,1504,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-07-21 22:52:52.963541,94.32019280418781,5.8904399458064525,5.210121184005318,5.33408670870369e-32,9.0,-5.86,1.0,-5.63,4.0824,5.9216,7.7297,1.0,4.1966,4.1966,4.1966,7
4868,npp,156,2395,11.5748081207275,-1.2610604763031,36.723331451416,3670144,155,1937,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-07-31 23:05:26.031247,-80.5399176448394,20.399573418192556,17.96524112402636,0.12112113607153309,11.0,20.45,1.0837787002826917,20.635,4.6779,6.3889,8.2848,0.9268,10.7065,10.7281,7.9370377144004625,7
4985,npp,1078,337,15.6479806900024,-1.26003646850586,36.7249717712402,3670144,1079,183,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-03 22:08:58.605832,99.10291533689795,64.5235679244512,53.01693024262989,0.1377481562219259,2.0,-64.56,2.8345692104261015,-64.47,10.8623,13.4324,17.5914,0.4408,6.7032,6.8982,3.723991961571186,7
5039,npp,2341,3324,8.22286224365234,-1.25663590431213,36.7236785888672,3670144,2342,2672,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-04 23:30:32.880818,-80.96071756542658,55.37716329463348,46.735524541191396,0.10404017242328704,15.0,55.49,2.0682789409984763,55.54,6.9696,9.8692,12.277,0.6,5.1255,4.9337,2.5362439419061262,7
5120,npp,912,1935,4.83734226226807,-1.25565338134766,36.7260665893555,3670144,912,1506,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-06 22:52:52.225777,93.39364584837406,5.76844817756881,5.102586086312834,0.04568038792378237,9.0,-5.74,1.0,-5.63,4.0824,5.9216,7.7297,1.0,4.8373,4.8373,3.784661195073938,7
5282,npp,38,2860,2.34825277328491,-1.25726687908173,36.7250137329102,3670144,39,2306,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-10 23:17:59.097602,-81.29723307633104,41.20147944349205,35.65474066415456,0.0024488352943940707,13.0,41.3,1.4867838833500562,41.37,5.7463,7.7181,11.7697,0.7672,2.3098,1.8017,1.7452701145521643,7
5318,npp,2379,2168,3.44034552574158,-1.25799584388733,36.7266731262207,3670176,2379,1729,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-11 22:59:08.777172,-76.8631684686078,7.729851430298887,6.835653171976165,4.884566237898231e-05,10.0,7.77,1.0,8.0,4.416,5.8112,8.2405,1.019,3.5507,3.5057,3.5057,7
5354,npp,1666,1478,6.69428157806396,-1.26113796234131,36.7215232849121,3670176,1666,1109,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-12 22:40:20.235825,99.43783486106807,30.110712086838998,26.354528118912594,1.6831344795646503e-12,7.0,-30.16,1.184412938166907,-30.09,4.431,5.9374,8.3832,0.9973,6.5606,6.6764,6.6764,7
5390,npp,953,787,9.06369018554688,-1.25834274291992,36.7230567932129,3670176,953,572,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-13 22:21:29.913766,98.68270847645768,54.486342828441636,46.07725400296014,1.2143726783040332e-19,4.0,-54.53,1.9513309067639726,-54.495,7.94,9.6571,12.9678,0.6132,5.6175,5.5577,5.5577,7
5426,npp,244,113,10.5346851348877,-1.25809550285339,36.7250061035156,3670176,246,52,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-14 22:02:41.370339,99.32133673518508,68.41149579832538,55.365693596876085,8.652327344138245e-26,1.0,-68.46,3.3166247903554,-68.41,9.8585,12.6643,15.5819,0.4676,5.2795,4.9258,4.9258,7
5444,npp,2219,3783,9.69684600830078,-1.25950217247009,36.7273368835449,3670176,2218,3047,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.04379319563134,65.20477796917216,53.4516714685703,3.4778500482101545e-17,17.0,65.33,3.0,65.3,8.7338,11.8226,14.4172,0.5009,5.213,4.8568,4.8568,7
5723,npp,2251,2628,7.03890514373779,-1.26014459133148,36.7261505126953,3670176,2251,2120,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.76563954512662,31.760917258626844,27.762113004014157,1.1053546896630177e-28,12.0,31.84,1.2365102219381485,31.885,5.9179,7.0989,10.1787,0.8342,5.8731,5.8715,5.8715,7
5750,npp,1535,1936,3.28031301498413,-1.25542294979095,36.7268257141113,3670176,1535,1507,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-22 22:52:49.777180,91.34102314710175,5.753361479296507,5.089339099053274,1.799210591610871e-23,9.0,-5.68,1.0,-5.63,4.0824,5.9216,7.7297,1.0,3.2803,3.2803,3.2803,7
5777,npp,821,1248,4.58030080795288,-1.25604474544525,36.7268905639648,3670176,822,929,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-23 22:34:01.232080,99.06523390089177,39.816886131626,34.515609253475944,1.6858045490644855e-16,6.0,-39.87,1.4276677814245327,-39.72,5.7879,7.7967,10.0999,0.7595,3.6687,3.4787,3.4787,7
5903,npp,640,2860,7.48994398117065,-1.25988161563873,36.7267036437988,3670144,638,2305,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-26 23:17:54.875097,-80.08674852889762,41.201536121223704,35.65564044031745,0.0014081916826533484,13.0,41.3,1.4867838833500562,41.37,5.7463,7.7181,11.7697,0.7672,5.7681,5.7465,5.714050249082642,7
5975,npp,2280,1478,10.424204826355,-1.25526356697083,36.7242393493652,3670144,2280,1108,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-28 22:40:16.020675,98.97365142047845,30.11337669825332,26.357361132800843,0.05927598075415707,7.0,-30.16,1.184412938166907,-30.09,4.431,5.9374,8.3832,0.9973,9.7098,10.3964,9.03047032256416,7
6056,npp,2831,3782,14.4172286987305,-1.25764727592468,36.7253837585449,3670144,2828,3047,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-30 23:42:59.985664,-80.67366047674271,65.18692246308554,53.441311850316254,0.15356528367835642,17.0,65.31,3.0,65.3,8.7338,11.8226,14.4172,0.5009,6.7864,7.2211,3.6824090204262845,7
6101,npp,2115,3093,17.1759624481201,-1.26044702529907,36.7217826843262,3670144,2116,2481,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-08-31 23:24:11.448128,-81.22436154929434,48.99584263770847,41.89917181216383,0.21373311506259426,14.0,49.1,1.7549928774784245,49.145,7.0498,8.2972,10.62,0.7137,10.9807,12.2581,7.332927928606942,7
6137,npp,1382,2397,15.8507795333862,-1.26175475120544,36.7254524230957,3670144,1382,1939,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-01 23:05:21.131897,-81.30310085789789,20.504472309577338,18.05733866129268,0.1657276809116328,11.0,20.56,1.0837787002826917,20.635,4.6779,6.3889,8.2848,0.9268,14.652,14.6912,10.872244078061232,7
6164,npp,665,1707,7.80579662322998,-1.25554180145264,36.7262802124023,3670144,665,1294,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-02 22:46:30.815786,97.60057964400589,18.63516388209136,16.42510423547538,0.12228256491673645,8.0,-18.64,1.0442604737599883,-18.48,4.3925,6.1355,8.2499,0.9651,7.5211,7.5337,4.715874257976639,7
6182,npp,3023,1016,9.74553108215332,-1.26101911067963,36.7211952209473,3670144,3021,747,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-03 22:27:40.499664,98.40991498859974,47.914494626711026,41.04940629564571,0.08410015584027185,5.0,-47.96,1.646109783506203,-47.87,6.7386,8.4488,10.1064,0.7009,6.7093,6.8304,4.892432930072604,7
6650,npp,1423,111,6.27927207946777,-1.25562357902527,36.7246017456055,3670176,1429,51,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-15 22:02:29.480609,98.94258798548886,68.45594038839371,55.3867815997667,1.121725994416093e-34,1.0,-68.49,3.3166247903554,-68.41,9.8585,12.6643,15.5819,0.4676,3.9964,2.9361,2.9361,7
6668,npp,343,3779,1.91657257080078,-1.26030504703522,36.7234916687012,3670176,344,3045,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-15 23:42:54.085088,-81.20070253067439,65.14628601571977,53.4114476222817,2.5044441313272503e-30,17.0,65.26,3.0,65.3,8.7338,11.8226,14.4172,0.5009,2.6195,0.9599,0.9599,7
6704,npp,2680,3090,8.14081954956055,-1.25888204574585,36.7248916625977,3670176,2680,2479,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.7888506967862,48.901045912327355,41.8222764738805,1.791649488170292e-32,14.0,49.01,1.7549928774784245,49.145,7.0498,8.2972,10.62,0.7137,5.8324,5.8099,5.8099,7
6803,npp,526,1014,3.00100350379944,-1.25512683391571,36.725284576416,3670176,525,745,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-19 22:27:32.834177,98.30024529498682,47.99078314311527,41.107021285219446,1.2726981016202415e-26,5.0,-48.03,1.646109783506203,-47.87,6.7386,8.4488,10.1064,0.7009,2.6121,2.1033,2.1033,7
6839,npp,2885,335,19.6808261871338,-1.2601912021637,36.7253112792969,3670176,2886,182,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-20 22:08:44.304261,99.23958022930933,64.55852477437357,53.036029672715365,1.8889238476420263e-20,2.0,-64.6,2.8345692104261015,-64.47,10.8623,13.4324,17.5914,0.4408,8.1259,8.6761,8.6761,7
6866,npp,1789,4008,12.7525672912598,-1.25808489322662,36.7262382507324,3670176,1787,3171,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.01685959960237,68.95017955999482,55.673797947124115,3.426452088793503e-27,18.0,69.07,3.5496478698597698,69.16,9.1058,12.9991,16.8647,0.4555,5.8521,5.8092,5.8092,7
6902,npp,1070,3320,5.60630083084106,-1.25604033470154,36.7251777648926,3670176,1068,2668,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.6253699209013,55.27925784259823,46.661519727452855,6.683855828097495e-22,15.0,55.39,2.0682789409984763,55.54,6.9696,9.8692,12.277,0.6,3.8604,3.3638,3.3638,7
6938,npp,351,2623,10.4273452758789,-1.26066446304321,36.7279319763184,3670176,350,2117,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.02733793123525,31.541403893609615,27.573114606860543,7.092503051097407e-15,12.0,31.62,1.2365102219381485,31.885,5.9179,7.0989,10.1787,0.8342,8.6134,8.698,8.698,7
6974,npp,2688,1931,5.14508199691772,-1.2587788105011,36.7252197265625,3670176,2688,1502,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-23 22:52:36.201081,93.97492153006468,5.984493182767075,5.293256911588452,6.645643701777695e-07,9.0,-5.97,1.0,-5.63,4.0824,5.9216,7.7297,1.0,5.1451,5.1451,5.1451,7
7019,npp,1970,1243,4.03716611862183,-1.2563841342926,36.7230262756348,3670144,1971,926,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-24 22:33:47.676086,99.06554217458053,40.012267685887835,34.673680491945476,0.005322461650975921,6.0,-40.06,1.4276677814245327,-39.72,5.7879,7.7967,10.0999,0.7595,3.2882,3.0662,2.9435515303570523,7
7154,npp,1793,2854,7.3010950088501,-1.25689947605133,36.7266387939453,3670144,1795,2300,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-27 23:17:41.364925,-81.44474391469977,40.99604107203984,35.48317751737794,0.06624582074016427,13.0,41.08,1.4276677814245327,41.37,5.7463,7.7181,11.7697,0.7672,5.6295,5.6016,4.075060389793059,7
7226,npp,354,1472,7.15798091888428,-1.25645852088928,36.7218971252441,3670144,355,1104,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-09-29 22:40:00.758223,98.96705093268953,30.410796367070343,26.60852361964442,0.2394455756461534,7.0,-30.44,1.184412938166907,-30.09,4.431,5.9374,8.3832,0.9973,6.9521,7.1389,1.6212212750832098,7
7325,npp,896,3773,13.2183437347412,-1.25951635837555,36.7251358032227,3670144,901,3042,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-10-01 23:42:42.987885,-80.62943602586554,65.036632015439,53.3404255731644,0.13708734522539556,17.0,65.15,2.898275349237888,65.3,8.7338,11.8226,14.4172,0.5009,6.4031,6.6206,3.4616194000690874,7
7361,npp,159,3084,9.70714569091797,-1.25860238075256,36.7264518737793,3670144,157,2475,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-10-02 23:23:52.689351,-80.48235925591584,48.731357867512855,41.68792505420018,0.10731225454847665,14.0,48.83,1.7549928774784245,49.145,7.0498,8.2972,10.62,0.7137,6.7249,6.9278,4.4549435179074,7
7397,npp,2510,2388,11.5578680038452,-1.26008117198944,36.7248764038086,3670144,2510,1931,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-10-03 23:05:02.395667,-79.64766475042201,20.031051683244534,17.642547749359668,0.0779820850516826,11.0,20.09,1.0837787002826917,20.635,4.6779,6.3889,8.2848,0.9268,10.6909,10.7124,8.915415067398124,7
7649,npp,154,1925,7.32888221740723,-1.25893652439117,36.7236251831055,3670176,154,1497,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-10-09 22:52:25.268060,99.22671936404058,6.3136302239063005,5.5838446514377384,0.00013194584091148344,9.0,-6.32,1.0,-5.63,4.0824,5.9216,7.7297,1.0,7.3289,7.3289,7.3289,7
7892,npp,970,1471,4.25712442398071,-1.25905287265778,36.7226867675781,3670176,970,1103,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-10-15 22:39:57.047924,98.81023912641123,30.44503161519194,26.63649800405238,2.3043105509157955e-33,7.0,-30.49,1.184412938166907,-30.09,4.431,5.9374,8.3832,0.9973,4.5029,4.2458,4.2458,7
7991,npp,1539,3774,2.38677668571472,-1.25939738750458,36.7245254516602,3670176,1542,3042,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-10-17 23:42:44.646779,-81.17378001689623,65.05626442674121,53.34902871909097,4.736598557804004e-31,17.0,65.17,2.898275349237888,65.3,8.7338,11.8226,14.4172,0.5009,2.6659,1.1955,1.1955,7
8027,npp,815,3085,6.18435049057007,-1.2607034444809,36.72314453125,3670176,813,2475,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-10-18 23:23:54.357961,-80.6287526672631,48.76308867353443,41.71047509748224,2.6520065570929704e-29,14.0,48.86,1.7549928774784245,49.145,7.0498,8.2972,10.62,0.7137,4.7176,4.4136,4.4136,7
8099,npp,2471,1703,5.43969106674194,-1.25732457637787,36.7286262512207,3670176,2471,1290,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-10-20 22:46:17.354812,98.72054232967075,18.837202825776075,16.5994877180552,2.0164834046291092e-19,8.0,-18.86,1.0442604737599883,-18.48,4.3925,6.1355,8.2499,0.9651,5.2553,5.25,5.25,7
8234,npp,2330,3319,8.80219841003418,-1.26159334182739,36.7242622375488,3670176,2329,2667,196611,3866787,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-10-23 23:30:14.684903,-80.79768535534227,55.26522387705851,46.646429345827094,8.830884114496125e-08,15.0,55.37,2.0682789409984763,55.54,6.9696,9.8692,12.277,0.6,5.4056,5.2813,5.2813,7
8279,npp,1620,2623,3.64899373054504,-1.25786209106445,36.7239074707031,3670144,1621,2117,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-10-24 23:11:26.182158,-81.39695511846853,31.550754353014707,27.579055059647988,0.0037342834301346095,12.0,31.62,1.2365102219381485,31.885,5.9179,7.0989,10.1787,0.8342,3.1315,3.0438,2.957748812043569,7
8315,npp,911,1932,3.64315176010132,-1.25689077377319,36.7246894836426,3670144,911,1503,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-10-25 22:52:35.905267,90.84320400735466,5.994705993695089,5.301927953017519,0.02515547608092687,9.0,-5.92,1.0,-5.63,4.0824,5.9216,7.7297,1.0,3.6432,3.6432,3.0635282528302037,7
8342,npp,187,1245,6.37405776977539,-1.25618100166321,36.7263870239258,3670144,187,927,196611,3866755,2422,ken_nairobi_22_25,-1.25833333,36.725,22,25,ken_nairobi,2012-10-26 22:33:47.413295,98.52993800314619,39.94001338744434,34.6115860582617,0.06079628785362452,6.0,-39.98,1.4276677814245327,-39.72,5.7879,7.7967,10.0999,0.7595,4.9251,4.8411,3.440137033202121,7
