gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1659,2922,5.64393949508667,-1.38630771636963,37.0105133056641,3670144,1658,2357,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-04-04 23:19:08.996397,-80.4417943354098,43.468757885839764,37.50145189386016,0.07144430246387365,13.0,43.54,1.5732132722552272,43.07,0.8873,1.2971,3.0058,0.6454,3.6002,3.6429,2.3545532795116904,7
341,npp,761,3844,8.66045570373535,-1.38541877269745,37.0153923034668,3670144,761,3084,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-04-08 23:44:14.003267,-81.19337860234434,66.3148841329899,54.13438800184871,0.10974405272440027,17.0,66.41,3.1865100272627664,66.09,1.4979,2.3314,3.7934,0.3591,2.8234,3.1099,1.1308983785331053,7
377,npp,43,3156,3.18138289451599,-1.38140547275543,37.013671875,3670144,42,2521,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-04-09 23:25:23.656067,-80.76400825359228,50.879197255259285,43.35732574709186,0.07452386771370884,14.0,50.96,1.847645286154319,50.48,1.0252,1.4507,2.7551,0.5771,1.7739,1.8359,0.49201984082830297,7
413,npp,2398,2459,1.28797113895416,-1.38574457168579,37.0154800415039,3670144,2397,1991,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-04-10 23:06:33.302038,-80.04283817944139,23.759305592634437,20.887328823929153,0.04393320489410457,11.0,23.79,1.1367971201176101,23.03,0.704,1.1213,1.8926,0.7466,0.9838,0.9616,0.1693576728461812,7
440,npp,1681,1770,1.47426056861877,-1.38146591186523,37.013542175293,3670144,1682,1351,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-04-11 22:47:44.723191,99.19814884499955,15.158340183328635,13.379159339938697,0.020666524077447936,8.0,-15.18,1.0442604737599883,-16.06,0.6475,0.9925,1.9425,0.8435,1.2986,1.2436,0.8709229970642349,7
845,npp,1511,2230,0.400437265634537,-1.38210225105286,37.0138816833496,3670176,1511,1788,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-04-21 23:00:12.198630,-81.23080892389851,11.335274413618114,10.01653881205585,5.2522838906000465e-33,10.0,11.35,1.015504800579495,10.61,0.6761,1.0105,2.0452,0.8285,0.2364,0.3318,0.3318,7
1034,npp,2973,2457,0.656859219074249,-1.38454759120941,37.0095596313477,3670176,2972,1990,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-04-26 23:06:25.105199,-80.44982257121897,23.658252620831387,20.799629789780344,8.237010980988373e-25,11.0,23.69,1.1367971201176101,23.03,0.704,1.1213,1.8926,0.7466,0.4286,0.4904,0.4904,7
1430,npp,2781,2919,9.4820556640625,-1.38202929496765,37.013256072998,3670144,2780,2354,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-05-06 23:18:50.994830,-80.22645475717357,43.35634054295592,37.410246321748474,0.177423257383295,13.0,43.44,1.4867838833500562,43.07,0.8873,1.2971,3.0058,0.6454,6.3424,6.1202,2.9207472248300563,7
1511,npp,1341,1537,2.45861482620239,-1.38407421112061,37.0120544433594,3670144,1341,1153,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-05-08 22:41:10.343494,98.11752128323839,27.334169546162908,23.97390509080179,0.0790230941669693,7.0,-27.38,1.1367971201176101,-27.94,0.7868,1.0965,2.2226,0.7635,2.0354,1.8772,0.4521858182976266,7
1988,npp,2767,617,0.691651463508606,-1.38219773769379,37.0134391784668,3670176,2772,402,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-05-20 22:15:53.855383,98.55803133579712,58.709720087685916,49.12462438349213,1.1816998006187341e-35,3.0,-58.74,2.253202848596432,-58.88,1.2993,2.0075,4.0064,0.417,0.2532,0.2884,0.2884,7
2051,npp,953,3605,0.846615254878998,-1.38327312469482,37.0113258361816,3670176,953,2925,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-05-21 23:37:28.133450,-81.16644466438282,61.85024998583665,51.28161770176024,2.5945312220948844e-31,16.0,61.93,2.5331140255951103,61.8,1.4372,2.079,3.3849,0.4027,0.3507,0.3409,0.3409,7
2123,npp,2580,2221,0.392978459596634,-1.38562059402466,37.0108222961426,3670176,2580,1780,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-05-23 22:59:47.449386,-81.3190513418187,10.821176261477204,9.562735499824779,7.177003568978308e-31,10.0,10.84,1.015504800579495,10.61,0.6761,1.0105,2.0452,0.8285,0.2291,0.3256,0.3256,7
2213,npp,1123,841,0.674537122249603,-1.38616263866425,37.0100555419922,3670176,1125,633,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-05-25 22:22:06.780030,99.02315701147018,53.040258587618695,44.993427532522986,4.937049787912391e-24,4.0,-53.07,1.9513309067639726,-53.21,1.0393,1.6914,3.0246,0.495,0.3161,0.3339,0.3339,7
2249,npp,405,167,0.60734611749649,-1.37956070899963,37.0109748840332,3670176,407,80,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-05-26 22:03:16.452570,99.26879668650055,67.55651286461803,54.86301412754175,3.952455934095398e-18,1.0,-67.58,3.1865100272627664,-67.67,1.4321,2.3993,4.0125,0.3489,0.2748,0.2119,0.2119,7
2375,npp,211,1758,0.397066950798035,-1.38342845439911,37.0107345581055,3670176,211,1340,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-05-29 22:47:08.306567,99.59705303286323,15.799516031061822,13.94039310979524,9.207476857310074e-07,8.0,-15.84,1.0442604737599883,-16.06,0.6475,0.9925,1.9425,0.8435,0.267,0.3349,0.3349,7
2411,npp,2562,1069,1.123664259910583,-1.38315272331238,37.0124778747559,3670144,2564,785,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-05-30 22:28:17.982411,98.94873857796465,46.200450899311846,39.68885224187777,0.005613768669552557,5.0,-46.24,1.5732132722552272,-46.31,0.9023,1.4376,3.1155,0.5823,0.6376,0.6543,0.5530675685033777,7
2510,npp,25,3372,2.49638533592224,-1.38418221473694,37.0130157470703,3670144,25,2721,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-01 23:31:00.166670,-81.14551084266081,56.62947847631407,47.64264683290646,0.029005581823075416,15.0,56.7,2.1127631471468895,56.63,1.2281,1.894,3.4841,0.442,1.1223,1.1035,0.580445747542142,7
2546,npp,2357,2676,4.6748833656311,-1.38582515716553,37.012866973877,3670144,2357,2154,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-02 23:12:09.847909,-80.75417124803553,33.91020930267762,29.57974853137422,0.08422111220671637,12.0,33.97,1.2937979144666532,33.95,0.7283,1.0808,2.6829,0.7746,3.6151,3.6211,2.102350569109163,7
2636,npp,190,610,4.90843439102173,-1.3804315328598,37.0094871520996,3670144,188,396,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-05 22:15:37.118569,98.85331372111445,58.8623105336755,49.22727617835907,0.13849661354994547,3.0,-58.9,2.253202848596432,-58.88,1.2993,2.0075,4.0064,0.417,2.1247,2.047,-0.4504931759748696,7
2753,npp,3053,2213,1.22553741931915,-1.38575756549835,37.0127716064453,3670144,3053,1772,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-08 22:59:28.999412,-76.94796968192152,10.367528518891435,9.16226302587293,0.040630269363297396,10.0,10.38,1.0,10.61,0.6761,1.0105,2.0452,0.8285,1.0522,1.0153,0.28261912158803826,7
2798,npp,2329,1524,1.78316760063171,-1.38015532493591,37.0121231079102,3670144,2329,1143,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-09 22:40:38.688233,98.2283858559277,27.9629573831036,24.51173004673063,0.019818604828623455,7.0,-27.99,1.184412938166907,-27.94,0.7868,1.0965,2.2226,0.7635,1.417,1.3615,1.004113425352961,7
2834,npp,1608,834,0.899193346500397,-1.385418176651,37.0150947570801,3670144,1608,624,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-10 22:21:48.372144,98.95510513543194,53.228918307388476,45.13225123547819,0.006231852798812063,4.0,-53.26,1.9513309067639726,-53.21,1.0393,1.6914,3.0246,0.495,0.4312,0.4451,0.3327217299486515,7
2870,npp,889,161,0.583474844694138,-1.38374066352844,37.0140037536621,3670176,889,77,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-11 22:02:58.053569,99.28615645951179,67.67015673188536,54.926309151151635,0.00033333092959709885,1.0,-67.68,3.1865100272627664,-67.67,1.4321,2.3993,4.0125,0.3489,0.2673,0.2036,0.2036,7
3185,npp,2102,1976,0.633418619632721,-1.38367342948914,37.0133514404297,3670176,2102,1545,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-19 22:52:59.414429,97.52781514920653,3.3388562732590827,2.953791564848323,3.381005214005222e-33,9.0,-3.37,1.0,-2.88,0.6331,0.8372,1.6493,1.0,0.6334,0.6334,0.6334,7
3410,npp,2073,824,0.5227823555469511,-1.38374876976013,37.0131721496582,3670176,2073,613,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-26 22:21:27.642698,98.89467474194028,53.49828468241926,45.333098001244196,1.9181886409457767e-12,4.0,-53.53,1.9513309067639726,-53.21,1.0393,1.6914,3.0246,0.495,0.2383,0.2588,0.2588,7
3464,npp,271,3814,1.015241980552673,-1.37992334365845,37.0107421875,3670176,277,3067,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-27 23:43:01.928165,-81.30923847693593,65.78583231608063,53.80052067696254,1.8865239095074733e-15,17.0,65.88,3.0,66.09,1.4979,2.3314,3.7934,0.3591,0.3985,0.3646,0.3646,7
3500,npp,2633,3127,0.670236229896545,-1.3864518404007,37.0097808837891,3670176,2633,2503,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.40240233866565,50.05103759145815,42.710303149360534,2.934244155423031e-07,14.0,50.12,1.7549928774784245,50.48,1.0252,1.4507,2.7551,0.5771,0.3925,0.3868,0.3868,7
3545,npp,1905,2432,0.954495668411255,-1.38222515583038,37.0092506408691,3670144,1905,1969,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-29 23:05:24.846685,-80.53929612735357,22.369149757794126,19.677680397097944,0.006629748672375193,11.0,22.4,1.0837787002826917,23.03,0.704,1.1213,1.8926,0.7466,0.6832,0.7126,0.5930465203640929,7
3572,npp,1195,1743,1.73012626171112,-1.38581395149231,37.0087585449219,3670144,1195,1327,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-06-30 22:46:34.529404,95.1715207065231,16.646028907646762,14.681999256171308,0.036476750638298874,8.0,-16.66,1.0442604737599883,-16.06,0.6475,0.9925,1.9425,0.8435,1.5436,1.4594,0.8016190372327391,7
3635,npp,2835,376,5.63340711593628,-1.38100397586823,37.0102195739746,3670144,2838,210,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-02 22:08:55.459565,98.95720604309858,63.802737955310306,52.5488487554946,0.1684082117689901,2.0,-63.81,2.7445598364131496,-63.64,1.323,1.8845,4.2815,0.4443,2.2031,2.5027,-0.5341855157567075,7
3662,npp,1741,4046,6.54753589630127,-1.38569474220276,37.0151023864746,3670144,1739,3189,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-02 23:49:18.284956,-80.75224553529992,69.5546447870212,56.004370962784336,0.1211894686737429,18.0,69.66,3.5496478698597698,69.78,1.7212,2.4303,4.9362,0.3445,1.9971,2.2555,0.07010453613515599,7
3698,npp,1046,3360,6.89619779586792,-1.38436686992645,37.0139846801758,3670144,1047,2709,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-03 23:30:30.750816,-81.04443632510475,56.31840778753299,47.415320298847575,0.2235130097287102,15.0,56.41,2.1127631471468895,56.63,1.2281,1.894,3.4841,0.442,3.2048,3.0483,-0.9822838693864449,7
3734,npp,333,2664,9.4915246963501,-1.38049757480621,37.0148048400879,3670144,333,2146,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-04 23:11:40.433606,-80.33337580684503,33.39377516974922,29.142458420580198,0.16311483982369412,12.0,33.46,1.2365102219381485,33.95,0.7283,1.0808,2.6829,0.7746,7.6392,7.352,4.410569239218265,7
4022,npp,393,1519,0.955857157707214,-1.38203823566437,37.0152778625488,3670144,393,1139,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-11 22:40:19.895688,98.04102719598798,28.220394075199245,24.733054011349736,0.0014613404579591122,7.0,-28.23,1.184412938166907,-27.94,0.7868,1.0965,2.2226,0.7635,0.7185,0.7298,0.7034478190478448,7
4058,npp,2740,829,0.907739818096161,-1.38149619102478,37.0118408203125,3670176,2742,619,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-12 22:21:31.348048,99.16705743262402,53.373546722379295,45.24179904375048,2.9735099649690956e-07,4.0,-53.4,1.9513309067639726,-53.21,1.0393,1.6914,3.0246,0.495,0.4356,0.4493,0.4493,7
4157,npp,225,3133,0.861035823822021,-1.38327169418335,37.0115165710449,3670176,227,2507,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.53075695109665,50.223723464587835,42.846690587241625,4.562803769345834e-11,14.0,50.3,1.7549928774784245,50.48,1.0252,1.4507,2.7551,0.5771,0.5012,0.4969,0.4969,7
4193,npp,2584,2437,0.441336810588837,-1.38547277450562,37.0118408203125,3670176,2584,1973,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-15 23:05:26.741802,-80.23630539983873,22.602622517812375,19.881511885810493,2.691311061231126e-18,11.0,22.66,1.0837787002826917,23.03,0.704,1.1213,1.8926,0.7466,0.2098,0.3295,0.3295,7
4238,npp,1872,1748,0.456836968660355,-1.38565921783447,37.0130805969238,3670176,1871,1331,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-16 22:46:36.415454,96.70570822440273,16.386671822607553,14.455404174735786,1.0895742328297738e-24,8.0,-16.39,1.0442604737599883,-16.06,0.6475,0.9925,1.9425,0.8435,0.3243,0.3854,0.3854,7
4373,npp,1718,3365,0.547897905111313,-1.38013255596161,37.0132293701172,3670176,1719,2714,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-19 23:30:33.604931,-81.07350216236568,56.44063303112913,47.50784011229648,2.0270043895045744e-32,15.0,56.53,2.1127631471468895,56.63,1.2281,1.894,3.4841,0.442,0.2001,0.2422,0.2422,7
4409,npp,989,2669,0.386041939258575,-1.3855789899826,37.0145835876465,3670176,988,2149,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-20 23:11:43.284260,-80.52706784701627,33.60586852554125,29.323924093387404,4.7895844370118065e-33,12.0,33.67,1.2937979144666532,33.95,0.7283,1.0808,2.6829,0.7746,0.3002,0.299,0.299,7
4445,npp,276,1979,0.634013414382935,-1.383340716362,37.0115661621094,3670176,276,1548,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-21 22:52:54.742822,96.58708999151561,3.2087420210248183,2.838907692704626,4.956827486671355e-32,9.0,-3.2,1.0,-2.88,0.6331,0.8372,1.6493,1.0,0.634,0.634,0.634,7
4697,npp,1038,1522,0.64582496881485,-1.38119196891785,37.0142364501953,3670176,1038,1141,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-27 22:40:20.954394,97.44907765383103,28.078049151143016,24.612254744555084,0.0003852201243083216,7.0,-28.09,1.184412938166907,-27.94,0.7868,1.0965,2.2226,0.7635,0.4567,0.4931,0.4931,7
4868,npp,167,2440,4.109646797180179,-1.37990212440491,37.0099639892578,3670144,168,1976,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-07-31 23:05:27.810529,-80.34727976819903,22.752676821108132,20.012945798858055,0.12062190262342098,11.0,22.82,1.0837787002826917,23.03,0.704,1.1213,1.8926,0.7466,3.5945,3.0683,0.8931393881020075,7
4904,npp,2526,1751,6.42713356018066,-1.38125920295715,37.0131072998047,3670144,2526,1334,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-01 22:46:37.480710,96.89954631288698,16.227708901997996,14.316784128417495,0.2314021506066183,8.0,-16.22,1.0442604737599883,-16.06,0.6475,0.9925,1.9425,0.8435,6.0415,5.4216,1.2487521791576262,7
4985,npp,1090,383,8.74740791320801,-1.38637781143188,37.0148773193359,3670144,1093,215,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-03 22:09:00.385114,99.31712862015368,63.65321320707724,52.46092787034997,0.13813870295937106,2.0,-63.68,2.7445598364131496,-63.64,1.323,1.8845,4.2815,0.4443,3.3377,3.8861,1.3950609836948638,7
5039,npp,2354,3369,3.30601716041565,-1.38681972026825,37.0134201049805,3670144,2356,2718,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-04 23:30:34.660101,-81.21316257473852,56.53279156666422,47.57730862354356,0.10409572155547142,15.0,56.63,2.1127631471468895,56.63,1.2281,1.894,3.4841,0.442,1.5055,1.4613,-0.4158459284758258,7
5246,npp,765,3597,1.0219815969467159,-1.3798919916153,37.0123863220215,3670144,763,2918,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-09 23:36:49.417261,-80.88023785819959,61.655691570350264,51.153044674144176,0.009777400224763387,16.0,61.76,2.5331140255951103,61.8,1.4372,2.079,3.3849,0.4027,0.4199,0.4115,0.23518528937846123,7
5282,npp,50,2906,1.31558012962341,-1.38147056102753,37.0115776062012,3670144,52,2344,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-10 23:18:00.876883,-81.12233304368166,42.863024527489785,37.01033635050209,0.0025636048508501283,13.0,42.96,1.4867838833500562,43.07,0.8873,1.2971,3.0058,0.6454,0.8496,0.8491,0.8028708146301691,7
5354,npp,1677,1524,0.603681921958923,-1.38324880599976,37.0147514343262,3670176,1677,1143,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-12 22:40:20.235825,98.24258706964086,27.958759257432114,24.51097073006509,2.1452987427080655e-12,7.0,-27.99,1.184412938166907,-27.94,0.7868,1.0965,2.2226,0.7635,0.4211,0.4609,0.4609,7
5390,npp,965,833,0.491843432188034,-1.38454496860504,37.0114288330078,3670176,966,624,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-13 22:21:31.693047,98.95871802338843,53.25483750685019,45.15851163346024,1.487927682745365e-19,4.0,-53.29,1.9513309067639726,-53.21,1.0393,1.6914,3.0246,0.495,0.2224,0.2434,0.2434,7
5426,npp,255,159,0.975524187088013,-1.38307023048401,37.0126571655273,3670176,261,76,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-14 22:02:41.370339,98.97914713340269,67.69023318367768,54.94814882339976,1.0048640613593817e-25,1.0,-67.72,3.3166247903554,-67.67,1.4321,2.3993,4.0125,0.3489,0.4079,0.3404,0.3404,7
5444,npp,2231,3827,1.123727083206177,-1.38147556781769,37.0092964172363,3670176,2232,3074,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.98122144680401,65.99167894522746,53.937465222396405,4.367706966173596e-17,17.0,66.11,3.0,66.09,1.4979,2.3314,3.7934,0.3591,0.4346,0.4035,0.4035,7
5678,npp,2979,3370,0.553769707679749,-1.38054370880127,37.011833190918,3670176,2981,2719,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-20 23:30:32.206285,-81.3410569450598,56.558806614230065,47.59854463580701,9.417943829843901e-32,15.0,56.65,2.1127631471468895,56.63,1.2281,1.894,3.4841,0.442,0.2028,0.2448,0.2448,7
5723,npp,2263,2673,0.5108360350131991,-1.38457703590393,37.0098419189453,3670176,2263,2152,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.5516623548788,33.75187447122195,29.449732590636792,1.0019432818292404e-28,12.0,33.84,1.2937979144666532,33.95,0.7283,1.0808,2.6829,0.7746,0.3966,0.3957,0.3957,7
5750,npp,1547,1982,0.429859608411789,-1.38117873668671,37.0116729736328,3670176,1547,1551,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-22 22:52:51.556461,91.19659179210296,3.0630546698792345,2.7102378624177668,1.525410841965492e-23,9.0,-3.02,1.0,-2.88,0.6331,0.8372,1.6493,1.0,0.4299,0.4299,0.4299,7
6011,npp,1579,833,3.82234501838684,-1.38633608818054,37.0124435424805,3670144,1578,623,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-29 22:21:27.478624,98.75052482868307,53.26003830708431,45.16300352694195,0.11660392074530548,4.0,-53.29,1.9513309067639726,-53.21,1.0393,1.6914,3.0246,0.495,1.9292,1.8919,-0.21080481630436698,7
6056,npp,2843,3827,9.65758514404297,-1.38121557235718,37.0139770507812,3670144,2842,3074,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-30 23:43:01.764945,-80.90423744519826,66.0009203857088,53.94380274334686,0.15204421622733097,17.0,66.11,3.0,66.09,1.4979,2.3314,3.7934,0.3591,3.2793,3.468,0.7262044951065434,7
6101,npp,2126,3138,6.30666971206665,-1.38043308258057,37.013126373291,3670144,2125,2510,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-08-31 23:24:11.448128,-80.66619743614598,50.36232296611569,42.959244069771636,0.21306978927894085,14.0,50.45,1.847645286154319,50.48,1.0252,1.4507,2.7551,0.5771,3.4654,3.6394,-0.20286250079865376,7
6137,npp,1394,2442,5.18566131591797,-1.38639187812805,37.011791229248,3670144,1394,1977,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-09-01 23:05:22.911179,-80.90765928805692,22.85902740559037,20.10601946739665,0.16549583175175064,11.0,22.93,1.0837787002826917,23.03,0.704,1.1213,1.8926,0.7466,4.5873,3.8716,0.8872330912508066,7
6164,npp,677,1752,3.82225441932678,-1.38098478317261,37.0097770690918,3670144,677,1335,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-09-02 22:46:32.595067,98.59621642398034,16.160279564012964,14.258051255833646,0.12231510399948957,8.0,-16.17,1.0442604737599883,-16.06,0.6475,0.9925,1.9425,0.8435,3.547,3.2242,1.0185060864284798,7
6182,npp,3034,1063,2.87857556343079,-1.38055491447449,37.0142135620117,3670144,3034,780,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-09-03 22:27:42.278944,98.79979025827376,46.40235765231966,39.853644572927614,0.08426862370434218,5.0,-46.44,1.646109783506203,-46.31,0.9023,1.4376,3.1155,0.5823,1.7125,1.6763,0.15669379984918308,7
6281,npp,510,3368,3.44167971611023,-1.38373732566833,37.010009765625,3670144,508,2717,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-09-05 23:30:26.250589,-80.83888881616977,56.510630849398396,47.562152106889336,0.04427030044680203,15.0,56.6,2.1127631471468895,56.63,1.2281,1.894,3.4841,0.442,1.5697,1.5213,0.722978868311298,7
6308,npp,2864,2672,1.2282589673996,-1.38417136669159,37.0153961181641,3670144,2866,2152,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-09-06 23:11:35.933141,-79.71973667558866,33.719869723623304,29.42193516427764,0.025279283634389055,12.0,33.8,1.2937979144666532,33.95,0.7283,1.0808,2.6829,0.7746,0.9511,0.9514,0.49554164540094114,7
6353,npp,2147,1982,1.23827946186066,-1.38643229007721,37.0150146484375,3670144,2147,1551,196611,3866755,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-09-07 22:52:47.394044,101.29711367924268,3.025980490966146,2.677373606400338,0.011111062085517796,9.0,-3.02,1.0,-2.88,0.6331,0.8372,1.6493,1.0,1.2383,1.2383,1.037935521583302,7
6614,npp,2164,832,0.727701306343079,-1.38203239440918,37.0158653259277,3670176,2166,622,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-09-14 22:21:21.569853,99.07023837662487,53.28335544304571,45.17707545695062,1.508196555411918e-30,4.0,-53.31,1.9513309067639726,-53.21,1.0393,1.6914,3.0246,0.495,0.3433,0.3602,0.3602,7
6704,npp,2692,3136,0.64572149515152,-1.38327836990356,37.0157775878906,3670176,2693,2508,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-09-16 23:24:05.551953,-81.14278577981149,50.303400472233264,42.91061577844251,2.0141239574566367e-32,14.0,50.39,1.7549928774784245,50.48,1.0252,1.4507,2.7551,0.5771,0.3785,0.3726,0.3726,7
6749,npp,1973,2439,0.639636874198914,-1.38396155834198,37.0121994018555,3670176,1973,1975,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-09-17 23:05:15.236678,-81.36040257898051,22.72149824744871,19.98548473210967,1.3888316150014715e-32,11.0,22.77,1.0837787002826917,23.03,0.704,1.1213,1.8926,0.7466,0.3927,0.4776,0.4776,7
6776,npp,1255,1750,0.479628562927246,-1.3839590549469,37.0150718688965,3670176,1255,1333,196611,3866787,5491,ken_nairobi_91_55,-1.38333333,37.0125,91,55,ken_nairobi,2012-09-18 22:46:24.922800,97.7128562668451,16.28499913054957,14.366565719597551,9.807759010687015e-31,8.0,-16.28,1.0442604737599883,-16.06,0.6475,0.9925,1.9425,0.8435,0.3461,0.4046,0.4046,7
