lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.791,0.784,0.873
2,0.618,0.62,0.728
3,0.469,0.483,0.569
4,0.353,0.369,0.412
5,0.254,0.276,0.258
6,0.183,0.201,0.125
7,0.131,0.141,0.018
8,0.096,0.095,-0.061
9,0.068,0.059,-0.121
10,0.048,0.034,-0.164
11,0.03,0.016,-0.195
12,0.017,0.004,-0.215
13,0.005,-0.003,-0.229
14,0.004,-0.006,-0.234
15,0.001,-0.006,-0.237
16,0.002,-0.004,-0.235
17,0.005,-0.002,-0.228
18,0.004,0.002,-0.218
19,0.002,0.005,-0.201
20,0.005,0.008,-0.175
21,0.009,0.011,-0.137
22,0.011,0.013,-0.086
23,0.012,0.013,-0.021
24,0.013,0.013,0.061
25,0.013,0.012,0.154
26,0.011,0.01,0.251
27,-0.003,0.008,0.341
28,-0.026,0.006,0.404
29,-0.042,0.004,0.443
30,-0.041,0.001,0.442
31,-0.025,-0.001,0.403
32,-0.005,-0.002,0.336
33,0.003,-0.004,0.25
34,0.004,-0.006,0.15
35,0.002,-0.01,0.054
36,0.001,-0.014,-0.029
37,0.006,-0.018,-0.095
38,-0.001,-0.022,-0.151
39,-0.013,-0.024,-0.193
40,-0.022,-0.026,-0.223
41,-0.024,-0.027,-0.241
42,-0.025,-0.026,-0.252
43,-0.025,-0.025,-0.257
44,-0.03,-0.023,-0.261
45,-0.031,-0.021,-0.261
46,-0.03,-0.018,-0.257
47,-0.025,-0.015,-0.248
48,-0.023,-0.012,-0.236
49,-0.026,-0.008,-0.217
50,-0.029,-0.005,-0.188
51,-0.027,-0.003,-0.144
52,-0.021,-0.001,-0.084
53,-0.014,0.001,-0.007
54,-0.008,0.003,0.084
55,0.005,0.006,0.183
56,0.02,0.009,0.277
57,0.048,0.011,0.365
58,0.066,0.012,0.427
59,0.061,0.013,0.443
60,0.049,0.013,0.42
61,0.018,0.011,0.356
62,0.011,0.007,0.283
63,0.005,0.003,0.195
64,-0.013,-0.002,0.092
65,-0.03,-0.005,-0.004
66,-0.026,-0.009,-0.076
67,-0.026,-0.014,-0.134
68,-0.03,-0.02,-0.182
69,-0.031,-0.027,-0.215
70,-0.04,-0.033,-0.241
71,-0.043,-0.038,-0.257
72,-0.048,-0.043,-0.268
73,-0.05,-0.046,-0.274
74,-0.05,-0.048,-0.275
75,-0.048,-0.049,-0.272
76,-0.049,-0.048,-0.267
77,-0.047,-0.045,-0.254
78,-0.043,-0.042,-0.234
79,-0.038,-0.036,-0.205
80,-0.035,-0.03,-0.164
81,-0.029,-0.023,-0.109
82,-0.024,-0.015,-0.04
83,-0.019,-0.009,0.043
84,0.001,-0.004,0.145
85,0.018,0.001,0.247
86,0.006,0.004,0.328
87,-0.01,0.007,0.387
88,-0.024,0.009,0.421
89,-0.001,0.01,0.434
90,0.044,0.011,0.412
91,0.065,0.012,0.349
92,0.049,0.011,0.255
93,0.035,0.007,0.155
94,0.015,0.003,0.055
95,0.003,-0.003,-0.031
96,-0.003,-0.008,-0.1
97,-0.01,-0.012,-0.155
98,-0.021,-0.014,-0.197
99,-0.024,-0.015,-0.223
100,-0.027,-0.014,-0.241
101,-0.027,-0.013,-0.251
102,-0.029,-0.01,-0.257
103,-0.03,-0.007,-0.259
104,-0.029,-0.003,-0.257
105,-0.026,0.002,-0.251
106,-0.017,0.007,-0.238
107,-0.008,0.012,-0.221
108,0.0,0.018,-0.197
109,0.006,0.024,-0.165
110,0.018,0.029,-0.118
111,0.03,0.033,-0.055
112,0.042,0.037,0.024
113,0.053,0.041,0.115
114,0.068,0.046,0.215
115,0.107,0.05,0.32
116,0.125,0.051,0.409
117,0.124,0.05,0.469
118,0.1,0.047,0.488
119,0.058,0.042,0.448
120,0.014,0.035,0.378
121,-0.009,0.028,0.294
122,-0.019,0.02,0.202
123,-0.024,0.011,0.105
124,-0.026,0.002,0.014
125,-0.031,-0.009,-0.065
126,-0.031,-0.021,-0.126
127,-0.032,-0.033,-0.173
128,-0.035,-0.043,-0.206
129,-0.039,-0.052,-0.229
130,-0.043,-0.057,-0.243
131,-0.044,-0.059,-0.251
132,-0.043,-0.056,-0.254
133,-0.041,-0.051,-0.253
134,-0.042,-0.041,-0.252
135,-0.042,-0.028,-0.249
136,-0.038,-0.013,-0.238
137,-0.029,0.004,-0.221
138,-0.016,0.023,-0.194
139,0.001,0.042,-0.155
140,0.021,0.061,-0.102
141,0.045,0.077,-0.033
142,0.07,0.091,0.051
143,0.097,0.102,0.147
144,0.115,0.111,0.246
145,0.121,0.118,0.337
146,0.144,0.123,0.418
147,0.18,0.127,0.479
148,0.208,0.128,0.502
149,0.24,0.127,0.485
150,0.224,0.123,0.418
151,0.189,0.117,0.326
152,0.138,0.109,0.219
153,0.102,0.098,0.118
154,0.062,0.086,0.019
155,0.027,0.075,-0.065
156,0.004,0.064,-0.13
157,-0.012,0.054,-0.177
158,-0.019,0.043,-0.207
159,-0.018,0.032,-0.222
160,-0.016,0.023,-0.23
161,-0.014,0.015,-0.233
162,-0.011,0.008,-0.234
163,-0.007,0.004,-0.231
164,-0.003,0.001,-0.226
165,0.002,0.001,-0.217
166,0.007,0.003,-0.205
167,0.014,0.007,-0.186
168,0.021,0.012,-0.157
169,0.033,0.018,-0.116
170,0.049,0.026,-0.057
171,0.062,0.034,0.015
172,0.069,0.042,0.097
173,0.076,0.049,0.187
174,0.083,0.054,0.276
175,0.091,0.055,0.36
176,0.075,0.054,0.413
177,0.055,0.051,0.433
178,0.024,0.048,0.405
179,0.007,0.042,0.35
180,0.014,0.036,0.279
181,0.028,0.031,0.199
182,0.026,0.027,0.107
183,0.019,0.023,0.019
184,0.012,0.018,-0.057
185,0.008,0.013,-0.115
186,0.001,0.007,-0.162
187,-0.004,0.001,-0.195
188,-0.011,-0.005,-0.219
189,-0.018,-0.009,-0.234
190,-0.019,-0.013,-0.242
191,-0.017,-0.015,-0.245
192,-0.014,-0.016,-0.245
193,-0.013,-0.016,-0.243
194,-0.006,-0.014,-0.236
195,-0.005,-0.011,-0.226
196,-0.0,-0.007,-0.211
197,0.006,-0.003,-0.186
198,0.009,0.001,-0.154
199,0.008,0.006,-0.111
200,0.006,0.01,-0.054
201,0.005,0.013,0.019
202,0.01,0.016,0.108
203,0.011,0.018,0.203
204,-0.009,0.021,0.283
205,-0.024,0.025,0.347
206,0.011,0.027,0.405
207,0.036,0.029,0.421
208,0.067,0.03,0.397
209,0.073,0.03,0.334
210,0.056,0.028,0.246
211,0.044,0.025,0.157
212,0.035,0.02,0.068
213,0.029,0.016,-0.011
214,0.022,0.013,-0.08
215,0.013,0.01,-0.133
216,0.004,0.008,-0.172
217,-0.0,0.007,-0.199
218,-0.001,0.006,-0.216
219,-0.007,0.005,-0.229
220,-0.013,0.004,-0.238
221,-0.016,0.003,-0.242
222,-0.018,0.003,-0.243
223,-0.016,0.002,-0.239
224,-0.015,0.001,-0.232
225,-0.012,0.001,-0.219
226,-0.011,0.001,-0.199
227,-0.009,0.001,-0.168
228,-0.004,0.0,-0.124
229,0.003,0.0,-0.066
230,0.009,0.002,0.008
231,0.014,0.004,0.094
232,0.03,0.006,0.192
233,0.05,0.008,0.293
234,0.063,0.008,0.382
235,0.053,0.007,0.44
236,0.014,0.005,0.455
237,-0.016,0.004,0.431
238,-0.022,0.002,0.378
239,-0.033,-0.0,0.294
240,-0.025,-0.003,0.205
241,-0.019,-0.005,0.111
242,-0.017,-0.008,0.021
243,-0.018,-0.013,-0.053
244,-0.017,-0.018,-0.109
245,-0.021,-0.022,-0.155
246,-0.022,-0.026,-0.187
247,-0.025,-0.029,-0.209
248,-0.027,-0.03,-0.222
249,-0.024,-0.029,-0.231
250,-0.021,-0.027,-0.234
251,-0.016,-0.024,-0.235
252,-0.012,-0.019,-0.232
253,-0.014,-0.013,-0.23
254,-0.012,-0.007,-0.22
255,-0.008,0.001,-0.205
256,-0.002,0.009,-0.181
257,0.004,0.018,-0.146
258,0.008,0.025,-0.101
259,0.01,0.032,-0.043
260,0.015,0.036,0.03
261,0.023,0.039,0.117
262,0.032,0.042,0.209
263,0.036,0.044,0.293
264,0.053,0.045,0.37
265,0.079,0.045,0.426
266,0.109,0.044,0.462
267,0.103,0.041,0.439
268,0.076,0.038,0.372
269,0.052,0.033,0.288
270,0.03,0.026,0.191
271,0.012,0.02,0.092
272,0.007,0.013,0.007
273,-0.004,0.009,-0.068
274,-0.01,0.005,-0.126
275,-0.015,0.002,-0.168
276,-0.022,-0.002,-0.199
277,-0.029,-0.007,-0.221
278,-0.036,-0.011,-0.236
279,-0.041,-0.015,-0.246
280,-0.043,-0.018,-0.251
281,-0.039,-0.021,-0.252
282,-0.034,-0.022,-0.249
283,-0.03,-0.023,-0.244
284,-0.025,-0.023,-0.234
285,-0.018,-0.021,-0.216
286,-0.007,-0.018,-0.187
287,0.008,-0.014,-0.142
288,0.022,-0.01,-0.085
289,0.026,-0.005,-0.019
290,0.03,0.001,0.059
291,0.026,0.005,0.142
292,0.027,0.007,0.226
293,0.033,0.008,0.305
294,0.011,0.008,0.362
295,-0.025,0.008,0.387
296,-0.045,0.008,0.378
297,-0.045,0.007,0.334
298,-0.029,0.005,0.27
299,0.002,0.004,0.199
300,0.026,0.002,0.118
301,0.02,-0.001,0.03
302,0.01,-0.006,-0.046
303,0.004,-0.011,-0.104
304,-0.004,-0.016,-0.151
305,-0.009,-0.02,-0.183
306,-0.017,-0.024,-0.208
307,-0.022,-0.026,-0.224
308,-0.024,-0.027,-0.232
309,-0.024,-0.026,-0.236
310,-0.025,-0.024,-0.238
311,-0.025,-0.021,-0.237
312,-0.026,-0.017,-0.234
313,-0.023,-0.012,-0.225
314,-0.018,-0.008,-0.209
315,-0.015,-0.003,-0.186
316,-0.017,0.002,-0.154
317,-0.018,0.006,-0.11
318,-0.012,0.01,-0.049
319,0.002,0.013,0.029
320,0.011,0.016,0.115
321,0.01,0.019,0.201
322,0.013,0.024,0.283
323,0.028,0.028,0.36
324,0.066,0.031,0.426
325,0.088,0.033,0.45
326,0.082,0.033,0.423
327,0.069,0.032,0.362
328,0.051,0.029,0.28
329,0.033,0.025,0.191
330,0.026,0.022,0.102
331,0.013,0.019,0.018
332,0.005,0.016,-0.053
333,-0.0,0.013,-0.107
334,-0.006,0.011,-0.147
335,-0.013,0.008,-0.178
336,-0.015,0.005,-0.198
337,-0.018,0.002,-0.212
338,-0.017,-0.0,-0.221
339,-0.019,-0.002,-0.227
340,-0.018,-0.004,-0.229
341,-0.014,-0.005,-0.227
342,-0.012,-0.005,-0.222
343,-0.006,-0.004,-0.211
344,-0.001,-0.001,-0.194
345,0.007,0.002,-0.166
346,0.018,0.005,-0.126
347,0.031,0.01,-0.071
348,0.037,0.016,-0.004
349,0.042,0.022,0.073
350,0.048,0.026,0.161
351,0.05,0.03,0.25
352,0.042,0.031,0.326
353,0.026,0.033,0.384
354,0.005,0.033,0.414
355,-0.002,0.033,0.409
356,0.006,0.032,0.373
357,0.024,0.031,0.315
358,0.031,0.029,0.235
359,0.039,0.027,0.148
360,0.033,0.023,0.06
361,0.03,0.017,-0.015
362,0.032,0.012,-0.074
363,0.021,0.006,-0.125
364,0.01,0.002,-0.162
365,0.002,-0.002,-0.188
366,-0.001,-0.005,-0.202
367,-0.003,-0.007,-0.211
368,-0.005,-0.007,-0.217
369,-0.012,-0.006,-0.222
370,-0.015,-0.004,-0.224
371,-0.016,-0.002,-0.22
372,-0.015,0.002,-0.21
373,-0.011,0.006,-0.194
374,-0.006,0.011,-0.169
375,0.001,0.016,-0.133
376,0.004,0.021,-0.087
377,0.006,0.026,-0.028
378,0.011,0.031,0.048
379,0.015,0.035,0.136
380,0.029,0.039,0.234
381,0.039,0.042,0.326
382,0.058,0.044,0.409
383,0.08,0.045,0.474
384,0.098,0.046,0.505
385,0.092,0.045,0.475
386,0.059,0.043,0.397
387,0.043,0.04,0.305
388,0.034,0.035,0.208
389,0.024,0.03,0.107
390,0.015,0.023,0.016
391,0.006,0.016,-0.062
392,-0.004,0.008,-0.121
393,-0.012,-0.0,-0.165
394,-0.02,-0.009,-0.196
395,-0.027,-0.017,-0.217
396,-0.032,-0.024,-0.23
397,-0.037,-0.031,-0.239
398,-0.034,-0.036,-0.241
399,-0.028,-0.038,-0.238
400,-0.025,-0.037,-0.235
