gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2368,2435,5.02058506011963,-1.16577553749084,36.8989677429199,3670144,2368,1972,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-04-10 23:06:29.743478,-79.10140309475037,22.524216704034476,19.81549825574171,0.043747953812447046,11.0,22.56,1.0837787002826917,21.82,1.447,2.0422,3.3483,1.1026,4.9998,5.5355,4.556543888467413,7
1394,npp,401,3589,10.5473127365112,-1.16730117797852,36.8988151550293,3670144,404,2912,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-05 23:37:39.541526,-81.2843464442199,61.49266391582011,51.0445473424901,0.2162766781741662,16.0,61.59,2.5331140255951103,61.36,2.6906,3.4429,5.0412,0.654,5.0563,6.898,2.0583364859472137,7
1475,npp,2031,2203,7.36858749389648,-1.1665962934494,36.9005126953125,3670144,2031,1763,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-07 22:59:57.112640,-78.6592652043521,9.80101443969727,8.663586369647131,0.1220901005735827,10.0,9.8,1.0,9.16,1.2843,2.0173,4.5749,1.1162,7.603,8.2248,5.492767077350913,7
1547,npp,594,823,5.40670871734619,-1.17002367973328,36.9013481140137,3670144,596,612,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-09 22:22:18.238781,99.25770014533447,53.510016006671385,45.34956582288446,0.04427536400591292,4.0,-53.56,1.9513309067639726,-53.85,2.0066,3.2256,4.5269,0.6981,3.3694,3.7742,2.7834419323258413,7
1709,npp,2746,1741,1.033885598182678,-1.16819834709167,36.9018898010254,3670176,2746,1325,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-13 22:47:19.751390,97.43792357373555,16.75322439107761,14.777691358364592,0.00047110117589856294,8.0,-16.77,1.0442604737599883,-17.27,1.3457,2.0739,4.4429,1.0857,1.2557,1.1225,1.1225,7
1790,npp,1309,370,2.00585722923279,-1.16787886619568,36.8977546691895,3670176,1307,206,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-15 22:09:39.095804,98.98786367784184,63.891553261844145,52.61371991002156,8.336475797312769e-17,2.0,-63.93,2.7445598364131496,-64.08,2.5784,4.782,6.7916,0.4709,1.2402,0.9445,0.9445,7
1925,npp,1105,1969,0.800018131732941,-1.16617751121521,36.9007453918457,3670176,1105,1539,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-18 22:53:32.728993,99.99040761215171,3.7596232367529074,3.3262512140915788,1.6401098678564899e-25,9.0,-3.78,1.0,-4.24,1.142,2.2517,4.7642,1.0,0.8,0.8,0.8,7
2051,npp,923,3582,0.96505069732666,-1.16674721240997,36.8972511291504,3670176,922,2907,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.90261892046549,61.36213293428863,50.95475858512461,2.6990321599886175e-31,16.0,61.45,2.5331140255951103,61.36,2.6906,3.4429,5.0412,0.654,1.2735,0.6311,0.6311,7
2123,npp,2550,2198,1.48588645458221,-1.16566634178162,36.9000701904297,3670176,2550,1758,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-23 22:59:43.890825,-79.25262074543565,9.4823402326981,8.382201258644804,7.906477957644528e-31,10.0,9.51,1.0,9.16,1.2843,2.0173,4.5749,1.1162,1.7203,1.6585,1.6585,7
2177,npp,1829,1508,1.86718320846558,-1.16869843006134,36.8969421386719,3670176,1829,1131,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-24 22:40:53.571509,98.87590997123301,28.702421412627793,25.147823182585565,3.2438142438224686e-28,7.0,-28.74,1.184412938166907,-29.03,1.6022,2.4174,5.0028,0.9314,1.7871,1.7392,1.7392,7
2213,npp,1093,818,2.23364758491516,-1.16789901256561,36.9022483825684,3670176,1094,606,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-25 22:22:03.221467,99.13844248241655,53.65205200080301,45.4524440397714,5.6706894010869256e-24,4.0,-53.69,1.9513309067639726,-53.85,2.0066,3.2256,4.5269,0.6981,1.7433,1.5592,1.5592,7
2249,npp,375,144,1.86369562149048,-1.16399657726288,36.9017448425293,3670176,376,68,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-26 22:03:12.894007,99.04679640905323,67.93875978037713,55.0865555960974,4.5947683600254234e-18,1.0,-67.96,3.3166247903554,-68.02,2.9843,4.1895,6.1074,0.5375,1.5504,1.0016,1.0016,7
2267,npp,2350,3809,2.17618799209595,-1.16627657413483,36.8993034362793,3670176,2347,3063,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-26 23:43:35.719382,-80.76736103037148,65.69161518568575,53.74777370980014,2.3115444932528343e-26,17.0,65.79,3.0,65.68,2.4372,3.6241,5.7175,0.6213,1.769,1.3521,1.3521,7
2348,npp,904,2424,1.08348149061203,-1.16661024093628,36.8974685668945,3670176,904,1962,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-28 23:05:55.071824,-81.13466695535806,21.952370379299985,19.31649655481226,2.0491618027009564e-14,11.0,21.98,1.0837787002826917,21.82,1.447,2.0422,3.3483,1.1026,1.3671,1.1946,1.1946,7
2375,npp,182,1735,1.087066769599915,-1.16994047164917,36.9006004333496,3670176,182,1319,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-05-29 22:47:04.748005,98.2232313760209,17.076331727975916,15.059690718752066,1.030085190949571e-06,8.0,-17.1,1.0442604737599883,-17.27,1.3457,2.0739,4.4429,1.0857,1.3066,1.1802,1.1802,7
2501,npp,3067,3349,4.61301279067993,-1.16719174385071,36.9016418457031,3670144,3066,2698,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-01 23:30:56.608159,-80.84686866844348,56.053843503316706,47.225623797551805,0.02948757274906622,15.0,56.13,2.0682789409984763,56.13,2.0619,3.088,4.5111,0.7292,2.989,3.3637,2.7038510918495353,7
2546,npp,2327,2652,8.18426990509033,-1.16557729244232,36.8977203369141,3670144,2327,2138,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-02 23:12:06.289397,-80.99428317569831,32.87825398939797,28.707023577517834,0.0842545549378666,12.0,32.92,1.2365102219381485,32.92,1.9247,2.861,4.2697,0.787,6.5567,6.4412,4.555820129789586,7
2600,npp,882,1274,7.00766134262085,-1.16766035556793,36.8988838195801,3670144,883,952,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-04 22:34:25.653924,99.05960937073161,38.839256449033684,33.702917171990485,0.2190414972586599,6.0,-38.89,1.357151599901897,-38.83,1.6404,2.7516,4.6421,0.8183,5.3877,5.7345,0.8329676142817926,7
2636,npp,161,588,5.45566558837891,-1.16460609436035,36.8988800048828,3670144,164,376,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-05 22:15:35.339295,99.28309666834612,59.36371644913124,49.57739893952373,0.13818358034861214,3.0,-59.4,2.3545700244418297,-59.38,2.6904,4.3118,6.5426,0.5222,2.7375,2.849,-0.2431597173589375,7
2753,npp,3023,2190,1.67790830135345,-1.16557097434998,36.9020500183105,3670144,3023,1750,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-08 22:59:25.440900,-77.4091241395232,9.046393012487144,7.997046553403435,0.04049957250899275,10.0,9.05,1.0,9.16,1.2843,2.0173,4.5749,1.1162,1.9123,1.8729,0.9666335219811982,7
2798,npp,2300,1500,2.0806007385253897,-1.16664731502533,36.8978729248047,3670144,2300,1125,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-09 22:40:35.129714,98.45666746150812,29.0717348269287,25.46284791219623,0.01972154049376,7.0,-29.12,1.184412938166907,-29.03,1.6022,2.4174,5.0028,0.9314,1.9673,1.938,1.4966874147766265,7
2834,npp,1578,810,1.91809153556824,-1.16652727127075,36.9011764526367,3670144,1578,597,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-10 22:21:44.813627,98.65297248799935,53.8779829178544,45.61819052421373,0.00617212289487684,4.0,-53.91,1.9513309067639726,-53.85,2.0066,3.2256,4.5269,0.6981,1.5816,1.3389,1.200785256280243,7
2879,npp,2834,3801,2.6178560256958,-1.16544008255005,36.9005737304688,3670144,2837,3058,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-11 23:43:19.099166,-81.39214093655137,65.56424600989263,53.66566539312109,0.007460608228642625,17.0,65.65,3.0,65.68,2.4372,3.6241,5.7175,0.6213,1.9163,1.6265,1.4595525799562767,7
3185,npp,2073,1952,1.030313670635223,-1.16925132274628,36.898136138916,3670176,2073,1523,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-19 22:52:55.855867,93.11491573349474,4.766528797554841,4.21629267981518,3.53561004788927e-33,9.0,-4.76,1.0,-4.24,1.142,2.2517,4.7642,1.0,1.0303,1.0303,1.0303,7
3338,npp,417,2181,1.24174869060516,-1.1645120382309,36.8998565673828,3670176,417,1742,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-24 22:59:06.498874,-82.23496673521437,8.505322375071872,7.5194181900270465,1.2885515228182897e-25,10.0,8.52,1.0,9.16,1.2843,2.0173,4.5749,1.1162,1.4762,1.386,1.386,7
3365,npp,2764,1491,0.525284051895142,-1.16424405574799,36.9022254943848,3670176,2764,1118,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-25 22:40:14.403168,98.23636021324546,29.505300427327526,25.833496339793026,9.243798040943493e-20,7.0,-29.55,1.184412938166907,-29.03,1.6022,2.4174,5.0028,0.9314,0.6542,0.4893,0.4893,7
3545,npp,1876,2409,2.84892249107361,-1.16942405700684,36.8966026306152,3670144,1876,1950,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-29 23:05:21.288130,-80.77474182709757,21.173283945867272,18.63751646912572,0.006669009766937779,11.0,21.19,1.0837787002826917,21.82,1.447,2.0422,3.3483,1.1026,2.996,3.1411,2.9918663261874263,7
3572,npp,1165,1720,2.95951867103577,-1.16588175296783,36.8983497619629,3670144,1165,1306,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-06-30 22:46:30.970841,94.36983182054269,17.943185430793637,15.817875113966888,0.03650377092962365,8.0,-17.93,1.0442604737599883,-17.27,1.3457,2.0739,4.4429,1.0857,3.0997,3.2131,2.3962483182334973,7
3599,npp,440,1032,8.90352153778076,-1.166623711586,36.9001960754395,3670144,440,758,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-07-01 22:27:40.434956,98.2849406993197,47.4361919403972,40.66659717945823,0.0872049842974333,5.0,-47.44,1.646109783506203,-47.09,2.0652,3.0219,5.0779,0.7451,5.8247,6.6341,4.682697822424636,7
3635,npp,2805,354,5.85885143280029,-1.16465497016907,36.9030799865723,3670144,2807,195,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-07-02 22:08:51.901002,98.72213626978328,64.23800719684567,52.827473221803984,0.16824044617232448,2.0,-64.24,2.7445598364131496,-64.08,2.5784,4.782,6.7916,0.4709,2.644,2.7587,-1.0060478026848028,7
3662,npp,1710,4022,7.76337099075317,-1.1636974811554,36.8974685668945,3670144,1717,3179,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-07-02 23:49:14.726437,-80.5520252786959,69.18262427569223,55.797865036322754,0.12119369290246344,18.0,69.29,3.5496478698597698,69.43,3.0184,4.6974,7.7634,0.4793,3.1154,3.7213,1.0093261587842761,7
3698,npp,1016,3337,8.82791233062744,-1.16700255870819,36.8995094299316,3670144,1016,2685,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-07-03 23:30:27.192254,-81.13363413607398,55.73894280703422,46.99382848868536,0.22339365492479937,15.0,55.82,2.0682789409984763,56.13,2.0619,3.088,4.5111,0.7292,5.0269,6.4371,1.4381785714962438,7
4022,npp,364,1495,1.58708024024963,-1.16829264163971,36.8995628356934,3670144,363,1121,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-07-11 22:40:16.337133,98.27537156168549,29.33489979754849,25.68846026472609,0.0014473680888054345,7.0,-29.36,1.184412938166907,-29.03,1.6022,2.4174,5.0028,0.9314,1.5506,1.4783,1.4459119746709117,7
4157,npp,195,3110,0.5781359970569611,-1.16594982147217,36.9001922607422,3670176,197,2492,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-07-14 23:24:13.512080,-81.18382404616351,49.520435489332606,42.30228580199167,4.4433582503262994e-11,14.0,49.61,1.7549928774784245,49.835,2.1232,3.0188,5.1184,0.7459,0.861,0.4312,0.4312,7
4193,npp,2554,2414,1.5568550825119,-1.16551697254181,36.8997459411621,3670176,2554,1953,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-07-15 23:05:23.183239,-80.60862416608288,21.40424054706531,18.83951535926253,2.655909395467293e-18,11.0,21.45,1.0837787002826917,21.82,1.447,2.0422,3.3483,1.1026,1.8038,1.7165,1.7165,7
4238,npp,1842,1726,1.20456838607788,-1.16442906856537,36.9032096862793,3670176,1843,1311,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-07-16 22:46:34.636174,99.0852355801718,17.589777456589648,15.509351728329188,1.0959398612722442e-24,8.0,-17.6,1.0442604737599883,-17.27,1.3457,2.0739,4.4429,1.0857,1.4191,1.3078,1.3078,7
4445,npp,247,1955,1.09477025270462,-1.16885554790497,36.8965301513672,3670176,247,1526,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-07-21 22:52:51.184260,98.75084080948483,4.577090218161441,4.049078293435039,5.167300135535521e-32,9.0,-4.59,1.0,-4.24,1.142,2.2517,4.7642,1.0,1.0948,1.0948,1.0948,7
4580,npp,92,3571,2.58608150482178,-1.16561496257782,36.8986854553223,3670176,91,2898,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-07-24 23:36:46.591829,-80.82085756836322,61.12012393528977,50.79030805674611,5.292750975716656e-26,16.0,61.22,2.5331140255951103,61.36,2.6906,3.4429,5.0412,0.654,1.9134,1.6913,1.6913,7
4616,npp,2451,2880,1.821120262146,-1.16840362548828,36.8974685668945,3670176,2452,2323,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-07-25 23:17:58.045385,-81.49454748767693,41.944678495040705,36.26088024205474,7.666152713285685e-20,13.0,42.02,1.4867838833500562,42.2,1.8073,2.6795,4.6084,0.8403,1.6743,1.5303,1.5303,7
4868,npp,138,2418,3.88060426712036,-1.16765785217285,36.9033088684082,3670144,138,1956,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-07-31 23:05:24.251966,-80.57549709208983,21.607109882397907,19.01711976394238,0.12063361220663257,11.0,21.66,1.0837787002826917,21.82,1.447,2.0422,3.3483,1.1026,3.948,4.2786,1.5791591888429082,7
4985,npp,1060,359,10.890419960022,-1.16833186149597,36.8983039855957,3670144,1062,198,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-08-03 22:08:56.826595,99.07690705773265,64.11694173864767,52.75867948025075,0.1378561319569989,2.0,-64.14,2.7445598364131496,-64.08,2.5784,4.782,6.7916,0.4709,4.4773,5.1279,2.0430676562950527,7
5039,npp,2324,3346,3.74269437789917,-1.17003643512726,36.9003639221191,3670144,2325,2695,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-08-04 23:30:31.101539,-81.30211753929974,55.96272914084376,47.16367361602777,0.10408440377863572,15.0,56.05,2.0682789409984763,56.13,2.0619,3.088,4.5111,0.7292,2.5682,2.7291,0.39998390851024634,7
5147,npp,182,1271,3.66644477844238,-1.16770398616791,36.9027099609375,3670144,182,949,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-08-07 22:34:01.899423,98.63729063096535,38.98130508070165,33.824413035587035,0.02457946931248315,6.0,-39.0,1.4276677814245327,-38.83,1.6404,2.7516,4.6421,0.8183,2.8925,3.0003,2.4502806366981003,7
5282,npp,21,2883,1.84370839595795,-1.16999578475952,36.9008178710938,3670144,21,2325,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-08-10 23:17:57.318327,-81.22332172740407,42.03853880102936,36.33926608564626,0.0024994358677296203,13.0,42.13,1.4867838833500562,42.2,1.8073,2.6795,4.6084,0.8403,1.6895,1.5493,1.4933696580098907,7
5318,npp,2362,2190,0.5807734727859499,-1.16972827911377,36.8989372253418,3670176,2362,1750,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-08-11 22:59:06.997890,-77.12970996792542,9.000401706537449,7.957353288418265,5.452256561371081e-05,10.0,9.05,1.0,9.16,1.2843,2.0173,4.5749,1.1162,0.8152,0.6483,0.6483,7
5354,npp,1648,1500,0.912616848945618,-1.16974377632141,36.8998832702637,3670176,1647,1125,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-08-12 22:40:16.677270,97.52043261706956,29.10743198869967,25.496421438615794,2.0837026742452874e-12,7.0,-29.12,1.184412938166907,-29.03,1.6022,2.4174,5.0028,0.9314,0.9812,0.8501,0.8501,7
5390,npp,935,810,1.17315459251404,-1.16619980335236,36.9026374816895,3670176,936,597,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-08-13 22:21:28.134486,99.07367869934392,53.86661597972276,45.61654409342705,1.4677999478408114e-19,4.0,-53.91,1.9513309067639726,-53.85,2.0066,3.2256,4.5269,0.6981,1.1999,0.8189,0.8189,7
5426,npp,226,136,1.67332875728607,-1.16710329055786,36.900821685791,3670176,229,64,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-08-14 22:02:39.591057,99.29611861030058,68.05647039310318,55.16142798284571,9.999148059464302e-26,1.0,-68.08,3.3166247903554,-68.02,2.9843,4.1895,6.1074,0.5375,1.493,0.8993,0.8993,7
5723,npp,2233,2650,0.660859167575836,-1.16538679599762,36.9008331298828,3670176,2233,2136,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.78456524390742,32.75644010596681,28.6073785862987,9.980269532546983e-29,12.0,32.83,1.2365102219381485,32.92,1.9247,2.861,4.2697,0.787,0.4723,0.5201,0.5201,7
5750,npp,1518,1958,0.888669013977051,-1.16691732406616,36.8972358703613,3670176,1518,1529,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-08-22 22:52:47.997943,88.52402726011942,4.509390979670421,3.9895140425362516,1.547521869925905e-23,9.0,-4.41,1.0,-4.24,1.142,2.2517,4.7642,1.0,0.8887,0.8887,0.8887,7
6056,npp,2813,3804,10.7008647918701,-1.165602684021,36.8999214172363,3670144,2811,3060,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-08-30 23:42:58.206382,-80.94994101132022,65.59328498760749,53.693568859975144,0.1529915265111115,17.0,65.7,3.0,65.68,2.4372,3.6241,5.7175,0.6213,4.6106,6.6485,3.22498011303926,7
6101,npp,2097,3116,6.51278591156006,-1.1661958694458,36.9015274047852,3670144,2099,2495,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-08-31 23:24:09.668848,-81.22446057215576,49.695973207307404,42.443918119226645,0.2133116055164701,14.0,49.79,1.7549928774784245,49.835,2.1232,3.0188,5.1184,0.7459,4.2426,4.8578,0.08448646912205948,7
6164,npp,648,1729,4.0212478637695295,-1.16756415367126,36.899299621582,3670144,648,1314,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-02 22:46:29.036507,98.9853645036068,17.404672185735503,15.34855476315665,0.12237515556296621,8.0,-17.43,1.0442604737599883,-17.27,1.3457,2.0739,4.4429,1.0857,4.1164,4.3659,1.6274883487553722,7
6182,npp,3005,1039,3.10960650444031,-1.16783845424652,36.8995246887207,3670144,3004,763,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-03 22:27:38.720383,98.38436329067824,47.18913516896297,40.47756990700545,0.0842776422318142,5.0,-47.22,1.646109783506203,-47.09,2.0652,3.0219,5.0779,0.7451,2.3049,2.317,0.4311035011123763,7
6776,npp,1226,1726,1.65715789794922,-1.16951858997345,36.897590637207,3670176,1226,1312,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-18 22:46:21.364246,98.16543919644363,17.58263818495683,15.503448196928023,9.5059575369018e-31,8.0,-17.6,1.0442604737599883,-17.27,1.3457,2.0739,4.4429,1.0857,1.8526,1.7992,1.7992,7
6803,npp,509,1036,0.781530201435089,-1.16780543327332,36.8965110778809,3670176,508,761,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-19 22:27:31.054895,98.72403159018246,47.274607038754205,40.54274695803974,1.1232080002783662e-26,5.0,-47.31,1.646109783506203,-47.09,2.0652,3.0219,5.0779,0.7451,0.8906,0.5823,0.5823,7
6839,npp,2867,357,1.28313708305359,-1.167804479599,36.8970222473145,3670176,2869,197,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-20 22:08:42.524980,99.21744448081009,64.1573309415048,52.781487640857954,1.5851993639951583e-20,2.0,-64.18,2.7445598364131496,-64.08,2.5784,4.782,6.7916,0.4709,0.9768,0.6042,0.6042,7
6866,npp,1771,4029,1.89125847816467,-1.16656160354614,36.8997802734375,3670176,1770,3182,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-20 23:49:05.350651,-80.99570119948856,69.29110714581411,55.86514636734101,3.0538227513482056e-27,18.0,69.39,3.5496478698597698,69.43,3.0184,4.6974,7.7634,0.4793,1.4611,0.9066,0.9066,7
6902,npp,1053,3342,1.34903180599213,-1.17030012607574,36.902702331543,3670176,1051,2690,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-21 23:30:15.038257,-80.96913517584493,55.86895845217434,47.093157755484725,5.663639717550356e-22,15.0,55.95,2.0682789409984763,56.13,2.0619,3.088,4.5111,0.7292,1.4109,0.9837,0.9837,7
6938,npp,333,2645,0.839021861553192,-1.1666247844696,36.9016761779785,3670176,333,2132,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-22 23:11:24.728802,-80.06155298415027,32.534590911226445,28.41688689710004,5.79724379087968e-15,12.0,32.61,1.2365102219381485,32.92,1.9247,2.861,4.2697,0.787,0.6164,0.6603,0.6603,7
6974,npp,2670,1954,0.788490951061249,-1.1650892496109,36.903247833252,3670176,2670,1524,196611,3866787,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-23 22:52:34.421852,92.57079898304097,4.666829579692779,4.128441472022322,5.355355180949783e-07,9.0,-4.64,1.0,-4.24,1.142,2.2517,4.7642,1.0,0.7885,0.7885,0.7885,7
7109,npp,2495,3568,3.03736805915833,-1.16498255729675,36.9034805297852,3670144,2500,2896,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-26 23:36:28.112062,-80.84632428461971,61.070575141787096,50.754561578107754,0.023070188692113417,16.0,61.16,2.5331140255951103,61.36,2.6906,3.4429,5.0412,0.654,2.0916,1.9865,1.470254090278648,7
7154,npp,1775,2876,3.27543830871582,-1.16545784473419,36.9031562805176,3670144,1774,2319,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-27 23:17:37.806362,-80.19770477322733,41.79867472796624,36.14033439509419,0.065858687869511,13.0,41.88,1.4867838833500562,42.2,1.8073,2.6795,4.6084,0.8403,2.6525,2.7524,1.2786678738352508,7
7190,npp,1055,2184,7.90901327133179,-1.1654839515686,36.9036331176758,3670144,1055,1744,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-28 22:58:47.501682,-76.95482928931595,8.687619806464369,7.680579222360387,0.13292013777915437,10.0,8.7,1.0,9.16,1.2843,2.0173,4.5749,1.1162,8.1434,8.828,5.853621317456121,7
7226,npp,336,1494,5.4832067489624,-1.16563749313354,36.9012985229492,3670144,338,1121,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-09-29 22:39:57.199659,97.98429194867226,29.374415211857347,25.722841270546358,0.23960332533978945,7.0,-29.4,1.184412938166907,-29.03,1.6022,2.4174,5.0028,0.9314,4.8401,5.1073,-0.25434824280720836,7
7307,npp,1960,130,6.87381362915039,-1.16821932792664,36.8964500427246,3670144,1960,61,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-10-01 22:02:18.381722,99.16894807079514,68.16953736147804,55.219528667038276,0.1461114530907134,1.0,-68.18,3.3166247903554,-68.02,2.9843,4.1895,6.1074,0.5375,3.061,3.6943,0.4247367975408176,7
7325,npp,878,3795,11.8452367782593,-1.16809964179993,36.9029197692871,3670144,875,3054,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-10-01 23:42:41.208648,-80.90714077980552,65.45371101734943,53.60014321446612,0.1370027557170349,17.0,65.54,3.0,65.68,2.4372,3.6241,5.7175,0.6213,4.9921,7.3595,4.293763815377851,7
7361,npp,141,3106,3.51742696762085,-1.1648850440979,36.8988800048828,3670144,140,2489,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-10-02 23:23:50.910116,-80.48476007806238,49.40405276165521,42.212403178898754,0.10738392922441481,14.0,49.49,1.7549928774784245,49.835,2.1232,3.0188,5.1184,0.7459,2.5358,2.6236,0.2206498129968768,7
7397,npp,2492,2410,2.96280646324158,-1.16577088832855,36.898120880127,3670144,2492,1950,196611,3866755,264,ken_nairobi_64_3,-1.16666667,36.9,64,3,ken_nairobi,2012-10-03 23:05:00.616430,-79.73170506516765,21.18985065614997,18.65253194480668,0.0781306098279958,11.0,21.24,1.0837787002826917,21.82,1.447,2.0422,3.3483,1.1026,3.1011,3.2667,1.5183567902400323,7
