gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2538,846,6.04106473922729,-1.18545246124268,37.0320358276367,3670144,2537,638,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-04-07 22:22:36.184538,98.92865206349009,52.88385082766099,44.87970949018913,0.16652686518640328,4.0,-52.94,1.9513309067639726,-53.34,0.962,2.1132,4.0403,0.5441,3.1627,3.2868,-0.319661971730576,7
377,npp,13,3152,2.31618738174438,-1.18325400352478,37.0316772460938,3670144,12,2518,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-04-09 23:25:20.097507,-80.88840702024234,50.775357698758214,43.2777265210228,0.07440436274047835,14.0,50.84,1.847645286154319,50.39,0.7398,1.5853,3.5091,0.7253,1.5453,1.6798,0.06842933945211915,7
413,npp,2368,2455,1.31957614421844,-1.18586432933807,37.0338516235352,3670144,2367,1988,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-04-10 23:06:29.743478,-79.22290762318379,23.556614178460993,20.71167862987249,0.0438525970215535,11.0,23.59,1.1367971201176101,22.82,0.6083,1.1043,2.9356,1.0411,1.3391,1.3738,0.42408703120767555,7
1079,npp,2208,1764,0.587794154882431,-1.18338823318481,37.0322113037109,3670176,2208,1346,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-04-27 22:47:31.205891,97.08612198352596,15.480810101090583,13.662077605403462,2.504695934822423e-19,8.0,-15.51,1.0442604737599883,-16.22,0.5608,1.2339,3.0978,0.9318,0.531,0.5477,0.5477,7
1115,npp,1491,1075,0.315017461776733,-1.18629920482635,37.0326766967773,3670176,1492,790,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-04-28 22:28:42.648216,98.98349620849876,45.98898502581854,39.52529019426591,1.6930777983403377e-12,5.0,-46.03,1.5732132722552272,-46.47,0.8705,1.8115,5.404,0.6347,0.1985,0.1999,0.1999,7
1430,npp,2751,2916,13.1431274414062,-1.18418514728546,37.0366973876953,3670144,2750,2352,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-05-06 23:18:47.436274,-80.39373962047574,43.256910489017386,37.32984032452665,0.17710730044711215,13.0,43.33,1.4867838833500562,42.93,0.7145,1.5476,3.9085,0.7429,8.9487,9.7637,5.928098199273116,7
1637,npp,1115,3147,1.088390171527863,-1.18070220947266,37.032543182373,3670144,1114,2515,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-05-11 23:25:00.406151,-80.87222464851844,50.630354100482336,43.165781134001264,0.01822654271970713,14.0,50.7,1.847645286154319,50.39,0.7398,1.5853,3.5091,0.7253,0.8808,0.7894,0.3946688968763846,7
1952,npp,384,1300,0.595892429351807,-1.18485772609711,37.0356483459473,3670176,386,977,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-05-19 22:34:40.625054,97.981230178003,37.801474031781815,32.84396064054198,3.5555859151291295e-30,6.0,-37.84,1.357151599901897,-38.08,0.5975,1.5361,3.2087,0.7485,0.457,0.446,0.446,7
1988,npp,2738,614,0.307670205831528,-1.18632853031158,37.0318260192871,3670176,2740,399,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-05-20 22:15:52.076146,99.35341847665259,58.76507666213793,49.16356214273976,1.266819920604862e-35,3.0,-58.81,2.253202848596432,-58.97,0.9583,2.3894,4.8363,0.4812,0.2258,0.148,0.148,7
2123,npp,2550,2218,0.23429024964571,-1.18679678440094,37.0353393554688,3670176,2550,1777,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-05-23 22:59:43.890825,-79.46823128447093,10.640295140007042,9.403347570165423,7.6343432385298455e-31,10.0,10.67,1.015504800579495,10.29,0.5566,1.3308,2.5373,0.864,0.07,0.2024,0.2024,7
2177,npp,1828,1529,0.460154861211777,-1.18401050567627,37.0355911254883,3670176,1828,1146,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-05-24 22:40:53.571509,98.97960452678261,27.718312887908592,24.303028995580306,3.0217365889865344e-28,7.0,-27.76,1.184412938166907,-28.04,0.5623,1.3197,3.6699,0.8712,0.424,0.4009,0.4009,7
2213,npp,1092,838,0.29757893085479703,-1.18261361122131,37.0355606079102,3670176,1094,629,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-05-25 22:22:03.221467,99.18323686108599,53.11710799058825,45.05142365412736,5.125741808602749e-24,4.0,-53.15,1.9513309067639726,-53.34,0.962,2.1132,4.0403,0.5441,0.2193,0.1619,0.1619,7
2267,npp,2349,3828,0.800418138504028,-1.17989194393158,37.0308609008789,3670176,2347,3075,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-05-26 23:43:35.719382,-80.8063059975838,66.03310454959669,53.95725869210962,2.1258837297247194e-26,17.0,66.12,3.0,66.04,1.2487,2.3038,4.7687,0.4991,0.6486,0.3995,0.3995,7
2312,npp,1627,3140,0.1781227476894855,-1.18481302261353,37.0310211181641,3670176,1626,2511,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-05-27 23:24:45.395750,-80.85408882573338,50.434579168067515,43.01074484085616,2.987017912686325e-21,14.0,50.5,1.847645286154319,50.39,0.7398,1.5853,3.5091,0.7253,0.3881,0.1292,0.1292,7
2375,npp,181,1755,0.177781593054533,-1.18443584442139,37.0352516174316,3670176,181,1337,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-05-29 22:47:04.748005,98.37275717467024,15.980893391510241,14.099556435314195,8.899154157345406e-07,8.0,-16.0,1.0442604737599883,-16.22,0.5608,1.2339,3.0978,0.9318,0.1384,0.1657,0.1657,7
2456,npp,1813,385,4.2870397567749,-1.18655562400818,37.0323524475098,3670144,1814,216,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-05-31 22:09:24.103310,99.27097546782608,63.61207009976959,52.42904809471164,0.028541145024710425,2.0,-63.64,2.7445598364131496,-63.72,1.0308,2.6144,5.3059,0.4398,1.7591,1.8853,1.267186195683519,7
2474,npp,717,4055,0.491703599691391,-1.18224692344666,37.032169342041,3670144,715,3194,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-05-31 23:49:46.928746,-80.81083359706005,69.70202446328193,56.08981068755823,0.0022044429187214063,18.0,69.8,3.5496478698597698,69.73,1.1419,2.6878,5.5815,0.4277,0.531,0.2103,0.16255851668846139,7
2546,npp,2326,2672,9.06014633178711,-1.1799430847168,37.032787322998,3670144,2327,2152,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-06-02 23:12:06.289397,-81.09056080980842,33.75910387742043,29.452246016563937,0.08397955922470592,12.0,33.8,1.2937979144666532,33.84,0.5521,1.0024,3.3744,1.147,7.3777,10.3917,8.57295990417475,7
2636,npp,160,607,4.09451794624329,-1.18489873409271,37.0324440002441,3670144,164,393,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-06-05 22:15:33.560014,98.57815824742447,58.9456576020112,49.28594534020438,0.13828871859299563,3.0,-58.97,2.253202848596432,-58.97,0.9583,2.3894,4.8363,0.4812,1.9064,1.9701,-1.0248101856131662,7
2753,npp,3023,2209,1.113210082054138,-1.18581199645996,37.0305252075195,3670144,3023,1769,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-06-08 22:59:25.440900,-77.81866562289545,10.146985296581178,8.96784789063524,0.04060412289087831,10.0,10.15,1.0,10.29,0.5566,1.3308,2.5373,0.864,0.9322,0.9618,0.08243903360270532,7
2798,npp,2299,1520,0.87664794921875,-1.18067920207977,37.0309677124023,3670144,2299,1140,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-06-09 22:40:35.129714,98.54912106223453,28.13336445795179,24.658155834440525,0.019816713347882303,7.0,-28.18,1.184412938166907,-28.04,0.5623,1.3197,3.6699,0.8712,0.7756,0.7637,0.3345306703916833,7
2834,npp,1577,830,0.5999002754688261,-1.18108677864075,37.035774230957,3670144,1577,620,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-06-10 22:21:44.813627,98.69186606244212,53.34175128996318,45.21718324074629,0.006240824222260833,4.0,-53.37,1.9513309067639726,-53.34,0.962,2.1132,4.0403,0.5441,0.3742,0.3264,0.19124285760952142,7
2879,npp,2834,3820,1.24869573116302,-1.18505048751831,37.0301322937012,3670144,2837,3070,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-06-11 23:43:19.099166,-81.39539519364682,65.90472152164813,53.8751479086328,0.007506281364613449,17.0,65.98,3.0,66.04,1.2487,2.3038,4.7687,0.4991,0.798,0.6232,0.4606369309103008,7
3050,npp,2271,376,0.5883134603500371,-1.18584012985229,37.0307159423828,3670176,2268,210,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-06-16 22:09:03.969316,98.64066806204198,63.794743132749396,52.54334814770855,1.2032177046035284e-25,2.0,-63.81,2.7445598364131496,-63.72,1.0308,2.6144,5.3059,0.4398,0.4115,0.2587,0.2587,7
3185,npp,2072,1972,0.226314298808575,-1.18346726894379,37.0314140319824,3670176,2072,1542,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-06-19 22:52:55.855867,92.16780356604299,3.6104792768305445,3.1940368089013473,3.6400413109638725e-33,9.0,-3.6,1.0,-3.08,0.496,1.1497,2.5078,1.0,0.2263,0.2263,0.2263,7
3212,npp,1348,1285,0.311386123299599,-1.18330502510071,37.034595489502,3670176,1349,962,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-06-20 22:34:05.540822,98.9576098440648,38.40462517019317,33.34173316346734,1.1779815895285791e-32,6.0,-38.45,1.357151599901897,-38.08,0.5975,1.5361,3.2087,0.7485,0.2473,0.2331,0.2331,7
3545,npp,1875,2429,0.786289095878601,-1.18360936641693,37.033073425293,3670144,1875,1966,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-06-29 23:05:21.288130,-80.94813620398112,22.226552858969992,19.553821114279184,0.0065480715675751465,11.0,22.24,1.0837787002826917,22.82,0.6083,1.1043,2.9356,1.0411,0.8563,0.8186,0.6767888209437203,7
3572,npp,1164,1740,1.46466588973999,-1.18028748035431,37.0341758728027,3670144,1164,1324,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-06-30 22:46:30.970841,94.25403687161656,16.846698753776693,14.857895291336126,0.03630953827235346,8.0,-16.83,1.0442604737599883,-16.22,0.5608,1.2339,3.0978,0.9318,1.3707,1.3647,0.5783465858301012,7
3635,npp,2805,373,5.40911483764648,-1.18603992462158,37.0332832336426,3670144,2806,208,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-02 22:08:51.901002,98.71316709876704,63.87269847365813,52.59406949739044,0.16808514605711505,2.0,-63.87,2.7445598364131496,-63.72,1.0308,2.6144,5.3059,0.4398,2.168,2.3787,-1.2615095637194518,7
3662,npp,1710,4042,5.06110668182373,-1.185218334198,37.0343818664551,3670144,1707,3188,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-02 23:49:14.726437,-80.56058672007767,69.49510921123094,55.97180925995767,0.12084544356987541,18.0,69.59,3.5496478698597698,69.73,1.1419,2.6878,5.5815,0.4277,1.8183,2.1649,-0.4522422623240101,7
3698,npp,1015,3356,6.49197673797607,-1.18032133579254,37.0314712524414,3670144,1016,2705,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-03 23:30:27.192254,-81.18284018387574,56.226009203707015,47.34848590702804,0.22309521673745653,15.0,56.31,2.1127631471468895,56.58,0.8637,1.9052,5.5057,0.6035,3.3207,3.9177,-0.9138592462393929,7
3905,npp,2499,3587,1.32680559158325,-1.18648886680603,37.0358619689941,3670144,2501,2910,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-08 23:36:45.534445,-81.22527257922145,61.46029434878213,51.01572034891971,0.03966713730901157,16.0,61.55,2.5331140255951103,61.72,1.1226,2.7266,5.6652,0.4217,0.5971,0.5595,-0.29956872787302,7
4022,npp,363,1515,0.617373704910278,-1.18239724636078,37.0331916809082,3670144,363,1136,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-11 22:40:16.337133,98.35999955742776,28.39631597914958,24.8841120109722,0.0014776627881491298,7.0,-28.41,1.184412938166907,-28.04,0.5623,1.3197,3.6699,0.8712,0.5567,0.5378,0.5057983488157541,7
4157,npp,195,3130,0.681489825248718,-1.18639600276947,37.0350914001465,3670176,196,2504,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.19123776771121,50.125922685926504,42.771372852294704,5.049443837835105e-11,14.0,50.21,1.7549928774784245,50.39,0.7398,1.5853,3.5091,0.7253,0.6347,0.4943,0.4943,7
4193,npp,2554,2434,0.384028613567352,-1.18676435947418,37.0355491638184,3670176,2554,1970,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.63959229164483,22.458565454539368,19.756426886537863,2.9750285659736323e-18,11.0,22.51,1.0837787002826917,22.82,0.6083,1.1043,2.9356,1.0411,0.4851,0.3998,0.3998,7
4373,npp,1688,3361,0.282232195138931,-1.18296134471893,37.0300407409668,3670176,1688,2710,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-19 23:30:30.046368,-81.1675372495031,56.349959146579614,47.44234357811164,2.1310131522729966e-32,15.0,56.43,2.1127631471468895,56.58,0.8637,1.9052,5.5057,0.6035,0.3815,0.1703,0.1703,7
4445,npp,246,1976,0.301865458488464,-1.18413424491882,37.036262512207,3670176,246,1545,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-21 22:52:51.184260,99.67230579758694,3.3633341958948977,2.9756578515194083,5.002726106870706e-32,9.0,-3.37,1.0,-3.08,0.496,1.1497,2.5078,1.0,0.3019,0.3019,0.3019,7
4580,npp,92,3591,0.566298693418503,-1.18672275543213,37.0340385437012,3670176,90,2913,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-24 23:36:46.591829,-80.82844523312833,61.539687249412204,51.07292808026876,4.8751156886604203e-26,16.0,61.63,2.5331140255951103,61.72,1.1226,2.7266,5.6652,0.4217,0.2969,0.2388,0.2388,7
4616,npp,2450,2900,0.430877655744553,-1.18194115161896,37.0319023132324,3670176,2452,2339,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-25 23:17:58.045385,-81.5618604287169,42.67273548617676,36.8540049025491,6.846620845962445e-20,13.0,42.74,1.4867838833500562,42.93,0.7145,1.5476,3.9085,0.7429,0.3986,0.3201,0.3201,7
4697,npp,1008,1518,0.42227491736412,-1.18157875537872,37.0323753356934,3670176,1010,1139,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-27 22:40:17.395839,97.77398839879707,28.251321627867636,24.761099774078986,0.0003718920217570672,7.0,-28.27,1.184412938166907,-28.04,0.5623,1.3197,3.6699,0.8712,0.392,0.3679,0.3679,7
4832,npp,852,3134,8.57570457458496,-1.18666040897369,37.0360527038574,3670144,853,2507,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-30 23:24:14.581854,-81.12069067707651,50.24149655258183,42.863979105726884,0.051744651058053245,14.0,50.33,1.7549928774784245,50.39,0.7398,1.5853,3.5091,0.7253,5.1329,6.2195,5.098869307333996,7
4868,npp,137,2437,3.63488960266113,-1.18114709854126,37.0336532592773,3670144,137,1973,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-07-31 23:05:24.251966,-80.74901814720984,22.6089066976702,19.888136851420413,0.12036417613567874,11.0,22.66,1.0837787002826917,22.82,0.6083,1.1043,2.9356,1.0411,3.4847,3.7843,1.1775805165934927,7
4985,npp,1059,379,6.6824893951416,-1.1839040517807,37.0352935791016,3670144,1062,212,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-08-03 22:08:56.826595,99.10600718453446,63.733523446165954,52.51295696024238,0.13796093859599912,2.0,-63.75,2.7445598364131496,-63.72,1.0308,2.6144,5.3059,0.4398,2.6319,2.9387,-0.049111474585737724,7
5039,npp,2323,3365,2.88956880569458,-1.18285632133484,37.030933380127,3670144,2325,2714,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-08-04 23:30:31.101539,-81.35032319478239,56.4413924440394,47.5113584767909,0.10411195791368721,15.0,56.53,2.1127631471468895,56.58,0.8637,1.9052,5.5057,0.6035,1.6156,1.7438,-0.5109462032497583,7
5354,npp,1647,1520,0.406013309955597,-1.18355906009674,37.0328750610352,3670176,1646,1140,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-08-12 22:40:16.677270,97.58015052984608,28.169167646790353,24.691785092026688,2.364993027443215e-12,7.0,-28.18,1.184412938166907,-28.04,0.5623,1.3197,3.6699,0.8712,0.3783,0.3537,0.3537,7
5390,npp,934,830,0.2240652740001678,-1.18094277381897,37.037036895752,3670176,935,620,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-08-13 22:21:28.134486,99.1181067949281,53.3306751097083,45.21561238190634,1.640268391773206e-19,4.0,-53.37,1.9513309067639726,-53.34,0.962,2.1132,4.0403,0.5441,0.1816,0.1219,0.1219,7
5426,npp,225,156,0.1653795205056667,-1.1820662021637,37.0325050354004,3670176,229,74,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-08-14 22:02:39.591057,99.32254917019387,67.74028624731531,54.97757992967584,1.085470038395354e-25,1.0,-67.76,3.3166247903554,-67.72,0.9553,2.3608,4.2513,0.487,0.4878,0.0805,0.0805,7
5444,npp,2200,3824,0.2115405946969986,-1.18090832233429,37.0358772277832,3670176,2200,3072,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-08-14 23:43:02.416203,-81.06446521790274,65.95076869848332,53.91269820389857,4.7922690282710764e-17,17.0,66.05,3.0,66.04,1.2487,2.3038,4.7687,0.4991,0.4523,0.1056,0.1056,7
5723,npp,2233,2670,0.21448737382888788,-1.18621230125427,37.0353012084961,3670176,2233,2150,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.80211584665713,33.64252319063361,29.35743120690589,9.439988168199599e-29,12.0,33.71,1.2937979144666532,33.84,0.5521,1.0024,3.3744,1.147,0.5407,0.246,0.246,7
5750,npp,1517,1979,0.2032326459884644,-1.18203473091125,37.0368537902832,3670176,1517,1548,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-08-22 22:52:47.997943,85.72249578837794,3.3084328745771527,2.927315144608683,1.4065783217240315e-23,9.0,-3.2,1.0,-3.08,0.496,1.1497,2.5078,1.0,0.2032,0.2032,0.2032,7
5975,npp,2262,1521,1.96446251869202,-1.1826878786087,37.0357055664062,3670144,2262,1140,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-08-28 22:40:14.241438,98.96814034826946,28.102966013139486,24.635401888942436,0.05872083917664932,7.0,-28.13,1.184412938166907,-28.04,0.5623,1.3197,3.6699,0.8712,1.6941,1.7114,0.43968643473447266,7
6101,npp,2096,3134,6.52922010421753,-1.18362617492676,37.0301399230957,3670144,2099,2508,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-08-31 23:24:07.889566,-80.3156421824953,50.23925231270153,42.86451408308427,0.21301545297306543,14.0,50.33,1.7549928774784245,50.39,0.7398,1.5853,3.5091,0.7253,3.9668,4.7353,0.12203757127178161,7
6164,npp,647,1749,3.81243371963501,-1.18205046653748,37.0342788696289,3670144,647,1332,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-02 22:46:29.036507,99.18723402737267,16.30970830576801,14.389132471779712,0.12241011759915257,8.0,-16.33,1.0442604737599883,-16.22,0.5608,1.2339,3.0978,0.9318,3.619,3.5523,0.9012716894493202,7
6182,npp,3004,1059,2.69213104248047,-1.18188643455505,37.032398223877,3670144,3003,778,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-03 22:27:38.720383,98.42988262935155,46.546405490764634,39.968311586154876,0.08437186360532264,5.0,-46.57,1.646109783506203,-46.47,0.8705,1.8115,5.404,0.6347,1.6847,1.7086,-0.11863620741933922,7
6614,npp,2134,828,0.424427002668381,-1.18429124355316,37.035083770752,3670176,2135,618,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-14 22:21:18.011335,99.18199950334935,53.380894355019045,45.25044370926975,1.5397681148632034e-30,4.0,-53.42,1.9513309067639726,-53.34,0.962,2.1132,4.0403,0.5441,0.2843,0.2309,0.2309,7
6749,npp,1943,2436,0.271259993314743,-1.18523824214935,37.0358581542969,3670176,1943,1972,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-17 23:05:11.678123,-80.50831274712219,22.550267604597035,19.836849041169987,1.334727419395089e-32,11.0,22.61,1.0837787002826917,22.82,0.6083,1.1043,2.9356,1.0411,0.3811,0.2824,0.2824,7
6776,npp,1225,1746,0.28460310399532296,-1.18397605419159,37.0328559875488,3670176,1225,1329,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-18 22:46:21.364246,98.30974096614713,16.486865429726333,14.543587365057983,9.223187857657168e-31,8.0,-16.5,1.0442604737599883,-16.22,0.5608,1.2339,3.0978,0.9318,0.2407,0.2652,0.2652,7
6803,npp,508,1057,0.30395750701427504,-1.18295669555664,37.0364379882812,3670176,507,776,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-19 22:27:31.054895,98.77603328236162,46.59913531546874,40.007847667898055,1.0455622656082059e-26,5.0,-46.63,1.646109783506203,-46.47,0.8705,1.8115,5.404,0.6347,0.2339,0.1929,0.1929,7
6839,npp,2866,377,0.421741247177124,-1.18350780010223,37.0343818664551,3670176,2869,211,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-20 22:08:42.524980,99.24783866302312,63.773534829454775,52.53575724372329,1.4276343470675578e-20,2.0,-63.79,2.7445598364131496,-63.72,1.0308,2.6144,5.3059,0.4398,0.3508,0.1855,0.1855,7
6902,npp,1052,3361,0.456810921430588,-1.18381571769714,37.0337715148926,3670176,1051,2710,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-21 23:30:15.038257,-81.01847221956446,56.35101138895747,47.443674098593,5.171657854668421e-22,15.0,56.43,2.1127631471468895,56.58,0.8637,1.9052,5.5057,0.6035,0.4642,0.2757,0.2757,7
6938,npp,332,2664,0.302304670214653,-1.18019866943359,37.0320892333984,3670176,332,2146,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-22 23:11:24.728802,-80.18835725669841,33.38960646377703,29.14112258909282,5.15331456720608e-15,12.0,33.46,1.2365102219381485,33.84,0.5521,1.0024,3.3744,1.147,0.5835,0.3467,0.3467,7
6974,npp,2670,1974,0.41579532623291,-1.18576395511627,37.0354156494141,3670176,2670,1543,196611,3866787,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-23 22:52:34.421852,90.50653171828493,3.519255689230129,3.1135806411641984,4.7098939826457725e-07,9.0,-3.49,1.0,-3.08,0.496,1.1497,2.5078,1.0,0.4158,0.4158,0.4158,7
7019,npp,1952,1286,0.599049866199493,-1.18699526786804,37.0348968505859,3670144,1954,964,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-24 22:33:44.117567,98.34958005866217,38.364576532126456,33.31093266871073,0.0050808631165111485,6.0,-38.4,1.357151599901897,-38.08,0.5975,1.5361,3.2087,0.7485,0.4593,0.4484,0.3383640631993229,7
7109,npp,2495,3587,2.26877665519714,-1.18516659736633,37.0316047668457,3670144,2500,2911,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-26 23:36:28.112062,-80.85211890700981,61.46862753568264,51.022951908933024,0.02286500286333544,16.0,61.55,2.5331140255951103,61.72,1.1226,2.7266,5.6652,0.4217,0.969,0.9567,0.4615140537694881,7
7154,npp,1775,2896,3.42661952972412,-1.18644666671753,37.0358390808105,3670144,1773,2335,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-27 23:17:37.806362,-80.22052029311783,42.525545693196854,36.732925929767624,0.06557799733403856,13.0,42.6,1.4867838833500562,42.93,0.7145,1.5476,3.9085,0.7429,2.4135,2.5456,1.1253813866085465,7
7190,npp,1055,2203,4.11994886398315,-1.1856929063797,37.0318222045898,3670144,1055,1763,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-28 22:58:47.501682,-77.42978976417608,9.787324684654456,8.650839816311763,0.13260913255008797,10.0,9.8,1.0,10.29,0.5566,1.3308,2.5373,0.864,3.9389,3.5594,0.687492256401161,7
7226,npp,336,1514,5.89608478546143,-1.18624067306519,37.0340347290039,3670144,335,1135,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-29 22:39:57.199659,97.95168748825618,28.435947907411297,24.918654321265926,0.23928052825105728,7.0,-28.46,1.184412938166907,-28.04,0.5623,1.3197,3.6699,0.8712,5.0135,5.1365,-0.04558353196995846,7
7262,npp,2674,824,12.0297155380249,-1.1822292804718,37.0334968566895,3670144,2676,613,196611,3866755,696,ken_nairobi_96_7,-1.18333333,37.03333333,96,7,ken_nairobi,2012-09-30 22:21:08.680646,99.08575291569345,53.511449634307965,45.346371192051734,0.20987297538739583,4.0,-53.53,1.9513309067639726,-53.34,0.962,2.1132,4.0403,0.5441,6.2317,6.5451,1.9998940130780163,7
