lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.733,0.698,0.85
2,0.478,0.524,0.656
3,0.292,0.381,0.468
4,0.181,0.264,0.305
5,0.114,0.17,0.161
6,0.077,0.097,0.042
7,0.045,0.041,-0.053
8,0.024,0.0,-0.121
9,0.016,-0.028,-0.168
10,0.007,-0.045,-0.202
11,-0.006,-0.054,-0.228
12,-0.013,-0.055,-0.243
13,-0.015,-0.051,-0.252
14,-0.017,-0.044,-0.259
15,-0.014,-0.033,-0.26
16,-0.007,-0.02,-0.257
17,-0.006,-0.006,-0.253
18,-0.003,0.008,-0.245
19,-0.001,0.022,-0.231
20,0.003,0.035,-0.209
21,0.012,0.046,-0.173
22,0.023,0.056,-0.12
23,0.028,0.065,-0.053
24,0.04,0.071,0.035
25,0.062,0.076,0.143
26,0.09,0.075,0.268
27,0.077,0.074,0.38
28,0.043,0.074,0.464
29,0.012,0.075,0.51
30,0.034,0.076,0.528
31,0.099,0.076,0.502
32,0.148,0.076,0.424
33,0.146,0.075,0.312
34,0.107,0.072,0.188
35,0.075,0.064,0.079
36,0.052,0.054,-0.012
37,0.039,0.043,-0.084
38,0.025,0.034,-0.14
39,0.017,0.025,-0.179
40,0.014,0.018,-0.204
41,0.009,0.012,-0.222
42,0.006,0.007,-0.235
43,0.001,0.003,-0.243
44,-0.007,0.001,-0.251
45,-0.012,0.0,-0.254
46,-0.013,0.001,-0.252
47,-0.011,0.004,-0.245
48,-0.011,0.008,-0.234
49,-0.015,0.013,-0.218
50,-0.016,0.019,-0.191
51,-0.015,0.025,-0.149
52,-0.005,0.03,-0.087
53,0.009,0.035,-0.005
54,0.025,0.041,0.096
55,0.045,0.049,0.208
56,0.057,0.057,0.316
57,0.121,0.063,0.44
58,0.177,0.065,0.536
59,0.179,0.065,0.562
60,0.135,0.063,0.514
61,0.078,0.06,0.418
62,0.04,0.055,0.31
63,0.03,0.05,0.208
64,0.04,0.047,0.109
65,0.028,0.045,0.009
66,0.013,0.041,-0.075
67,-0.0,0.035,-0.139
68,-0.005,0.027,-0.184
69,-0.011,0.017,-0.217
70,-0.021,0.008,-0.24
71,-0.027,-0.001,-0.254
72,-0.03,-0.01,-0.263
73,-0.027,-0.018,-0.265
74,-0.022,-0.025,-0.264
75,-0.019,-0.031,-0.261
76,-0.022,-0.035,-0.258
77,-0.021,-0.037,-0.25
78,-0.02,-0.037,-0.236
79,-0.017,-0.036,-0.214
80,-0.014,-0.032,-0.18
81,-0.008,-0.028,-0.128
82,-0.002,-0.021,-0.062
83,-0.001,-0.017,0.018
84,0.002,-0.015,0.116
85,-0.01,-0.014,0.221
86,-0.051,-0.014,0.319
87,-0.094,-0.013,0.397
88,-0.085,-0.012,0.458
89,-0.039,-0.011,0.483
90,0.018,-0.01,0.457
91,0.042,-0.009,0.37
92,0.039,-0.008,0.256
93,0.008,-0.009,0.139
94,-0.008,-0.012,0.041
95,-0.006,-0.014,-0.039
96,-0.005,-0.015,-0.107
97,-0.005,-0.014,-0.16
98,-0.005,-0.012,-0.197
99,-0.009,-0.011,-0.223
100,-0.012,-0.009,-0.241
101,-0.017,-0.008,-0.254
102,-0.018,-0.007,-0.261
103,-0.021,-0.006,-0.265
104,-0.023,-0.005,-0.266
105,-0.02,-0.005,-0.261
106,-0.013,-0.004,-0.252
107,-0.013,-0.004,-0.242
108,-0.013,-0.004,-0.224
109,-0.013,-0.005,-0.196
110,-0.003,-0.006,-0.15
111,0.003,-0.008,-0.09
112,0.005,-0.008,-0.013
113,-0.009,-0.006,0.075
114,-0.01,-0.003,0.175
115,0.007,-0.0,0.288
116,0.05,0.001,0.41
117,0.061,0.0,0.499
118,0.031,-0.001,0.527
119,-0.037,-0.002,0.484
120,-0.065,-0.004,0.406
121,-0.044,-0.007,0.32
122,-0.022,-0.01,0.222
123,-0.006,-0.012,0.121
124,-0.0,-0.013,0.027
125,-0.007,-0.015,-0.055
126,-0.012,-0.018,-0.118
127,-0.014,-0.021,-0.163
128,-0.017,-0.023,-0.197
129,-0.021,-0.024,-0.221
130,-0.024,-0.024,-0.236
131,-0.025,-0.024,-0.245
132,-0.023,-0.024,-0.25
133,-0.022,-0.023,-0.252
134,-0.023,-0.02,-0.252
135,-0.024,-0.017,-0.249
136,-0.025,-0.014,-0.242
137,-0.021,-0.011,-0.229
138,-0.016,-0.007,-0.208
139,-0.013,-0.002,-0.176
140,-0.007,0.004,-0.129
141,0.003,0.009,-0.065
142,0.014,0.012,0.015
143,0.033,0.013,0.115
144,0.043,0.014,0.224
145,0.032,0.016,0.32
146,-0.002,0.019,0.389
147,-0.004,0.022,0.444
148,0.018,0.023,0.467
149,0.053,0.024,0.447
150,0.053,0.024,0.371
151,0.03,0.023,0.264
152,0.013,0.019,0.157
153,0.021,0.014,0.063
154,0.02,0.008,-0.022
155,0.01,0.005,-0.097
156,0.006,0.003,-0.151
157,-0.0,0.002,-0.19
158,-0.004,0.001,-0.216
159,-0.008,-0.0,-0.233
160,-0.01,-0.001,-0.242
161,-0.013,-0.002,-0.248
162,-0.019,-0.002,-0.251
163,-0.019,-0.003,-0.251
164,-0.019,-0.003,-0.247
165,-0.017,-0.002,-0.241
166,-0.012,-0.001,-0.229
167,-0.007,0.0,-0.21
168,-0.005,0.002,-0.183
169,0.001,0.002,-0.141
170,0.011,0.003,-0.081
171,0.016,0.003,-0.003
172,0.018,0.005,0.089
173,0.019,0.008,0.191
174,0.041,0.01,0.306
175,0.073,0.01,0.422
176,0.077,0.01,0.505
177,0.037,0.01,0.526
178,-0.022,0.009,0.484
179,-0.074,0.007,0.397
180,-0.042,0.006,0.314
181,-0.017,0.006,0.216
182,-0.008,0.008,0.114
183,0.001,0.009,0.024
184,0.004,0.009,-0.051
185,0.012,0.007,-0.106
186,0.009,0.003,-0.149
187,0.007,-0.001,-0.181
188,0.003,-0.005,-0.202
189,-0.001,-0.008,-0.215
190,-0.0,-0.01,-0.222
191,0.001,-0.011,-0.226
192,0.002,-0.012,-0.228
193,0.001,-0.011,-0.228
194,-0.0,-0.009,-0.225
195,-0.001,-0.006,-0.219
196,0.0,-0.003,-0.207
197,0.0,0.001,-0.188
198,0.004,0.005,-0.156
199,0.004,0.009,-0.114
200,0.005,0.012,-0.056
201,0.005,0.013,0.021
202,0.002,0.012,0.117
203,-0.023,0.011,0.214
204,-0.054,0.012,0.308
205,-0.057,0.014,0.396
206,-0.021,0.015,0.464
207,0.047,0.017,0.509
208,0.096,0.018,0.495
209,0.102,0.019,0.417
210,0.07,0.019,0.303
211,0.044,0.016,0.191
212,0.027,0.012,0.087
213,0.016,0.008,-0.008
214,0.007,0.006,-0.085
215,-0.006,0.005,-0.144
216,-0.011,0.004,-0.183
217,-0.015,0.002,-0.209
218,-0.019,-0.001,-0.227
219,-0.021,-0.003,-0.238
220,-0.022,-0.005,-0.244
221,-0.025,-0.006,-0.247
222,-0.023,-0.008,-0.246
223,-0.018,-0.009,-0.241
224,-0.013,-0.01,-0.233
225,-0.013,-0.01,-0.223
226,-0.01,-0.01,-0.204
227,-0.007,-0.01,-0.176
228,-0.007,-0.009,-0.137
229,-0.005,-0.007,-0.082
230,-0.005,-0.003,-0.012
231,-0.006,0.003,0.072
232,0.008,0.01,0.17
233,0.032,0.015,0.28
234,0.062,0.018,0.395
235,0.076,0.019,0.49
236,0.029,0.019,0.513
237,-0.026,0.018,0.476
238,-0.024,0.016,0.417
239,0.002,0.014,0.337
240,0.028,0.012,0.239
241,0.029,0.013,0.127
242,0.02,0.012,0.023
243,0.008,0.009,-0.063
244,0.007,0.004,-0.124
245,0.002,-0.001,-0.171
246,-0.006,-0.006,-0.204
247,-0.014,-0.01,-0.226
248,-0.018,-0.014,-0.239
249,-0.017,-0.016,-0.246
250,-0.016,-0.017,-0.25
251,-0.015,-0.017,-0.251
252,-0.016,-0.016,-0.251
253,-0.015,-0.014,-0.247
254,-0.015,-0.011,-0.24
255,-0.016,-0.007,-0.23
256,-0.012,-0.002,-0.21
257,-0.009,0.004,-0.18
258,-0.004,0.01,-0.138
259,0.01,0.016,-0.078
260,0.028,0.019,0.002
261,0.026,0.021,0.09
262,0.011,0.024,0.184
263,-0.015,0.028,0.277
264,-0.023,0.032,0.363
265,0.024,0.035,0.436
266,0.1,0.036,0.478
267,0.124,0.036,0.455
268,0.09,0.035,0.37
269,0.064,0.031,0.27
270,0.044,0.024,0.167
271,0.026,0.016,0.07
272,0.011,0.01,-0.019
273,-0.006,0.007,-0.095
274,-0.015,0.004,-0.151
275,-0.019,0.001,-0.189
276,-0.022,-0.002,-0.214
277,-0.023,-0.006,-0.23
278,-0.025,-0.009,-0.239
279,-0.029,-0.012,-0.246
280,-0.031,-0.015,-0.25
281,-0.032,-0.017,-0.25
282,-0.03,-0.018,-0.247
283,-0.03,-0.018,-0.242
284,-0.029,-0.017,-0.233
285,-0.027,-0.016,-0.217
286,-0.022,-0.015,-0.191
287,-0.019,-0.013,-0.155
288,-0.006,-0.011,-0.101
289,0.009,-0.006,-0.032
290,0.025,0.001,0.051
291,0.035,0.007,0.143
292,0.071,0.011,0.251
293,0.097,0.012,0.358
294,0.061,0.013,0.426
295,-0.02,0.013,0.436
296,-0.07,0.011,0.403
297,-0.063,0.009,0.347
298,-0.014,0.006,0.279
299,0.017,0.005,0.19
300,0.014,0.004,0.09
301,0.009,0.002,0.003
302,0.002,-0.002,-0.069
303,-0.002,-0.006,-0.124
304,-0.003,-0.01,-0.165
305,-0.011,-0.013,-0.196
306,-0.014,-0.016,-0.215
307,-0.015,-0.018,-0.226
308,-0.015,-0.019,-0.232
309,-0.017,-0.019,-0.236
310,-0.017,-0.018,-0.237
311,-0.018,-0.015,-0.236
312,-0.021,-0.012,-0.233
313,-0.022,-0.008,-0.226
314,-0.017,-0.004,-0.213
315,-0.009,0.001,-0.19
316,0.0,0.006,-0.157
317,0.006,0.01,-0.113
318,0.012,0.012,-0.056
319,0.02,0.011,0.017
320,0.025,0.01,0.104
321,0.006,0.011,0.192
322,-0.011,0.013,0.28
323,-0.014,0.016,0.363
324,0.036,0.017,0.443
325,0.064,0.017,0.471
326,0.065,0.017,0.442
327,0.028,0.014,0.355
328,-0.001,0.009,0.252
329,0.002,0.001,0.157
330,0.005,-0.006,0.067
331,-0.004,-0.012,-0.021
332,-0.017,-0.016,-0.092
333,-0.022,-0.018,-0.144
334,-0.023,-0.02,-0.18
335,-0.024,-0.021,-0.204
336,-0.028,-0.022,-0.22
337,-0.03,-0.021,-0.231
338,-0.033,-0.02,-0.238
339,-0.033,-0.016,-0.241
340,-0.029,-0.012,-0.24
341,-0.026,-0.007,-0.237
342,-0.022,-0.001,-0.232
343,-0.018,0.005,-0.222
344,-0.014,0.012,-0.206
345,-0.007,0.018,-0.18
346,0.007,0.024,-0.141
347,0.026,0.03,-0.086
348,0.043,0.037,-0.016
349,0.062,0.044,0.069
350,0.099,0.05,0.174
351,0.14,0.053,0.287
352,0.152,0.054,0.391
353,0.104,0.055,0.45
354,0.036,0.054,0.462
355,0.0,0.053,0.439
356,0.006,0.05,0.392
357,0.026,0.048,0.315
358,0.041,0.045,0.219
359,0.041,0.041,0.121
360,0.023,0.033,0.029
361,0.015,0.021,-0.043
362,0.003,0.009,-0.105
363,-0.007,-0.002,-0.151
364,-0.011,-0.011,-0.182
365,-0.013,-0.018,-0.202
366,-0.016,-0.023,-0.216
367,-0.014,-0.025,-0.222
368,-0.012,-0.026,-0.225
369,-0.015,-0.025,-0.228
370,-0.017,-0.021,-0.228
371,-0.017,-0.015,-0.225
372,-0.015,-0.007,-0.218
373,-0.015,0.002,-0.208
374,-0.014,0.013,-0.192
375,-0.009,0.023,-0.164
376,-0.003,0.033,-0.124
377,0.01,0.042,-0.067
378,0.018,0.051,0.008
379,0.017,0.059,0.097
380,0.023,0.066,0.194
381,0.052,0.071,0.3
382,0.095,0.075,0.404
383,0.165,0.078,0.5
384,0.21,0.078,0.542
385,0.173,0.077,0.499
386,0.096,0.075,0.39
387,0.046,0.07,0.276
388,0.026,0.063,0.171
389,0.022,0.055,0.073
390,0.024,0.046,-0.013
391,0.015,0.035,-0.085
392,0.008,0.024,-0.137
393,-0.001,0.012,-0.174
394,-0.006,0.001,-0.2
395,-0.013,-0.009,-0.218
396,-0.018,-0.018,-0.229
397,-0.022,-0.025,-0.237
398,-0.021,-0.028,-0.241
399,-0.018,-0.027,-0.241
400,-0.016,-0.02,-0.239
