lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.857,0.859,0.898
2,0.734,0.744,0.783
3,0.625,0.64,0.662
4,0.537,0.545,0.546
5,0.46,0.461,0.436
6,0.386,0.386,0.331
7,0.321,0.319,0.237
8,0.263,0.262,0.153
9,0.216,0.212,0.085
10,0.179,0.17,0.032
11,0.144,0.136,-0.014
12,0.118,0.108,-0.049
13,0.097,0.086,-0.074
14,0.079,0.069,-0.092
15,0.065,0.058,-0.102
16,0.052,0.051,-0.107
17,0.042,0.048,-0.106
18,0.034,0.048,-0.098
19,0.032,0.052,-0.081
20,0.039,0.057,-0.054
21,0.052,0.064,-0.019
22,0.063,0.073,0.022
23,0.072,0.082,0.067
24,0.086,0.092,0.121
25,0.101,0.101,0.177
26,0.119,0.108,0.233
27,0.128,0.114,0.28
28,0.135,0.119,0.314
29,0.143,0.123,0.332
30,0.143,0.125,0.328
31,0.149,0.126,0.307
32,0.163,0.126,0.277
33,0.161,0.124,0.232
34,0.14,0.121,0.172
35,0.122,0.117,0.116
36,0.11,0.112,0.064
37,0.094,0.107,0.016
38,0.082,0.101,-0.026
39,0.069,0.094,-0.061
40,0.059,0.086,-0.086
41,0.053,0.077,-0.106
42,0.039,0.068,-0.125
43,0.031,0.06,-0.137
44,0.035,0.052,-0.138
45,0.04,0.046,-0.134
46,0.044,0.041,-0.127
47,0.044,0.037,-0.117
48,0.048,0.034,-0.1
49,0.046,0.033,-0.083
50,0.047,0.033,-0.061
51,0.047,0.033,-0.031
52,0.043,0.035,0.005
53,0.042,0.037,0.048
54,0.043,0.039,0.098
55,0.044,0.042,0.148
56,0.043,0.044,0.196
57,0.033,0.047,0.23
58,0.028,0.048,0.258
59,0.025,0.047,0.269
60,0.022,0.046,0.267
61,0.035,0.043,0.255
62,0.049,0.04,0.227
63,0.058,0.036,0.188
64,0.061,0.032,0.144
65,0.06,0.029,0.097
66,0.05,0.026,0.049
67,0.042,0.023,0.003
68,0.03,0.021,-0.038
69,0.016,0.019,-0.072
70,0.01,0.018,-0.094
71,0.006,0.017,-0.112
72,0.004,0.016,-0.127
73,0.005,0.016,-0.135
74,-0.0,0.016,-0.143
75,-0.005,0.017,-0.146
76,-0.009,0.017,-0.144
77,-0.002,0.018,-0.133
78,0.001,0.019,-0.12
79,0.007,0.02,-0.099
80,0.016,0.022,-0.067
81,0.026,0.023,-0.028
82,0.042,0.025,0.024
83,0.057,0.027,0.082
84,0.063,0.029,0.14
85,0.064,0.031,0.194
86,0.054,0.034,0.238
87,0.04,0.036,0.269
88,0.034,0.038,0.286
89,0.033,0.038,0.286
90,0.034,0.038,0.268
91,0.03,0.038,0.231
92,0.029,0.037,0.184
93,0.032,0.036,0.134
94,0.036,0.035,0.084
95,0.034,0.033,0.035
96,0.026,0.032,-0.011
97,0.026,0.032,-0.048
98,0.026,0.032,-0.077
99,0.028,0.033,-0.098
100,0.027,0.034,-0.115
101,0.026,0.035,-0.13
102,0.022,0.036,-0.142
103,0.024,0.037,-0.146
104,0.031,0.038,-0.142
105,0.035,0.039,-0.137
106,0.04,0.039,-0.125
107,0.041,0.039,-0.111
108,0.04,0.038,-0.091
109,0.048,0.036,-0.062
110,0.051,0.033,-0.03
111,0.051,0.029,0.007
112,0.051,0.024,0.05
113,0.039,0.019,0.09
114,0.026,0.014,0.13
115,0.017,0.008,0.171
116,0.009,0.002,0.205
117,0.007,-0.003,0.233
118,0.004,-0.007,0.244
119,-0.025,-0.012,0.219
120,-0.039,-0.016,0.185
121,-0.052,-0.019,0.138
122,-0.055,-0.022,0.091
123,-0.052,-0.024,0.043
124,-0.048,-0.025,-0.002
125,-0.036,-0.026,-0.036
126,-0.026,-0.026,-0.065
127,-0.019,-0.025,-0.089
128,-0.022,-0.024,-0.111
129,-0.023,-0.022,-0.126
130,-0.013,-0.019,-0.131
131,-0.009,-0.017,-0.135
132,-0.003,-0.013,-0.133
133,0.005,-0.01,-0.129
134,0.004,-0.006,-0.128
135,0.01,-0.003,-0.121
136,0.013,0.001,-0.111
137,0.016,0.003,-0.098
138,0.016,0.004,-0.082
139,0.014,0.004,-0.062
140,-0.003,0.003,-0.043
141,-0.012,0.002,-0.013
142,-0.013,-0.0,0.027
143,-0.012,-0.004,0.072
144,-0.012,-0.008,0.118
145,-0.014,-0.012,0.159
146,-0.022,-0.016,0.19
147,-0.026,-0.019,0.209
148,-0.022,-0.021,0.212
149,-0.022,-0.023,0.192
150,-0.016,-0.025,0.162
151,-0.018,-0.026,0.119
152,-0.025,-0.028,0.068
153,-0.029,-0.03,0.017
154,-0.033,-0.032,-0.028
155,-0.038,-0.033,-0.068
156,-0.04,-0.034,-0.101
157,-0.038,-0.034,-0.125
158,-0.042,-0.033,-0.147
159,-0.037,-0.032,-0.159
160,-0.026,-0.029,-0.165
161,-0.016,-0.026,-0.166
162,-0.007,-0.022,-0.164
163,-0.003,-0.017,-0.16
164,-0.002,-0.012,-0.153
165,-0.003,-0.007,-0.146
166,0.003,-0.0,-0.129
167,-0.001,0.007,-0.112
168,-0.002,0.015,-0.091
169,0.001,0.023,-0.061
170,0.004,0.03,-0.025
171,0.019,0.038,0.022
172,0.026,0.045,0.069
173,0.04,0.052,0.12
174,0.06,0.059,0.171
175,0.077,0.064,0.217
176,0.088,0.068,0.249
177,0.095,0.071,0.264
178,0.1,0.073,0.26
179,0.1,0.074,0.239
180,0.095,0.075,0.206
181,0.094,0.075,0.168
182,0.089,0.075,0.124
183,0.081,0.075,0.081
184,0.072,0.075,0.042
185,0.068,0.075,0.008
186,0.066,0.075,-0.02
187,0.064,0.074,-0.042
188,0.062,0.074,-0.059
189,0.057,0.073,-0.071
190,0.051,0.072,-0.081
191,0.053,0.073,-0.083
192,0.057,0.073,-0.08
193,0.06,0.075,-0.076
194,0.061,0.077,-0.068
195,0.073,0.079,-0.05
196,0.083,0.083,-0.03
197,0.09,0.087,-0.008
198,0.1,0.091,0.022
199,0.105,0.096,0.054
200,0.111,0.1,0.09
201,0.119,0.103,0.132
202,0.121,0.105,0.176
203,0.122,0.107,0.219
204,0.112,0.108,0.253
205,0.102,0.107,0.277
206,0.101,0.105,0.292
207,0.103,0.102,0.29
208,0.105,0.097,0.269
209,0.101,0.092,0.228
210,0.093,0.085,0.178
211,0.087,0.077,0.125
212,0.073,0.068,0.07
213,0.058,0.059,0.018
214,0.039,0.05,-0.031
215,0.03,0.041,-0.069
216,0.031,0.032,-0.092
217,0.024,0.024,-0.115
218,0.018,0.017,-0.134
219,0.012,0.012,-0.149
220,0.003,0.008,-0.16
221,-0.0,0.004,-0.164
222,-0.002,0.002,-0.163
223,-0.005,0.001,-0.16
224,-0.007,0.002,-0.155
225,-0.009,0.003,-0.148
226,-0.014,0.006,-0.137
227,-0.008,0.008,-0.114
228,0.001,0.011,-0.08
229,0.011,0.014,-0.035
230,0.019,0.018,0.015
231,0.028,0.022,0.069
232,0.035,0.026,0.125
233,0.044,0.03,0.179
234,0.052,0.033,0.227
235,0.052,0.037,0.26
236,0.056,0.039,0.277
237,0.057,0.041,0.276
238,0.048,0.042,0.253
239,0.042,0.042,0.215
240,0.043,0.042,0.173
241,0.037,0.042,0.121
242,0.029,0.039,0.068
243,0.029,0.036,0.02
244,0.032,0.031,-0.022
245,0.027,0.026,-0.061
246,0.012,0.022,-0.099
247,0.007,0.017,-0.124
248,0.01,0.013,-0.139
249,0.014,0.009,-0.147
250,0.017,0.006,-0.151
251,0.015,0.004,-0.155
252,0.015,0.004,-0.154
253,0.008,0.004,-0.153
254,0.003,0.006,-0.145
255,0.004,0.009,-0.129
256,0.003,0.013,-0.108
257,0.004,0.018,-0.079
258,-0.0,0.023,-0.044
259,0.003,0.029,0.001
260,0.013,0.035,0.055
261,0.026,0.04,0.114
262,0.034,0.045,0.169
263,0.043,0.049,0.221
264,0.058,0.053,0.267
265,0.076,0.056,0.302
266,0.096,0.058,0.321
267,0.093,0.06,0.308
268,0.089,0.061,0.275
269,0.08,0.061,0.226
270,0.073,0.06,0.173
271,0.066,0.059,0.117
272,0.064,0.058,0.066
273,0.061,0.056,0.018
274,0.051,0.054,-0.026
275,0.039,0.051,-0.066
276,0.033,0.048,-0.095
277,0.026,0.043,-0.118
278,0.021,0.038,-0.137
279,0.013,0.033,-0.152
280,0.006,0.028,-0.164
281,0.009,0.023,-0.166
282,0.01,0.018,-0.165
283,0.009,0.014,-0.16
284,0.01,0.011,-0.15
285,0.015,0.008,-0.133
286,0.021,0.006,-0.11
287,0.022,0.005,-0.082
288,0.018,0.004,-0.051
289,0.016,0.004,-0.011
290,0.012,0.004,0.032
291,0.007,0.003,0.079
292,0.001,0.001,0.127
293,-0.007,-0.001,0.169
294,-0.015,-0.004,0.199
295,-0.019,-0.008,0.213
296,-0.017,-0.012,0.216
297,-0.019,-0.017,0.197
298,-0.018,-0.021,0.164
299,-0.016,-0.026,0.123
300,-0.021,-0.031,0.074
301,-0.021,-0.036,0.03
302,-0.025,-0.04,-0.013
303,-0.035,-0.044,-0.054
304,-0.048,-0.047,-0.093
305,-0.058,-0.049,-0.125
306,-0.058,-0.05,-0.144
307,-0.057,-0.05,-0.158
308,-0.064,-0.051,-0.173
309,-0.066,-0.05,-0.183
310,-0.064,-0.05,-0.185
311,-0.064,-0.049,-0.184
312,-0.063,-0.048,-0.179
313,-0.054,-0.047,-0.163
314,-0.042,-0.045,-0.142
315,-0.043,-0.043,-0.126
316,-0.029,-0.041,-0.095
317,-0.02,-0.038,-0.059
318,-0.015,-0.035,-0.021
319,-0.011,-0.032,0.023
320,-0.015,-0.028,0.067
321,-0.02,-0.023,0.114
322,-0.02,-0.019,0.161
323,-0.017,-0.016,0.2
324,-0.023,-0.012,0.225
325,-0.025,-0.011,0.236
326,-0.029,-0.01,0.227
327,-0.034,-0.011,0.201
328,-0.031,-0.014,0.17
329,-0.024,-0.018,0.137
330,-0.017,-0.023,0.1
331,-0.01,-0.028,0.062
332,-0.01,-0.033,0.024
333,-0.005,-0.038,-0.005
334,-0.009,-0.043,-0.034
335,-0.021,-0.045,-0.064
336,-0.026,-0.047,-0.086
337,-0.037,-0.046,-0.107
338,-0.043,-0.044,-0.124
339,-0.05,-0.04,-0.138
340,-0.052,-0.036,-0.146
341,-0.059,-0.031,-0.153
342,-0.061,-0.025,-0.153
343,-0.06,-0.018,-0.146
344,-0.058,-0.012,-0.138
345,-0.047,-0.004,-0.122
346,-0.033,0.003,-0.093
347,-0.012,0.011,-0.05
348,0.013,0.02,0.002
349,0.045,0.028,0.064
350,0.068,0.036,0.124
351,0.085,0.044,0.184
352,0.101,0.05,0.238
353,0.102,0.056,0.273
354,0.105,0.061,0.293
355,0.095,0.064,0.287
356,0.082,0.065,0.258
357,0.066,0.065,0.214
358,0.058,0.063,0.167
359,0.04,0.059,0.11
360,0.031,0.054,0.059
361,0.03,0.046,0.017
362,0.034,0.038,-0.017
363,0.032,0.03,-0.049
364,0.03,0.022,-0.073
365,0.024,0.016,-0.095
366,0.014,0.011,-0.116
367,0.012,0.007,-0.126
368,0.002,0.006,-0.137
369,-0.006,0.007,-0.141
370,-0.01,0.011,-0.139
371,-0.011,0.017,-0.131
372,-0.01,0.025,-0.118
373,-0.0,0.036,-0.097
374,0.021,0.047,-0.066
375,0.04,0.059,-0.032
376,0.055,0.071,0.009
377,0.072,0.084,0.057
378,0.088,0.096,0.11
379,0.104,0.106,0.164
380,0.117,0.115,0.217
381,0.133,0.122,0.267
382,0.147,0.127,0.309
383,0.157,0.129,0.338
384,0.169,0.128,0.349
385,0.155,0.125,0.326
386,0.134,0.119,0.283
387,0.11,0.11,0.229
388,0.09,0.098,0.169
389,0.071,0.084,0.109
390,0.055,0.068,0.054
391,0.039,0.05,0.006
392,0.015,0.031,-0.041
393,-0.003,0.012,-0.078
394,-0.013,-0.007,-0.107
395,-0.031,-0.024,-0.136
396,-0.037,-0.039,-0.152
397,-0.04,-0.049,-0.161
398,-0.044,-0.054,-0.165
399,-0.043,-0.051,-0.163
400,-0.044,-0.039,-0.159
