lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.812,0.794,0.871
2,0.634,0.637,0.719
3,0.481,0.506,0.563
4,0.363,0.397,0.422
5,0.282,0.309,0.3
6,0.218,0.237,0.191
7,0.185,0.18,0.109
8,0.154,0.136,0.039
9,0.123,0.102,-0.019
10,0.097,0.077,-0.067
11,0.077,0.059,-0.104
12,0.067,0.047,-0.129
13,0.055,0.04,-0.15
14,0.046,0.036,-0.165
15,0.04,0.034,-0.174
16,0.029,0.034,-0.18
17,0.019,0.035,-0.18
18,0.011,0.036,-0.177
19,0.012,0.037,-0.165
20,0.018,0.038,-0.143
21,0.023,0.038,-0.112
22,0.03,0.037,-0.073
23,0.039,0.035,-0.022
24,0.045,0.032,0.036
25,0.051,0.028,0.103
26,0.051,0.023,0.171
27,0.039,0.018,0.23
28,0.011,0.013,0.269
29,-0.013,0.008,0.288
30,-0.031,0.004,0.281
31,-0.025,0.001,0.252
32,-0.028,-0.003,0.198
33,-0.024,-0.008,0.138
34,-0.02,-0.012,0.076
35,-0.021,-0.017,0.015
36,-0.026,-0.022,-0.042
37,-0.032,-0.027,-0.091
38,-0.026,-0.031,-0.126
39,-0.027,-0.034,-0.156
40,-0.029,-0.037,-0.179
41,-0.032,-0.039,-0.197
42,-0.029,-0.041,-0.208
43,-0.031,-0.042,-0.218
44,-0.035,-0.042,-0.225
45,-0.038,-0.042,-0.228
46,-0.047,-0.042,-0.227
47,-0.05,-0.041,-0.221
48,-0.056,-0.041,-0.213
49,-0.052,-0.04,-0.194
50,-0.048,-0.039,-0.168
51,-0.048,-0.039,-0.135
52,-0.049,-0.04,-0.092
53,-0.049,-0.041,-0.037
54,-0.036,-0.042,0.035
55,-0.026,-0.042,0.107
56,-0.022,-0.042,0.172
57,-0.021,-0.042,0.227
58,-0.029,-0.041,0.263
59,-0.031,-0.04,0.28
60,-0.041,-0.041,0.263
61,-0.053,-0.042,0.221
62,-0.059,-0.044,0.167
63,-0.062,-0.046,0.11
64,-0.055,-0.047,0.052
65,-0.051,-0.048,-0.007
66,-0.043,-0.048,-0.06
67,-0.037,-0.048,-0.105
68,-0.033,-0.048,-0.142
69,-0.038,-0.048,-0.175
70,-0.043,-0.048,-0.201
71,-0.05,-0.049,-0.221
72,-0.053,-0.048,-0.235
73,-0.055,-0.048,-0.243
74,-0.051,-0.046,-0.242
75,-0.051,-0.043,-0.238
76,-0.048,-0.041,-0.227
77,-0.046,-0.037,-0.212
78,-0.043,-0.033,-0.194
79,-0.039,-0.029,-0.169
80,-0.032,-0.023,-0.135
81,-0.028,-0.019,-0.093
82,-0.022,-0.015,-0.04
83,-0.001,-0.011,0.034
84,0.022,-0.008,0.116
85,0.03,-0.005,0.193
86,0.01,-0.003,0.251
87,-0.007,-0.002,0.299
88,-0.017,-0.001,0.329
89,-0.017,-0.0,0.335
90,-0.006,0.0,0.313
91,-0.004,0.001,0.267
92,0.011,0.002,0.213
93,0.022,0.001,0.149
94,0.015,-0.001,0.079
95,0.013,-0.002,0.019
96,-0.0,-0.004,-0.039
97,-0.006,-0.006,-0.082
98,-0.013,-0.007,-0.118
99,-0.013,-0.008,-0.142
100,-0.016,-0.009,-0.164
101,-0.02,-0.009,-0.181
102,-0.025,-0.009,-0.196
103,-0.03,-0.009,-0.205
104,-0.024,-0.007,-0.201
105,-0.013,-0.005,-0.19
106,-0.006,-0.003,-0.177
107,-0.0,0.0,-0.161
108,0.009,0.004,-0.138
109,0.017,0.007,-0.108
110,0.024,0.01,-0.07
111,0.03,0.012,-0.022
112,0.029,0.015,0.031
113,0.011,0.018,0.082
114,0.01,0.022,0.143
115,0.018,0.026,0.206
116,0.038,0.029,0.27
117,0.039,0.032,0.312
118,0.033,0.034,0.33
119,0.032,0.034,0.319
120,0.03,0.034,0.284
121,0.021,0.031,0.23
122,0.027,0.028,0.175
123,0.031,0.024,0.116
124,0.029,0.02,0.054
125,0.021,0.016,-0.005
126,0.016,0.012,-0.054
127,0.014,0.009,-0.094
128,0.011,0.005,-0.126
129,0.01,0.003,-0.148
130,0.006,-0.0,-0.165
131,0.001,-0.004,-0.179
132,-0.009,-0.007,-0.191
133,-0.019,-0.011,-0.199
134,-0.031,-0.014,-0.204
135,-0.033,-0.017,-0.2
136,-0.035,-0.02,-0.195
137,-0.033,-0.022,-0.183
138,-0.033,-0.024,-0.165
139,-0.03,-0.025,-0.138
140,-0.025,-0.024,-0.101
141,-0.023,-0.024,-0.056
142,-0.015,-0.023,0.001
143,-0.0,-0.023,0.068
144,0.005,-0.022,0.137
145,0.002,-0.021,0.201
146,-0.013,-0.02,0.249
147,-0.026,-0.018,0.281
148,-0.038,-0.017,0.279
149,-0.042,-0.016,0.253
150,-0.034,-0.015,0.217
151,-0.024,-0.015,0.17
152,-0.018,-0.015,0.115
153,-0.009,-0.016,0.059
154,-0.0,-0.017,0.004
155,0.003,-0.019,-0.046
156,-0.002,-0.022,-0.092
157,-0.01,-0.025,-0.131
158,-0.015,-0.028,-0.159
159,-0.022,-0.03,-0.181
160,-0.026,-0.031,-0.195
161,-0.031,-0.031,-0.206
162,-0.033,-0.028,-0.213
163,-0.03,-0.023,-0.213
164,-0.028,-0.017,-0.208
165,-0.025,-0.011,-0.199
166,-0.019,-0.004,-0.186
167,-0.015,0.004,-0.168
168,-0.011,0.012,-0.143
169,-0.004,0.019,-0.108
170,0.004,0.025,-0.064
171,0.008,0.031,-0.012
172,0.014,0.038,0.049
173,0.03,0.043,0.119
174,0.053,0.049,0.194
175,0.086,0.054,0.269
176,0.088,0.059,0.313
177,0.09,0.061,0.337
178,0.097,0.062,0.334
179,0.105,0.062,0.308
180,0.111,0.06,0.267
181,0.1,0.057,0.205
182,0.075,0.053,0.13
183,0.045,0.048,0.053
184,0.019,0.042,-0.015
185,-0.0,0.035,-0.073
186,-0.011,0.028,-0.117
187,-0.011,0.02,-0.146
188,-0.006,0.012,-0.165
189,-0.005,0.005,-0.18
190,-0.011,-0.002,-0.194
191,-0.016,-0.009,-0.204
192,-0.019,-0.015,-0.208
193,-0.024,-0.02,-0.209
194,-0.032,-0.023,-0.207
195,-0.035,-0.025,-0.2
196,-0.028,-0.026,-0.183
197,-0.021,-0.024,-0.158
198,-0.015,-0.021,-0.128
199,-0.004,-0.016,-0.085
200,0.006,-0.012,-0.034
201,0.012,-0.008,0.024
202,0.011,-0.003,0.085
203,0.0,0.001,0.142
204,-0.009,0.005,0.196
205,-0.011,0.008,0.246
206,-0.002,0.01,0.288
207,0.006,0.01,0.303
208,0.015,0.01,0.282
209,0.022,0.009,0.24
210,0.018,0.007,0.183
211,0.023,0.006,0.128
212,0.015,0.004,0.066
213,0.013,0.003,0.013
214,0.009,0.001,-0.034
215,0.006,-0.001,-0.074
216,-0.001,-0.002,-0.108
217,-0.011,-0.003,-0.137
218,-0.019,-0.005,-0.158
219,-0.026,-0.006,-0.176
220,-0.026,-0.007,-0.185
221,-0.024,-0.008,-0.19
222,-0.017,-0.008,-0.189
223,-0.012,-0.009,-0.184
224,-0.01,-0.01,-0.178
225,-0.012,-0.011,-0.169
226,-0.015,-0.012,-0.154
227,-0.018,-0.014,-0.133
228,-0.017,-0.015,-0.101
229,-0.013,-0.017,-0.057
230,-0.007,-0.018,-0.004
231,-0.002,-0.019,0.056
232,0.004,-0.02,0.12
233,0.005,-0.021,0.182
234,-0.004,-0.022,0.237
235,-0.016,-0.024,0.279
236,-0.021,-0.026,0.3
237,-0.039,-0.029,0.28
238,-0.051,-0.031,0.241
239,-0.055,-0.033,0.19
240,-0.051,-0.034,0.134
241,-0.047,-0.035,0.078
242,-0.044,-0.037,0.023
243,-0.041,-0.039,-0.028
244,-0.036,-0.041,-0.07
245,-0.038,-0.042,-0.108
246,-0.039,-0.042,-0.139
247,-0.036,-0.041,-0.16
248,-0.039,-0.039,-0.178
249,-0.039,-0.037,-0.19
250,-0.036,-0.035,-0.197
251,-0.031,-0.033,-0.198
252,-0.027,-0.03,-0.196
253,-0.024,-0.026,-0.19
254,-0.019,-0.022,-0.179
255,-0.014,-0.017,-0.162
256,-0.009,-0.012,-0.139
257,-0.009,-0.008,-0.112
258,-0.007,-0.004,-0.075
259,0.001,-0.001,-0.026
260,-0.002,0.001,0.027
261,-0.012,0.002,0.084
262,-0.023,0.003,0.143
263,-0.024,0.002,0.205
264,-0.003,0.001,0.272
265,0.025,0.0,0.329
266,0.031,-0.001,0.344
267,0.026,-0.003,0.323
268,0.007,-0.006,0.271
269,-0.012,-0.01,0.204
270,-0.019,-0.015,0.135
271,-0.02,-0.019,0.067
272,-0.014,-0.024,0.006
273,-0.015,-0.028,-0.051
274,-0.023,-0.032,-0.101
275,-0.034,-0.037,-0.142
276,-0.049,-0.042,-0.175
277,-0.059,-0.047,-0.199
278,-0.067,-0.051,-0.215
279,-0.067,-0.055,-0.224
280,-0.067,-0.057,-0.229
281,-0.068,-0.058,-0.232
282,-0.064,-0.057,-0.229
283,-0.056,-0.055,-0.219
284,-0.049,-0.051,-0.205
285,-0.041,-0.047,-0.185
286,-0.033,-0.041,-0.158
287,-0.028,-0.034,-0.124
288,-0.031,-0.025,-0.086
289,-0.031,-0.016,-0.039
290,-0.021,-0.005,0.022
291,-0.001,0.004,0.092
292,0.014,0.013,0.16
293,0.013,0.021,0.215
294,0.011,0.028,0.258
295,0.023,0.035,0.291
296,0.029,0.041,0.291
297,0.055,0.046,0.277
298,0.078,0.049,0.245
299,0.096,0.051,0.203
300,0.096,0.052,0.144
301,0.077,0.051,0.076
302,0.058,0.048,0.013
303,0.043,0.045,-0.041
304,0.034,0.04,-0.082
305,0.023,0.034,-0.116
306,0.02,0.027,-0.136
307,0.013,0.02,-0.153
308,0.007,0.013,-0.165
309,-0.004,0.005,-0.176
310,-0.01,-0.004,-0.182
311,-0.018,-0.011,-0.186
312,-0.025,-0.019,-0.186
313,-0.034,-0.026,-0.183
314,-0.042,-0.031,-0.177
315,-0.042,-0.035,-0.16
316,-0.04,-0.037,-0.136
317,-0.043,-0.039,-0.108
318,-0.039,-0.04,-0.067
319,-0.036,-0.041,-0.018
320,-0.037,-0.039,0.037
321,-0.047,-0.038,0.091
322,-0.055,-0.035,0.144
323,-0.05,-0.033,0.197
324,-0.039,-0.031,0.241
325,-0.021,-0.03,0.267
326,-0.014,-0.03,0.254
327,-0.015,-0.03,0.218
328,-0.011,-0.03,0.173
329,-0.013,-0.03,0.114
330,-0.01,-0.03,0.057
331,-0.008,-0.029,-0.001
332,-0.01,-0.03,-0.052
333,-0.018,-0.03,-0.096
334,-0.028,-0.031,-0.131
335,-0.037,-0.032,-0.159
336,-0.043,-0.033,-0.178
337,-0.046,-0.033,-0.192
338,-0.048,-0.032,-0.2
339,-0.047,-0.029,-0.203
340,-0.041,-0.024,-0.199
341,-0.029,-0.018,-0.189
342,-0.017,-0.01,-0.173
343,-0.007,-0.001,-0.157
344,0.0,0.008,-0.136
345,0.012,0.018,-0.109
346,0.022,0.028,-0.075
347,0.03,0.04,-0.034
348,0.04,0.051,0.015
349,0.056,0.063,0.074
350,0.064,0.074,0.136
351,0.079,0.085,0.206
352,0.093,0.093,0.271
353,0.101,0.101,0.322
354,0.118,0.106,0.364
355,0.134,0.111,0.372
356,0.147,0.113,0.349
357,0.155,0.114,0.306
358,0.156,0.112,0.251
359,0.148,0.108,0.185
360,0.126,0.102,0.113
361,0.097,0.095,0.045
362,0.073,0.087,-0.013
363,0.058,0.079,-0.056
364,0.05,0.071,-0.087
365,0.043,0.064,-0.109
366,0.035,0.057,-0.127
367,0.033,0.05,-0.138
368,0.032,0.044,-0.144
369,0.027,0.039,-0.149
370,0.02,0.035,-0.152
371,0.015,0.032,-0.151
372,0.017,0.03,-0.142
373,0.02,0.03,-0.13
374,0.024,0.03,-0.111
375,0.028,0.032,-0.086
376,0.037,0.037,-0.049
377,0.039,0.042,-0.004
378,0.041,0.048,0.049
379,0.045,0.053,0.111
380,0.057,0.058,0.178
381,0.071,0.062,0.243
382,0.079,0.065,0.295
383,0.092,0.067,0.334
384,0.094,0.068,0.351
385,0.07,0.067,0.326
386,0.058,0.065,0.285
387,0.052,0.061,0.232
388,0.044,0.055,0.17
389,0.035,0.049,0.106
390,0.032,0.041,0.047
391,0.027,0.032,-0.006
392,0.018,0.022,-0.051
393,0.009,0.012,-0.089
394,0.003,0.003,-0.116
395,-0.001,-0.006,-0.136
396,-0.004,-0.012,-0.149
397,-0.009,-0.017,-0.162
398,-0.013,-0.017,-0.17
399,-0.012,-0.013,-0.173
400,-0.012,-0.003,-0.174
