lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.753,0.736,0.834
2,0.526,0.57,0.64
3,0.374,0.435,0.47
4,0.277,0.325,0.324
5,0.218,0.238,0.195
6,0.175,0.169,0.085
7,0.136,0.118,-0.002
8,0.098,0.08,-0.07
9,0.072,0.054,-0.119
10,0.053,0.037,-0.154
11,0.046,0.027,-0.173
12,0.036,0.023,-0.188
13,0.03,0.024,-0.197
14,0.037,0.027,-0.197
15,0.042,0.032,-0.195
16,0.051,0.039,-0.189
17,0.054,0.045,-0.183
18,0.05,0.051,-0.176
19,0.051,0.057,-0.164
20,0.052,0.061,-0.145
21,0.05,0.063,-0.119
22,0.042,0.065,-0.083
23,0.04,0.064,-0.031
24,0.049,0.062,0.042
25,0.067,0.058,0.137
26,0.086,0.052,0.243
27,0.06,0.046,0.33
28,0.009,0.041,0.388
29,-0.027,0.038,0.423
30,-0.023,0.034,0.427
31,0.018,0.031,0.401
32,0.034,0.028,0.325
33,0.033,0.025,0.225
34,0.031,0.021,0.13
35,0.013,0.016,0.037
36,0.014,0.011,-0.034
37,0.019,0.007,-0.087
38,0.022,0.004,-0.127
39,0.024,0.003,-0.156
40,0.021,0.005,-0.179
41,0.015,0.007,-0.197
42,0.015,0.011,-0.207
43,0.011,0.015,-0.214
44,0.002,0.02,-0.222
45,0.003,0.025,-0.222
46,0.013,0.031,-0.213
47,0.021,0.036,-0.201
48,0.031,0.042,-0.186
49,0.029,0.048,-0.17
50,0.037,0.054,-0.142
51,0.045,0.058,-0.106
52,0.051,0.06,-0.059
53,0.054,0.061,0.005
54,0.062,0.063,0.092
55,0.069,0.065,0.188
56,0.087,0.068,0.288
57,0.113,0.069,0.386
58,0.135,0.068,0.463
59,0.137,0.066,0.49
60,0.107,0.064,0.452
61,0.062,0.06,0.365
62,0.029,0.056,0.266
63,0.009,0.051,0.169
64,0.012,0.047,0.083
65,0.012,0.042,0.004
66,0.014,0.037,-0.059
67,0.015,0.03,-0.107
68,0.015,0.023,-0.143
69,0.015,0.015,-0.169
70,0.006,0.008,-0.19
71,-0.0,0.002,-0.204
72,-0.006,-0.003,-0.214
73,-0.009,-0.008,-0.22
74,-0.006,-0.011,-0.22
75,0.0,-0.013,-0.217
76,-0.003,-0.014,-0.217
77,-0.005,-0.014,-0.212
78,-0.004,-0.013,-0.201
79,-0.001,-0.01,-0.182
80,-0.002,-0.006,-0.156
81,-0.003,-0.0,-0.118
82,-0.002,0.005,-0.062
83,0.003,0.009,0.011
84,0.0,0.011,0.099
85,0.007,0.012,0.21
86,-0.005,0.012,0.312
87,-0.023,0.012,0.388
88,-0.021,0.013,0.438
89,0.013,0.014,0.457
90,0.041,0.016,0.424
91,0.066,0.017,0.352
92,0.048,0.017,0.246
93,0.029,0.016,0.143
94,0.024,0.012,0.059
95,0.022,0.008,-0.013
96,0.016,0.005,-0.075
97,0.006,0.003,-0.122
98,-0.001,0.002,-0.154
99,-0.001,0.001,-0.174
100,-0.0,0.001,-0.188
101,-0.01,0.001,-0.204
102,-0.018,0.001,-0.213
103,-0.022,0.001,-0.217
104,-0.024,0.001,-0.218
105,-0.018,0.001,-0.214
106,-0.007,0.0,-0.205
107,-0.009,-0.001,-0.199
108,-0.009,-0.001,-0.188
109,-0.006,-0.002,-0.167
110,0.001,-0.003,-0.135
111,0.0,-0.004,-0.091
112,-0.0,-0.004,-0.026
113,-0.0,-0.002,0.057
114,0.007,0.0,0.154
115,0.03,0.002,0.256
116,0.051,0.003,0.355
117,0.07,0.002,0.439
118,0.039,0.002,0.461
119,-0.001,0.002,0.423
120,-0.034,0.0,0.353
121,-0.045,-0.002,0.276
122,-0.035,-0.003,0.198
123,-0.026,-0.004,0.116
124,-0.031,-0.003,0.034
125,-0.027,-0.003,-0.029
126,-0.019,-0.004,-0.075
127,-0.011,-0.005,-0.109
128,-0.0,-0.006,-0.132
129,0.011,-0.008,-0.145
130,0.003,-0.009,-0.162
131,-0.002,-0.01,-0.174
132,-0.007,-0.012,-0.183
133,-0.002,-0.013,-0.183
134,0.001,-0.014,-0.183
135,-0.004,-0.015,-0.184
136,-0.01,-0.015,-0.182
137,-0.01,-0.015,-0.174
138,-0.008,-0.015,-0.158
139,-0.008,-0.013,-0.132
140,-0.011,-0.012,-0.097
141,-0.012,-0.011,-0.049
142,-0.009,-0.011,0.018
143,-0.0,-0.013,0.106
144,-0.01,-0.015,0.197
145,-0.038,-0.016,0.279
146,-0.065,-0.015,0.345
147,-0.061,-0.014,0.396
148,-0.04,-0.014,0.411
149,-0.001,-0.013,0.39
150,-0.001,-0.011,0.308
151,0.005,-0.008,0.219
152,0.006,-0.007,0.129
153,0.01,-0.006,0.047
154,0.01,-0.006,-0.029
155,0.013,-0.006,-0.087
156,0.015,-0.005,-0.13
157,0.014,-0.003,-0.159
158,0.007,-0.0,-0.183
159,0.009,0.003,-0.195
160,0.015,0.007,-0.201
161,0.012,0.012,-0.208
162,0.011,0.018,-0.21
163,0.011,0.024,-0.21
164,0.012,0.03,-0.206
165,0.011,0.036,-0.201
166,0.014,0.041,-0.192
167,0.019,0.047,-0.177
168,0.028,0.052,-0.151
169,0.042,0.056,-0.111
170,0.05,0.059,-0.062
171,0.062,0.062,0.005
172,0.066,0.067,0.084
173,0.074,0.072,0.175
174,0.092,0.076,0.272
175,0.115,0.078,0.368
176,0.144,0.08,0.449
177,0.125,0.08,0.469
178,0.099,0.079,0.441
179,0.079,0.076,0.379
180,0.073,0.073,0.303
181,0.066,0.069,0.214
182,0.049,0.066,0.115
183,0.04,0.061,0.027
184,0.032,0.056,-0.042
185,0.034,0.05,-0.091
186,0.03,0.043,-0.128
187,0.025,0.035,-0.157
188,0.02,0.026,-0.175
189,0.016,0.018,-0.188
190,0.013,0.011,-0.195
191,0.009,0.005,-0.201
192,0.005,0.0,-0.204
193,0.003,-0.003,-0.203
194,-0.0,-0.005,-0.201
195,-0.006,-0.006,-0.196
196,-0.009,-0.006,-0.187
197,-0.007,-0.004,-0.17
198,-0.001,-0.001,-0.142
199,0.006,0.003,-0.104
200,0.015,0.007,-0.051
201,0.019,0.01,0.016
202,0.008,0.012,0.092
203,-0.005,0.014,0.176
204,-0.018,0.015,0.258
205,-0.022,0.017,0.331
206,-0.0,0.017,0.387
207,0.026,0.016,0.408
208,0.041,0.016,0.377
209,0.053,0.016,0.311
210,0.049,0.015,0.227
211,0.045,0.012,0.142
212,0.037,0.008,0.059
213,0.027,0.006,-0.018
214,0.014,0.005,-0.082
215,0.004,0.005,-0.127
216,0.003,0.006,-0.155
217,-0.001,0.008,-0.175
218,-0.003,0.01,-0.189
219,-0.006,0.013,-0.199
220,-0.012,0.017,-0.205
221,-0.014,0.021,-0.208
222,-0.008,0.026,-0.205
223,0.005,0.032,-0.198
224,0.016,0.037,-0.189
225,0.021,0.042,-0.179
226,0.029,0.047,-0.161
227,0.046,0.05,-0.135
228,0.064,0.053,-0.098
229,0.078,0.056,-0.049
230,0.089,0.06,0.016
231,0.087,0.064,0.086
232,0.102,0.067,0.171
233,0.116,0.07,0.261
234,0.135,0.072,0.353
235,0.135,0.072,0.422
236,0.076,0.071,0.432
237,0.035,0.068,0.407
238,0.025,0.062,0.353
239,0.028,0.057,0.278
240,0.033,0.051,0.193
241,0.028,0.047,0.096
242,0.015,0.042,0.008
243,0.009,0.035,-0.058
244,0.009,0.028,-0.105
245,0.007,0.021,-0.139
246,0.009,0.014,-0.161
247,0.006,0.008,-0.177
248,0.013,0.003,-0.184
249,0.015,-0.001,-0.191
250,0.017,-0.004,-0.195
251,0.02,-0.006,-0.195
252,0.011,-0.007,-0.199
253,-0.003,-0.007,-0.204
254,-0.001,-0.006,-0.196
255,-0.002,-0.004,-0.187
256,-0.012,-0.002,-0.176
257,-0.014,0.001,-0.15
258,-0.01,0.004,-0.112
259,0.001,0.005,-0.058
260,0.013,0.005,0.01
261,0.017,0.004,0.093
262,0.007,0.004,0.18
263,-0.028,0.005,0.254
264,-0.038,0.006,0.329
265,-0.022,0.006,0.39
266,0.023,0.005,0.422
267,0.039,0.005,0.392
268,0.026,0.003,0.318
269,0.02,0.002,0.231
270,0.012,-0.0,0.137
271,0.011,-0.001,0.052
272,0.009,-0.002,-0.024
273,0.007,-0.001,-0.083
274,0.001,-0.002,-0.126
275,-0.003,-0.002,-0.155
276,-0.004,-0.003,-0.175
277,-0.011,-0.005,-0.191
278,-0.013,-0.006,-0.201
279,-0.018,-0.006,-0.209
280,-0.018,-0.005,-0.213
281,-0.013,-0.004,-0.212
282,-0.01,-0.001,-0.212
283,-0.008,0.002,-0.209
284,-0.008,0.006,-0.203
285,-0.006,0.01,-0.189
286,0.001,0.014,-0.166
287,0.015,0.017,-0.13
288,0.028,0.021,-0.083
289,0.038,0.026,-0.023
290,0.045,0.033,0.048
291,0.05,0.039,0.13
292,0.061,0.044,0.22
293,0.06,0.047,0.307
294,0.046,0.05,0.376
295,0.03,0.051,0.411
296,0.04,0.052,0.413
297,0.053,0.051,0.377
298,0.08,0.05,0.318
299,0.072,0.05,0.222
300,0.072,0.048,0.126
301,0.051,0.046,0.033
302,0.036,0.042,-0.038
303,0.032,0.038,-0.088
304,0.026,0.033,-0.125
305,0.02,0.029,-0.151
306,0.015,0.024,-0.168
307,0.014,0.02,-0.178
308,0.01,0.016,-0.188
309,0.003,0.013,-0.196
310,0.004,0.01,-0.199
311,0.003,0.008,-0.199
312,0.003,0.008,-0.197
313,0.001,0.007,-0.193
314,0.005,0.008,-0.183
315,0.011,0.009,-0.163
316,0.012,0.01,-0.136
317,0.012,0.011,-0.1
318,0.019,0.012,-0.049
319,0.029,0.014,0.02
320,0.026,0.016,0.098
321,0.008,0.019,0.176
322,-0.006,0.021,0.257
323,0.002,0.023,0.341
324,0.035,0.024,0.417
325,0.039,0.025,0.437
326,0.041,0.024,0.405
327,0.032,0.023,0.331
328,0.027,0.021,0.238
329,0.025,0.017,0.148
330,0.024,0.013,0.06
331,0.022,0.011,-0.017
332,0.018,0.009,-0.077
333,0.012,0.008,-0.121
334,0.007,0.007,-0.151
335,0.005,0.006,-0.173
336,0.002,0.006,-0.187
337,-0.001,0.007,-0.197
338,-0.002,0.009,-0.202
339,-0.003,0.011,-0.207
340,-0.0,0.014,-0.206
341,0.0,0.018,-0.204
342,0.006,0.023,-0.197
343,0.014,0.028,-0.185
344,0.019,0.032,-0.169
345,0.028,0.036,-0.144
346,0.036,0.04,-0.111
347,0.034,0.044,-0.072
348,0.039,0.049,-0.014
349,0.061,0.054,0.065
350,0.093,0.057,0.162
351,0.109,0.06,0.256
352,0.116,0.061,0.345
353,0.098,0.062,0.409
354,0.062,0.062,0.435
355,0.033,0.061,0.417
356,0.042,0.06,0.37
357,0.054,0.058,0.297
358,0.06,0.056,0.207
359,0.048,0.054,0.111
360,0.038,0.05,0.031
361,0.032,0.044,-0.033
362,0.02,0.037,-0.086
363,0.009,0.028,-0.125
364,0.007,0.02,-0.149
365,0.008,0.012,-0.166
366,0.011,0.005,-0.176
367,0.014,-0.0,-0.182
368,0.016,-0.005,-0.185
369,0.015,-0.008,-0.188
370,0.009,-0.009,-0.191
371,0.002,-0.009,-0.192
372,-0.002,-0.007,-0.189
373,-0.0,-0.002,-0.179
374,-0.0,0.004,-0.164
375,0.002,0.011,-0.139
376,0.001,0.017,-0.108
377,-0.002,0.023,-0.068
378,-0.004,0.029,-0.011
379,-0.003,0.036,0.064
380,-0.004,0.042,0.148
381,0.001,0.048,0.237
382,0.03,0.054,0.332
383,0.076,0.06,0.41
384,0.115,0.065,0.447
385,0.13,0.069,0.423
386,0.126,0.072,0.354
387,0.112,0.074,0.265
388,0.093,0.075,0.172
389,0.084,0.075,0.086
390,0.074,0.074,0.011
391,0.066,0.071,-0.046
392,0.06,0.066,-0.085
393,0.048,0.06,-0.116
394,0.032,0.052,-0.144
395,0.016,0.042,-0.165
396,0.003,0.03,-0.181
397,-0.003,0.017,-0.19
398,-0.006,0.002,-0.195
399,-0.001,-0.015,-0.195
400,0.0,-0.033,-0.193
