lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.871,0.844,0.91
2,0.721,0.718,0.785
3,0.582,0.602,0.647
4,0.47,0.497,0.512
5,0.38,0.403,0.386
6,0.295,0.319,0.265
7,0.223,0.246,0.159
8,0.168,0.182,0.076
9,0.125,0.127,0.01
10,0.091,0.081,-0.039
11,0.063,0.043,-0.075
12,0.035,0.013,-0.105
13,0.014,-0.01,-0.125
14,0.001,-0.026,-0.138
15,-0.006,-0.036,-0.144
16,-0.007,-0.04,-0.143
17,-0.009,-0.04,-0.14
18,-0.014,-0.035,-0.135
19,-0.021,-0.027,-0.126
20,-0.024,-0.016,-0.108
21,-0.022,-0.002,-0.078
22,-0.021,0.013,-0.04
23,-0.019,0.03,0.006
24,-0.007,0.047,0.066
25,0.012,0.065,0.134
26,0.04,0.08,0.207
27,0.068,0.093,0.272
28,0.098,0.105,0.324
29,0.133,0.115,0.364
30,0.165,0.124,0.383
31,0.188,0.131,0.376
32,0.202,0.137,0.348
33,0.203,0.14,0.299
34,0.195,0.142,0.24
35,0.18,0.141,0.174
36,0.159,0.138,0.107
37,0.136,0.133,0.046
38,0.113,0.126,-0.01
39,0.095,0.116,-0.053
40,0.077,0.105,-0.085
41,0.059,0.092,-0.11
42,0.045,0.077,-0.128
43,0.03,0.062,-0.141
44,0.016,0.046,-0.151
45,0.007,0.03,-0.156
46,-0.001,0.014,-0.156
47,-0.005,-0.0,-0.152
48,-0.009,-0.014,-0.143
49,-0.013,-0.025,-0.126
50,-0.017,-0.034,-0.102
51,-0.024,-0.04,-0.072
52,-0.035,-0.045,-0.037
53,-0.044,-0.047,0.008
54,-0.05,-0.047,0.058
55,-0.05,-0.046,0.108
56,-0.051,-0.044,0.155
57,-0.049,-0.042,0.196
58,-0.049,-0.04,0.222
59,-0.045,-0.038,0.232
60,-0.042,-0.036,0.22
61,-0.039,-0.035,0.196
62,-0.029,-0.034,0.162
63,-0.019,-0.032,0.12
64,-0.016,-0.031,0.071
65,-0.023,-0.03,0.016
66,-0.028,-0.029,-0.033
67,-0.027,-0.028,-0.073
68,-0.022,-0.026,-0.104
69,-0.017,-0.025,-0.128
70,-0.014,-0.023,-0.146
71,-0.013,-0.021,-0.159
72,-0.015,-0.019,-0.168
73,-0.017,-0.018,-0.174
74,-0.021,-0.017,-0.178
75,-0.026,-0.016,-0.18
76,-0.029,-0.015,-0.178
77,-0.032,-0.015,-0.172
78,-0.034,-0.015,-0.16
79,-0.03,-0.015,-0.136
80,-0.023,-0.014,-0.101
81,-0.017,-0.015,-0.055
82,-0.012,-0.016,-0.001
83,-0.011,-0.017,0.056
84,-0.011,-0.018,0.116
85,-0.006,-0.02,0.176
86,-0.009,-0.022,0.224
87,-0.011,-0.024,0.258
88,-0.016,-0.027,0.273
89,-0.024,-0.031,0.269
90,-0.027,-0.035,0.252
91,-0.034,-0.039,0.216
92,-0.041,-0.043,0.168
93,-0.049,-0.047,0.108
94,-0.053,-0.051,0.048
95,-0.056,-0.056,-0.01
96,-0.06,-0.061,-0.063
97,-0.064,-0.064,-0.109
98,-0.072,-0.067,-0.148
99,-0.076,-0.069,-0.177
100,-0.079,-0.069,-0.199
101,-0.077,-0.068,-0.211
102,-0.073,-0.065,-0.218
103,-0.068,-0.06,-0.219
104,-0.061,-0.054,-0.214
105,-0.053,-0.047,-0.205
106,-0.046,-0.039,-0.191
107,-0.036,-0.031,-0.171
108,-0.031,-0.022,-0.148
109,-0.026,-0.013,-0.117
110,-0.016,-0.004,-0.078
111,-0.006,0.004,-0.03
112,0.014,0.012,0.031
113,0.027,0.019,0.093
114,0.035,0.025,0.152
115,0.04,0.031,0.202
116,0.054,0.035,0.247
117,0.069,0.038,0.278
118,0.075,0.039,0.289
119,0.064,0.04,0.274
120,0.046,0.037,0.239
121,0.029,0.033,0.191
122,0.024,0.026,0.139
123,0.013,0.019,0.078
124,0.002,0.011,0.015
125,-0.005,0.002,-0.039
126,-0.012,-0.006,-0.087
127,-0.016,-0.014,-0.126
128,-0.019,-0.02,-0.154
129,-0.024,-0.026,-0.177
130,-0.029,-0.03,-0.192
131,-0.034,-0.033,-0.203
132,-0.038,-0.035,-0.211
133,-0.042,-0.034,-0.217
134,-0.043,-0.032,-0.218
135,-0.044,-0.029,-0.216
136,-0.046,-0.024,-0.209
137,-0.045,-0.017,-0.196
138,-0.042,-0.01,-0.171
139,-0.034,-0.002,-0.134
140,-0.018,0.006,-0.085
141,0.003,0.015,-0.026
142,0.029,0.023,0.04
143,0.053,0.03,0.108
144,0.081,0.035,0.182
145,0.085,0.039,0.235
146,0.08,0.042,0.272
147,0.07,0.044,0.288
148,0.063,0.043,0.286
149,0.063,0.042,0.269
150,0.051,0.039,0.229
151,0.036,0.035,0.177
152,0.025,0.029,0.12
153,0.016,0.023,0.063
154,0.009,0.015,0.008
155,0.001,0.007,-0.041
156,-0.008,-0.002,-0.085
157,-0.017,-0.01,-0.121
158,-0.024,-0.017,-0.148
159,-0.029,-0.023,-0.168
160,-0.036,-0.027,-0.183
161,-0.042,-0.029,-0.191
162,-0.042,-0.029,-0.194
163,-0.04,-0.027,-0.192
164,-0.04,-0.022,-0.19
165,-0.032,-0.015,-0.181
166,-0.023,-0.006,-0.167
167,-0.012,0.005,-0.146
168,0.002,0.017,-0.116
169,0.017,0.029,-0.077
170,0.036,0.039,-0.028
171,0.051,0.05,0.027
172,0.063,0.06,0.084
173,0.076,0.069,0.144
174,0.091,0.077,0.205
175,0.102,0.083,0.257
176,0.118,0.087,0.296
177,0.124,0.089,0.311
178,0.119,0.088,0.303
179,0.111,0.086,0.277
180,0.103,0.081,0.239
181,0.09,0.075,0.188
182,0.074,0.067,0.13
183,0.053,0.058,0.069
184,0.046,0.049,0.02
185,0.035,0.038,-0.027
186,0.022,0.028,-0.068
187,0.007,0.019,-0.103
188,-0.006,0.011,-0.13
189,-0.016,0.004,-0.148
190,-0.023,-0.002,-0.16
191,-0.027,-0.007,-0.166
192,-0.025,-0.009,-0.166
193,-0.028,-0.011,-0.164
194,-0.029,-0.01,-0.159
195,-0.03,-0.008,-0.148
196,-0.025,-0.004,-0.13
197,-0.014,0.0,-0.1
198,0.0,0.006,-0.062
199,0.02,0.013,-0.015
200,0.037,0.02,0.039
201,0.055,0.027,0.098
202,0.064,0.033,0.156
203,0.065,0.038,0.21
204,0.064,0.043,0.255
205,0.063,0.047,0.288
206,0.065,0.049,0.304
207,0.062,0.051,0.299
208,0.058,0.051,0.275
209,0.048,0.051,0.229
210,0.04,0.049,0.175
211,0.032,0.045,0.117
212,0.03,0.041,0.063
213,0.029,0.036,0.012
214,0.024,0.03,-0.035
215,0.017,0.024,-0.075
216,0.013,0.018,-0.106
217,0.009,0.012,-0.13
218,0.004,0.005,-0.148
219,-0.002,-0.0,-0.161
220,-0.006,-0.005,-0.169
221,-0.009,-0.009,-0.173
222,-0.011,-0.012,-0.174
223,-0.012,-0.013,-0.172
224,-0.011,-0.013,-0.165
225,-0.011,-0.013,-0.155
226,-0.014,-0.012,-0.141
227,-0.015,-0.01,-0.118
228,-0.015,-0.009,-0.087
229,-0.013,-0.007,-0.045
230,-0.011,-0.004,0.004
231,-0.009,-0.002,0.06
232,-0.002,0.0,0.12
233,0.003,0.002,0.177
234,0.005,0.003,0.226
235,0.009,0.005,0.261
236,0.011,0.006,0.275
237,0.012,0.007,0.268
238,0.012,0.007,0.244
239,0.014,0.006,0.201
240,0.016,0.006,0.147
241,0.012,0.005,0.086
242,0.011,0.003,0.027
243,0.004,0.0,-0.028
244,-0.001,-0.003,-0.075
245,-0.005,-0.007,-0.113
246,-0.012,-0.01,-0.144
247,-0.017,-0.014,-0.166
248,-0.021,-0.018,-0.18
249,-0.026,-0.022,-0.19
250,-0.032,-0.027,-0.196
251,-0.036,-0.031,-0.199
252,-0.041,-0.035,-0.199
253,-0.04,-0.038,-0.193
254,-0.039,-0.04,-0.185
255,-0.039,-0.041,-0.171
256,-0.04,-0.041,-0.151
257,-0.042,-0.04,-0.124
258,-0.044,-0.038,-0.089
259,-0.042,-0.036,-0.044
260,-0.038,-0.033,0.009
261,-0.034,-0.03,0.066
262,-0.037,-0.027,0.119
263,-0.038,-0.024,0.168
264,-0.035,-0.021,0.209
265,-0.023,-0.02,0.24
266,-0.008,-0.018,0.258
267,-0.007,-0.017,0.251
268,-0.011,-0.017,0.224
269,-0.012,-0.016,0.183
270,-0.009,-0.016,0.133
271,-0.001,-0.017,0.082
272,0.004,-0.018,0.031
273,-0.0,-0.019,-0.021
274,-0.006,-0.022,-0.067
275,-0.013,-0.026,-0.106
276,-0.029,-0.031,-0.143
277,-0.045,-0.036,-0.173
278,-0.057,-0.042,-0.194
279,-0.063,-0.047,-0.208
280,-0.065,-0.052,-0.216
281,-0.07,-0.057,-0.222
282,-0.072,-0.061,-0.224
283,-0.071,-0.064,-0.221
284,-0.068,-0.066,-0.214
285,-0.064,-0.067,-0.197
286,-0.058,-0.068,-0.173
287,-0.054,-0.068,-0.14
288,-0.056,-0.066,-0.101
289,-0.063,-0.064,-0.056
290,-0.07,-0.061,-0.004
291,-0.075,-0.057,0.05
292,-0.074,-0.054,0.106
293,-0.07,-0.05,0.155
294,-0.064,-0.046,0.192
295,-0.056,-0.043,0.213
296,-0.033,-0.039,0.224
297,-0.017,-0.036,0.214
298,0.0,-0.033,0.19
299,0.007,-0.03,0.147
300,0.004,-0.027,0.091
301,-0.001,-0.024,0.032
302,-0.009,-0.021,-0.024
303,-0.016,-0.017,-0.071
304,-0.017,-0.013,-0.107
305,-0.022,-0.008,-0.138
306,-0.023,-0.002,-0.158
307,-0.021,0.003,-0.168
308,-0.021,0.008,-0.175
309,-0.017,0.013,-0.177
310,-0.011,0.016,-0.175
311,-0.003,0.019,-0.169
312,0.003,0.02,-0.162
313,0.011,0.019,-0.152
314,0.022,0.017,-0.134
315,0.029,0.014,-0.111
316,0.03,0.011,-0.084
317,0.038,0.008,-0.044
318,0.047,0.005,0.002
319,0.045,0.002,0.05
320,0.036,-0.001,0.098
321,0.021,-0.004,0.142
322,0.003,-0.008,0.177
323,-0.015,-0.013,0.202
324,-0.032,-0.019,0.218
325,-0.045,-0.026,0.219
326,-0.06,-0.034,0.199
327,-0.074,-0.043,0.163
328,-0.088,-0.053,0.117
329,-0.093,-0.063,0.067
330,-0.091,-0.072,0.02
331,-0.085,-0.08,-0.025
332,-0.078,-0.086,-0.067
333,-0.072,-0.09,-0.104
334,-0.063,-0.091,-0.132
335,-0.053,-0.09,-0.151
336,-0.048,-0.084,-0.165
337,-0.052,-0.076,-0.178
338,-0.059,-0.065,-0.189
339,-0.066,-0.052,-0.195
340,-0.067,-0.038,-0.198
341,-0.059,-0.022,-0.192
342,-0.049,-0.006,-0.183
343,-0.034,0.011,-0.167
344,-0.02,0.026,-0.145
345,-0.002,0.04,-0.114
346,0.026,0.053,-0.068
347,0.057,0.065,-0.014
348,0.084,0.075,0.046
349,0.113,0.084,0.11
350,0.14,0.091,0.176
351,0.162,0.097,0.237
352,0.169,0.101,0.283
353,0.163,0.103,0.308
354,0.151,0.103,0.317
355,0.129,0.102,0.299
356,0.11,0.099,0.261
357,0.089,0.095,0.213
358,0.063,0.087,0.156
359,0.034,0.078,0.095
360,0.016,0.065,0.041
361,0.013,0.05,-0.003
362,0.013,0.034,-0.041
363,0.009,0.017,-0.073
364,0.005,0.002,-0.098
365,-0.003,-0.011,-0.118
366,-0.007,-0.022,-0.131
367,-0.009,-0.03,-0.137
368,-0.013,-0.034,-0.141
369,-0.018,-0.035,-0.144
370,-0.024,-0.032,-0.145
371,-0.031,-0.025,-0.144
372,-0.034,-0.015,-0.139
373,-0.03,-0.002,-0.125
374,-0.023,0.013,-0.102
375,-0.013,0.03,-0.07
376,0.0,0.047,-0.026
377,0.02,0.064,0.028
378,0.043,0.081,0.093
379,0.066,0.098,0.165
380,0.094,0.113,0.24
381,0.13,0.128,0.314
382,0.175,0.14,0.379
383,0.206,0.15,0.42
384,0.22,0.157,0.434
385,0.211,0.162,0.412
386,0.199,0.164,0.372
387,0.181,0.162,0.317
388,0.164,0.158,0.256
389,0.147,0.15,0.189
390,0.126,0.139,0.122
391,0.107,0.126,0.062
392,0.087,0.111,0.011
393,0.069,0.093,-0.029
394,0.055,0.074,-0.058
395,0.041,0.055,-0.08
396,0.028,0.036,-0.095
397,0.018,0.019,-0.104
398,0.014,0.004,-0.107
399,0.006,-0.006,-0.109
400,-0.001,-0.011,-0.108
