gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2368,2427,3.1516261100769,-1.15707218647003,36.8440933227539,3670144,2368,1964,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-04-10 23:06:29.743478,-79.0596227316306,22.099822561653163,19.446617595611535,0.04370505270465526,11.0,22.14,1.0837787002826917,21.35,1.337,1.9982,3.367,0.9763,3.0152,3.077,2.0275950288159414,7
1394,npp,401,3581,18.9765911102295,-1.15891122817993,36.843132019043,3670144,404,2906,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-05-05 23:37:39.541526,-81.2821261474414,61.32062385650215,50.92880183225119,0.21645093845665792,16.0,61.43,2.5331140255951103,61.16,1.821,3.2265,4.9713,0.6046,8.1686,11.4742,6.276981903299773,7
1547,npp,594,814,3.7111394405365,-1.16037082672119,36.8422927856445,3670144,596,602,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-05-09 22:22:18.238781,99.25864841052574,53.74726594747895,45.526992549261905,0.04421608362463483,4.0,-53.8,1.9513309067639726,-54.1,1.5733,2.9952,4.2027,0.6513,2.3178,2.4172,1.3555246308946913,7
1601,npp,1853,3808,1.88234531879425,-1.15827715396881,36.8433609008789,3670144,1851,3062,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-05-10 23:43:50.736253,-80.8154752120372,65.66392223472765,53.7367295161162,0.0363642644685838,17.0,65.77,3.0,65.56,1.795,3.4298,6.8003,0.5688,1.4351,1.0707,0.19755519075649242,7
1637,npp,1116,3119,3.03588795661926,-1.15886187553406,36.8439407348633,3670144,1115,2497,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-05-11 23:25:00.406151,-80.80178846517903,49.797416861041675,42.52247032426582,0.0181158482385462,14.0,49.88,1.7549928774784245,49.52,1.5809,2.5875,4.0783,0.754,2.2064,2.289,1.8540191448751784,7
1808,npp,214,4037,1.14716291427612,-1.15581119060516,36.8438987731934,3670176,216,3185,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-05-15 23:50:03.699834,-81.07252195286699,69.39838502362178,55.92727933924344,1.9150124750751424e-05,18.0,69.52,3.5496478698597698,69.36,1.7484,3.0322,6.5904,0.6434,1.4199,0.7381,0.7381,7
1925,npp,1105,1960,0.5684933662414551,-1.15678739547729,36.8413734436035,3670176,1105,1530,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-05-18 22:53:32.728993,99.86235771332393,4.2793488608771675,3.7858932030194317,1.5760072931694396e-25,9.0,-4.3,1.0,-4.7,0.9662,1.9509,4.0798,1.0,0.5685,0.5685,0.5685,7
2051,npp,923,3574,0.864243388175964,-1.15809059143066,36.8416023254395,3670176,922,2900,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.89980391360983,61.18928904695907,50.83821464164936,2.6576240129756733e-31,16.0,61.28,2.5331140255951103,61.16,1.821,3.2265,4.9713,0.6046,1.0184,0.5226,0.5226,7
2177,npp,1829,1500,1.44733965396881,-1.1602977514267,36.8442764282227,3670176,1829,1125,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-05-24 22:40:53.571509,98.87887674424147,29.075221094379085,25.467304754323145,3.335369919259151e-28,7.0,-29.12,1.184412938166907,-29.4,1.1796,2.0656,3.6543,0.9445,1.429,1.367,1.367,7
2213,npp,1093,809,0.913566470146179,-1.15829014778137,36.8429222106934,3670176,1094,596,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-05-25 22:22:03.221467,99.13965949451801,53.88920423271894,45.62951264347017,5.937001661083704e-24,4.0,-53.94,1.9513309067639726,-54.1,1.5733,2.9952,4.2027,0.6513,0.8841,0.595,0.595,7
2249,npp,376,135,2.29199433326721,-1.16143071651459,36.8431358337402,3670176,376,63,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-05-26 22:03:12.894007,99.01875849699972,68.07734086515426,55.16686325672408,4.858189544226825e-18,1.0,-68.1,3.3166247903554,-68.18,1.7413,3.02,5.1794,0.646,1.7314,1.4807,1.4807,7
2267,npp,2350,3801,1.46694350242615,-1.1574559211731,36.8431625366211,3670176,2347,3058,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-05-26 23:43:35.719382,-80.76451566660998,65.54325670338595,53.65622542049313,2.3972854980229797e-26,17.0,65.65,3.0,65.56,1.795,3.4298,6.8003,0.5688,1.2966,0.8344,0.8344,7
2348,npp,904,2416,1.20011591911316,-1.1581209897995,36.8429870605469,3670176,904,1955,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-05-28 23:05:55.071824,-81.13215408658425,21.52847296864387,18.947723922531488,2.1688053308020898e-14,11.0,21.56,1.0837787002826917,21.35,1.337,1.9982,3.367,0.9763,1.2145,1.1717,1.1717,7
2501,npp,3067,3341,3.88476943969727,-1.15839874744415,36.8451347351074,3670144,3066,2689,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-06-01 23:30:56.608159,-80.84335451885502,55.84326741282276,47.072216784029365,0.029579577673367576,15.0,55.93,2.0682789409984763,55.865,1.8262,3.1586,4.9297,0.6177,2.302,2.3995,1.6892627634561674,7
2600,npp,882,1265,4.46718549728394,-1.15965354442596,36.8414192199707,3670144,883,944,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-06-04 22:34:25.653924,99.0476459420092,39.176019808111484,33.98168572153866,0.2190683513438323,6.0,-39.23,1.4276677814245327,-39.15,1.1989,2.5497,4.7175,0.7652,3.294,3.4181,-1.841964974245565,7
2636,npp,161,579,4.87315797805786,-1.15494740009308,36.8403129577637,3670144,164,368,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-06-05 22:15:35.339295,99.28440415166253,59.55784076498973,49.71218114001834,0.13813630467993915,3.0,-59.6,2.3545700244418297,-59.6,1.7125,3.2988,5.3967,0.5914,2.6196,2.882,-0.4348001377717887,7
2753,npp,3023,2181,1.42411386966705,-1.15600085258484,36.8413200378418,3670144,3023,1742,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-06-08 22:59:25.440900,-77.17835133421995,8.524328038385947,7.536312676856443,0.04045007196621659,10.0,8.52,1.0,8.7,1.2293,1.929,4.1517,1.0114,1.4461,1.4403,0.4690505910825913,7
2798,npp,2300,1492,1.84293842315674,-1.15833485126495,36.844841003418,3670144,2300,1118,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-06-09 22:40:35.129714,98.46351083209866,29.444681636041384,25.78212947773351,0.019683385622041985,7.0,-29.5,1.184412938166907,-29.4,1.1796,2.0656,3.6543,0.9445,1.763,1.7407,1.268080898929713,7
2834,npp,1578,801,1.20456802845001,-1.15701055526733,36.8415031433105,3670144,1578,588,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-06-10 22:21:44.813627,98.65670038121402,54.11468534523731,45.79448204217047,0.006141673790147069,4.0,-54.15,1.9513309067639726,-54.1,1.5733,2.9952,4.2027,0.6513,1.0333,0.7846,0.6371318559772685,7
2879,npp,2834,3793,1.117778956890106,-1.15702724456787,36.8450126647949,3670144,2837,3053,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-06-11 23:43:19.099166,-81.39075966498825,65.4168555806021,53.57445195414833,0.007441017248872724,17.0,65.51,3.0,65.56,1.795,3.4298,6.8003,0.5688,1.1802,0.6358,0.45713323246624016,7
3005,npp,2993,1029,1.62248682975769,-1.15955340862274,36.8433685302734,3670176,2995,756,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-06-15 22:27:56.060544,99.4346273653044,47.48185605526916,40.70187022876669,3.1708452874197453e-20,5.0,-47.54,1.646109783506203,-47.38,1.7,2.4107,4.0027,0.8093,1.4721,1.313,1.313,7
3050,npp,2271,348,0.951710522174835,-1.15550136566162,36.8404541015625,3670176,2277,192,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-06-16 22:09:03.969316,98.65050918807962,64.32802293023732,52.88401780216791,1.073792529125561e-25,2.0,-64.36,2.7445598364131496,-64.26,2.2061,4.0136,6.4006,0.4861,0.8353,0.4626,0.4626,7
3185,npp,2073,1943,0.402752280235291,-1.15988671779633,36.8385543823242,3670176,2073,1514,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-06-19 22:52:55.855867,93.68430741983171,5.28424114329556,4.6739721420191644,3.4938811672653546e-33,9.0,-5.28,1.0,-4.7,0.9662,1.9509,4.0798,1.0,0.4028,0.4028,0.4028,7
3338,npp,417,2172,0.522432535886765,-1.15508008003235,36.8392753601074,3670176,417,1733,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-06-24 22:59:06.498874,-82.301820837544,7.982490172359918,7.057870354747318,1.3444909428508634e-25,10.0,8.0,1.0,8.7,1.2293,1.929,4.1517,1.0114,0.5444,0.5284,0.5284,7
3365,npp,2765,1482,0.460934698581696,-1.16156899929047,36.8409576416016,3670176,2764,1111,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-06-25 22:40:14.403168,98.14337954800504,29.926230171920825,26.193412406557414,9.777216584525952e-20,7.0,-29.97,1.184412938166907,-29.4,1.1796,2.0656,3.6543,0.9445,0.5961,0.4354,0.4354,7
3635,npp,2806,345,8.005227088928219,-1.16155016422272,36.840934753418,3670144,2807,189,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-07-02 22:08:51.901002,98.69198033074518,64.40768688738353,52.93526585450228,0.16832479553781649,2.0,-64.42,2.7445598364131496,-64.26,2.2061,4.0136,6.4006,0.4861,3.4053,3.8912,-0.15045802989890644,7
3662,npp,1711,4014,6.68543672561646,-1.16169404983521,36.8408050537109,3670144,1717,3175,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-07-02 23:49:14.726437,-80.51990535739597,69.05471482600373,55.72616599983504,0.12134764345127824,18.0,69.16,3.5496478698597698,69.36,1.7484,3.0322,6.5904,0.6434,2.9801,4.3015,1.3878135404552876,7
3851,npp,1231,570,2.82382416725159,-1.16029131412506,36.8398017883301,3670144,1236,361,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-07-07 22:15:09.474717,98.67421603333929,59.77977514714034,49.86577001012168,0.04582983981255198,3.0,-59.8,2.3545700244418297,-59.6,1.7125,3.2988,5.3967,0.5914,1.7492,1.67,0.5695766221158596,7
3905,npp,2499,3558,2.15316271781921,-1.15668523311615,36.8393058776855,3670144,2501,2888,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-07-08 23:36:45.534445,-81.21721090970219,60.84772036844875,50.60188773834645,0.03954980046487725,16.0,60.95,2.5331140255951103,61.16,1.821,3.2265,4.9713,0.6046,1.5272,1.3019,0.3522670708819673,7
4022,npp,364,1486,1.17961072921753,-1.15888726711273,36.8395538330078,3670144,364,1115,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-07-11 22:40:16.337133,98.28599155593372,29.755046418373016,26.047882895362413,0.0014340267032604936,7.0,-29.78,1.184412938166907,-29.4,1.1796,2.0656,3.6543,0.9445,1.2029,1.1141,1.079667488011473,7
4157,npp,195,3101,0.718047738075256,-1.15671586990356,36.8392906188965,3670176,197,2486,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-07-14 23:24:13.512080,-81.180443101122,49.24364238398083,42.08707284641459,4.194188255948781e-11,14.0,49.34,1.7549928774784245,49.52,1.5809,2.5875,4.0783,0.754,0.8857,0.5414,0.5414,7
4193,npp,2554,2405,0.873187601566315,-1.15598976612091,36.8388786315918,3670176,2554,1946,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.59379702058203,20.927596402193426,18.42446100933404,2.524366589684307e-18,11.0,20.98,1.0837787002826917,21.35,1.337,1.9982,3.367,0.9763,0.9129,0.8525,0.8525,7
4445,npp,247,1947,0.774517714977264,-1.16053009033203,36.8436393737793,3670176,247,1517,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-07-21 22:52:51.184260,98.7645259607805,5.039204692325235,4.457664081008527,5.232490226004535e-32,9.0,-5.05,1.0,-4.7,0.9662,1.9509,4.0798,1.0,0.7745,0.7745,0.7745,7
4868,npp,138,2409,3.89311552047729,-1.1581152677536,36.8423500061035,3670144,138,1949,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-07-31 23:05:24.251966,-80.55999682307007,21.130631677098396,18.602323754349833,0.12075600133516123,11.0,21.19,1.0837787002826917,21.35,1.337,1.9982,3.367,0.9763,3.6993,3.801,0.9015194992493587,7
4985,npp,1060,351,8.99954986572266,-1.15945971012115,36.8444328308105,3670144,1062,192,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-03 22:08:56.826595,99.07901091703106,64.2674098487432,52.85456618496477,0.1378140024668208,2.0,-64.3,2.7445598364131496,-64.26,2.2061,4.0136,6.4006,0.4861,3.7676,4.3745,1.0654386824272315,7
5039,npp,2324,3338,3.56461620330811,-1.16149818897247,36.8442077636719,3670144,2325,2686,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-04 23:30:31.101539,-81.30027219171807,55.75286352032272,47.01059302189224,0.10407250474060539,15.0,55.85,2.0682789409984763,55.865,1.8262,3.1586,4.9297,0.6177,2.1472,2.2017,-0.2971919376531216,7
5282,npp,21,2874,1.14497792720795,-1.1608202457428,36.8408813476562,3670144,21,2317,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-10 23:17:57.318327,-81.22071540408781,41.70801454308121,36.06936013335703,0.002485871183437246,13.0,41.8,1.4867838833500562,41.88,1.3007,2.0774,4.4132,0.9391,1.3238,1.0753,1.0156115791839697,7
5318,npp,2362,2181,0.587945401668549,-1.16021394729614,36.8382911682129,3670176,2362,1742,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-11 22:59:06.997890,-76.87798133146455,8.478769797955698,7.4969370013111085,5.2941789064736836e-05,10.0,8.52,1.0,8.7,1.2293,1.929,4.1517,1.0114,0.6099,0.5946,0.5946,7
5354,npp,1648,1491,0.935587286949158,-1.16047811508179,36.8401679992676,3670176,1647,1118,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-12 22:40:16.677270,97.5420637350985,29.52714510663566,25.855732826194306,1.970988614700754e-12,7.0,-29.55,1.184412938166907,-29.4,1.1796,2.0656,3.6543,0.9445,0.9969,0.8837,0.8837,7
5390,npp,935,801,0.80253791809082,-1.15657842159271,36.8428840637207,3670176,936,587,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-13 22:21:28.134486,99.07499015443011,54.1039441873799,45.79336487019544,1.3987398996132696e-19,4.0,-54.15,1.9513309067639726,-54.1,1.5733,2.9952,4.2027,0.6513,0.8272,0.5227,0.5227,7
5426,npp,226,127,1.031680941581726,-1.1574946641922,36.8432464599609,3670176,229,59,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-14 22:02:39.591057,99.29780017101376,68.1946475604318,55.24125045386773,9.656835567806365e-26,1.0,-68.23,3.3166247903554,-68.18,1.7413,3.02,5.1794,0.646,1.3514,0.6665,0.6665,7
5444,npp,2201,3796,0.936722636222839,-1.15802371501923,36.8425827026367,3670176,2201,3055,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-14 23:43:02.416203,-81.02442479946299,65.44437953840146,53.6007545997321,4.016184544231796e-17,17.0,65.56,3.0,65.56,1.795,3.4298,6.8003,0.5688,1.1199,0.5328,0.5328,7
5723,npp,2233,2641,0.831832587718964,-1.155837059021,36.8394775390625,3670176,2233,2130,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.7768655204572,32.34742401968445,28.2604387927334,1.0237882766141194e-28,12.0,32.43,1.2365102219381485,32.56,1.2977,2.1366,3.6117,0.9131,0.8957,0.7595,0.7595,7
5750,npp,1518,1950,0.595860570669174,-1.1586457490921,36.8443984985352,3670176,1518,1520,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-22 22:52:47.997943,89.48322114186165,4.964675720842288,4.392100516328835,1.6032993451736437e-23,9.0,-4.87,1.0,-4.7,0.9662,1.9509,4.0798,1.0,0.5959,0.5959,0.5959,7
5777,npp,804,1262,1.114964425563812,-1.15973448753357,36.8403663635254,3670176,805,942,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-23 22:33:59.452806,98.97928572776188,39.30559866503026,34.093445407717375,1.8279926909490344e-16,6.0,-39.34,1.4276677814245327,-39.15,1.1989,2.5497,4.7175,0.7652,0.946,0.8531,0.8531,7
5930,npp,2978,2182,2.03865587711334,-1.15752446651459,36.8411140441895,3670144,2978,1743,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-27 22:59:04.559551,-81.87125378007411,8.54036585322471,7.551434446388275,0.020659097747933727,10.0,8.58,1.0,8.7,1.2293,1.929,4.1517,1.0114,2.0606,2.0619,1.565853009200929,7
6056,npp,2813,3796,8.59163379669189,-1.15689015388489,36.8443145751953,3670144,2811,3055,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-30 23:42:58.206382,-80.94785876729557,65.44573558544197,53.602286337195814,0.15315697024175678,17.0,65.56,3.0,65.56,1.795,3.4298,6.8003,0.5688,3.6715,4.887,1.2095376473217487,7
6101,npp,2097,3107,6.73619318008423,-1.1569732427597,36.8402976989746,3670144,2099,2490,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-08-31 23:24:09.668848,-81.22094414729024,49.41892070544357,42.22876839625261,0.21345206607957687,14.0,49.52,1.7549928774784245,49.52,1.5809,2.5875,4.0783,0.754,4.3148,5.0789,-0.046311969588974655,7
6164,npp,648,1720,3.83127284049988,-1.15801966190338,36.8388557434082,3670144,648,1306,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-09-02 22:46:29.036507,98.98456933706734,17.895426509158238,15.778131447104123,0.1223605229053624,8.0,-17.93,1.0442604737599883,-17.71,1.1069,1.9585,3.7872,0.9961,3.7443,3.8164,0.8783932234999692,7
6182,npp,3005,1030,2.92227745056152,-1.15850436687469,36.8401412963867,3670144,3004,757,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-09-03 22:27:38.720383,98.38990161143987,47.47497634379446,40.70331556149065,0.08423671422573305,5.0,-47.51,1.646109783506203,-47.38,1.7,2.4107,4.0027,0.8093,2.2617,2.3649,0.34228656758834264,7
6650,npp,1406,125,1.75685489177704,-1.16232204437256,36.8433570861816,3670176,1403,58,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-09-15 22:02:27.701373,98.88570179050974,68.2357193492871,55.26059636784928,1.1469140505282387e-34,1.0,-68.26,3.3166247903554,-68.18,1.7413,3.02,5.1794,0.646,1.5701,1.1349,1.1349,7
6803,npp,509,1028,0.709423661231995,-1.15947282314301,36.843505859375,3670176,508,755,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-09-19 22:27:31.054895,98.72630394943344,47.529198765264645,40.74369598502436,1.1531560852854775e-26,5.0,-47.57,1.646109783506203,-47.38,1.7,2.4107,4.0027,0.8093,0.9174,0.5741,0.5741,7
6839,npp,2867,349,1.33438575267792,-1.15887701511383,36.8430061340332,3670176,2869,191,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-09-20 22:08:42.524980,99.21904029577443,64.30796042161612,52.87738351302633,1.6501417261713748e-20,2.0,-64.34,2.7445598364131496,-64.26,2.2061,4.0136,6.4006,0.4861,0.9747,0.6486,0.6486,7
6866,npp,1771,4021,1.56467914581299,-1.15772640705109,36.8431663513184,3670176,1770,3178,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-09-20 23:49:05.350651,-80.99374076977703,69.16128261281025,55.79260178588731,3.123734764826929e-27,18.0,69.27,3.5496478698597698,69.36,1.7484,3.0322,6.5904,0.6434,1.5375,1.0067,1.0067,7
6902,npp,1053,3333,1.51807868480682,-1.16045665740967,36.839900970459,3670176,1051,2681,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-09-21 23:30:15.038257,-80.96654784692169,55.633329847608636,46.92107797883492,5.908113295029502e-22,15.0,55.72,2.0682789409984763,55.865,1.8262,3.1586,4.9297,0.6177,1.1577,0.9377,0.9377,7
6938,npp,333,2636,0.968215227127075,-1.15701007843018,36.8406524658203,3670176,333,2126,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-09-22 23:11:24.728802,-80.04446751732776,32.12638139443204,28.07042708007728,6.117962464450366e-15,12.0,32.2,1.2365102219381485,32.56,1.2977,2.1366,3.6117,0.9131,1.006,0.8841,0.8841,7
6974,npp,2670,1945,0.632835030555725,-1.15576720237732,36.8437461853027,3670176,2670,1516,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-09-23 22:52:34.421852,93.20239897554609,5.183793452785274,4.585507337197499,5.674271459750223e-07,9.0,-5.16,1.0,-4.7,0.9662,1.9509,4.0798,1.0,0.6328,0.6328,0.6328,7
7109,npp,2495,3559,3.1330738067627,-1.15530300140381,36.8420829772949,3670144,2500,2889,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-09-26 23:36:28.112062,-80.84356272467203,60.87778952197309,50.62391196776255,0.023168574257070553,16.0,60.97,2.5331140255951103,61.16,1.821,3.2265,4.9713,0.6046,1.914,1.8944,1.3380977993158418,7
7154,npp,1775,2867,4.34958982467651,-1.15601325035095,36.8434906005859,3670144,1774,2311,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-09-27 23:17:37.806362,-80.187186427324,41.46775828118564,35.86980277433499,0.0659848075894714,13.0,41.55,1.4867838833500562,41.88,1.3007,2.0774,4.4132,0.9391,3.4792,4.0847,2.500334330086525,7
7226,npp,336,1485,5.24861288070679,-1.15632998943329,36.8413543701172,3670144,338,1114,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-09-29 22:39:57.199659,97.998304669336,29.79380261381505,26.081586116183146,0.23974859353082068,7.0,-29.83,1.184412938166907,-29.4,1.1796,2.0656,3.6543,0.9445,4.6384,4.9573,-0.7993196655983175,7
7325,npp,878,3786,8.30713939666748,-1.15835762023926,36.8409652709961,3670144,875,3049,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-10-01 23:42:41.208648,-80.90475336964933,65.28843614641497,53.4975634931709,0.13706833201198426,17.0,65.38,3.0,65.56,1.795,3.4298,6.8003,0.5688,3.5767,4.7252,1.43404302606133,7
7361,npp,141,3098,2.89404964447021,-1.15641558170319,36.8449554443359,3670144,140,2484,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-10-02 23:23:50.910116,-80.47874514056186,49.15807132787316,42.02098825752607,0.10739190430908482,14.0,49.25,1.7549928774784245,49.52,1.5809,2.5875,4.0783,0.754,2.1256,2.182,-0.39659426479703797,7
7478,npp,1053,1023,4.53717660903931,-1.16064047813416,36.8443336486816,3670144,1052,751,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-10-05 22:27:20.033004,98.72515102059212,47.693236231401244,40.870408114154465,0.028907146014181387,5.0,-47.74,1.646109783506203,-47.38,1.7,2.4107,4.0027,0.8093,3.2427,3.6718,2.9777085654232787,7
7613,npp,869,2630,1.088094711303711,-1.15517342090607,36.8410453796387,3670144,870,2122,196611,3866755,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-10-08 23:11:13.773247,-80.81590064087186,31.85379216113936,27.83753845172594,0.00370712546464181,12.0,31.93,1.2365102219381485,32.56,1.2977,2.1366,3.6117,0.9131,1.1029,0.9935,0.9044879601864946,7
7964,npp,2602,123,1.27792942523956,-1.16103804111481,36.8417282104492,3670176,2601,57,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-10-17 22:02:18.260977,99.14821196951537,68.28054716247127,55.279890150690015,2.047437533127834e-29,1.0,-68.29,3.3166247903554,-68.18,1.7413,3.02,5.1794,0.646,1.4257,0.8256,0.8256,7
7991,npp,1521,3787,1.02999621629715,-1.15706872940063,36.8412780761719,3670176,1525,3050,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-10-17 23:42:42.867542,-81.1587202887043,65.30064587770313,53.50155010500754,4.581667691951539e-31,17.0,65.4,3.0,65.56,1.795,3.4298,6.8003,0.5688,1.151,0.5859,0.5859,7
8027,npp,797,3099,1.32889294624329,-1.15792596340179,36.8420677185059,3670176,796,2484,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-10-18 23:23:52.578724,-80.62849089675701,49.19071431829473,42.044135711849115,2.4629105090415098e-29,14.0,49.28,1.7549928774784245,49.52,1.5809,2.5875,4.0783,0.754,1.2337,1.0019,1.0019,7
8063,npp,89,2404,1.23561608791351,-1.15824782848358,36.8394622802734,3670176,89,1945,196611,3866787,50,ken_nairobi_50_1,-1.15833333,36.84166667,50,1,ken_nairobi,2012-10-19 23:05:04.075115,-80.93502892498842,20.876561147124548,18.37923913191722,2.0354718451946776e-25,11.0,20.93,1.0837787002826917,21.35,1.337,1.9982,3.367,0.9763,1.2473,1.2064,1.2064,7
