lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.837,0.814,0.89
2,0.666,0.685,0.745
3,0.528,0.576,0.592
4,0.446,0.483,0.46
5,0.383,0.405,0.338
6,0.338,0.34,0.232
7,0.299,0.285,0.143
8,0.258,0.24,0.068
9,0.218,0.203,0.006
10,0.189,0.173,-0.041
11,0.16,0.148,-0.077
12,0.138,0.128,-0.102
13,0.12,0.112,-0.121
14,0.106,0.099,-0.134
15,0.095,0.087,-0.143
16,0.085,0.078,-0.148
17,0.071,0.07,-0.151
18,0.061,0.063,-0.149
19,0.048,0.056,-0.143
20,0.041,0.05,-0.127
21,0.035,0.043,-0.102
22,0.032,0.037,-0.065
23,0.028,0.031,-0.017
24,0.028,0.025,0.045
25,0.023,0.019,0.12
26,0.019,0.012,0.203
27,0.002,0.006,0.28
28,-0.023,0.001,0.342
29,-0.049,-0.001,0.376
30,-0.049,-0.003,0.387
31,-0.026,-0.004,0.367
32,0.001,-0.004,0.314
33,0.013,-0.005,0.239
34,0.012,-0.006,0.156
35,0.007,-0.008,0.074
36,0.002,-0.01,0.003
37,0.001,-0.01,-0.056
38,0.004,-0.008,-0.102
39,0.004,-0.005,-0.137
40,0.002,-0.001,-0.161
41,0.006,0.004,-0.176
42,0.011,0.009,-0.186
43,0.013,0.014,-0.193
44,0.01,0.02,-0.2
45,0.011,0.025,-0.202
46,0.015,0.031,-0.199
47,0.019,0.036,-0.194
48,0.024,0.041,-0.184
49,0.029,0.045,-0.169
50,0.034,0.048,-0.147
51,0.044,0.051,-0.113
52,0.046,0.052,-0.072
53,0.053,0.053,-0.014
54,0.058,0.054,0.058
55,0.072,0.055,0.142
56,0.083,0.057,0.226
57,0.11,0.058,0.311
58,0.118,0.057,0.369
59,0.097,0.055,0.385
60,0.048,0.053,0.352
61,0.014,0.049,0.292
62,0.005,0.044,0.224
63,0.009,0.038,0.154
64,0.014,0.033,0.082
65,0.019,0.028,0.016
66,0.019,0.023,-0.042
67,0.014,0.018,-0.09
68,0.01,0.011,-0.127
69,0.007,0.005,-0.155
70,0.0,-0.002,-0.175
71,-0.002,-0.008,-0.187
72,-0.005,-0.014,-0.194
73,-0.008,-0.018,-0.2
74,-0.011,-0.02,-0.204
75,-0.014,-0.021,-0.205
76,-0.016,-0.02,-0.203
77,-0.019,-0.018,-0.198
78,-0.02,-0.015,-0.189
79,-0.018,-0.01,-0.171
80,-0.014,-0.005,-0.142
81,-0.01,0.002,-0.103
82,-0.006,0.008,-0.051
83,0.002,0.012,0.014
84,0.013,0.016,0.09
85,0.024,0.019,0.173
86,0.022,0.023,0.248
87,0.004,0.027,0.3
88,-0.0,0.031,0.329
89,0.018,0.034,0.339
90,0.055,0.038,0.332
91,0.079,0.04,0.292
92,0.084,0.041,0.224
93,0.079,0.041,0.147
94,0.068,0.04,0.074
95,0.054,0.038,0.006
96,0.043,0.036,-0.051
97,0.034,0.034,-0.096
98,0.023,0.032,-0.132
99,0.015,0.03,-0.157
100,0.013,0.027,-0.173
101,0.01,0.025,-0.184
102,0.008,0.022,-0.191
103,0.007,0.021,-0.194
104,0.005,0.019,-0.194
105,0.004,0.018,-0.192
106,0.004,0.018,-0.186
107,0.005,0.017,-0.176
108,0.008,0.018,-0.16
109,0.014,0.018,-0.135
110,0.02,0.019,-0.101
111,0.022,0.02,-0.056
112,0.024,0.021,0.002
113,0.022,0.023,0.069
114,0.035,0.026,0.149
115,0.053,0.029,0.235
116,0.056,0.03,0.309
117,0.059,0.031,0.371
118,0.047,0.03,0.394
119,0.029,0.028,0.377
120,0.008,0.025,0.323
121,0.007,0.02,0.258
122,0.02,0.017,0.192
123,0.016,0.013,0.114
124,0.012,0.01,0.042
125,0.001,0.006,-0.023
126,-0.008,0.001,-0.074
127,-0.011,-0.005,-0.111
128,-0.014,-0.011,-0.139
129,-0.019,-0.018,-0.159
130,-0.024,-0.024,-0.173
131,-0.026,-0.028,-0.182
132,-0.028,-0.032,-0.188
133,-0.03,-0.033,-0.19
134,-0.033,-0.034,-0.191
135,-0.033,-0.033,-0.188
136,-0.032,-0.03,-0.181
137,-0.03,-0.027,-0.169
138,-0.028,-0.022,-0.152
139,-0.023,-0.016,-0.124
140,-0.018,-0.01,-0.087
141,-0.013,-0.004,-0.038
142,-0.002,0.002,0.023
143,0.013,0.007,0.097
144,0.007,0.013,0.167
145,-0.01,0.018,0.232
146,-0.018,0.023,0.292
147,0.002,0.027,0.346
148,0.035,0.031,0.373
149,0.072,0.033,0.367
150,0.089,0.034,0.321
151,0.091,0.035,0.254
152,0.073,0.035,0.171
153,0.055,0.033,0.089
154,0.035,0.031,0.013
155,0.024,0.029,-0.046
156,0.015,0.026,-0.092
157,0.01,0.023,-0.126
158,0.003,0.019,-0.151
159,-0.002,0.015,-0.169
160,-0.006,0.01,-0.182
161,-0.009,0.006,-0.191
162,-0.013,0.001,-0.197
163,-0.014,-0.003,-0.199
164,-0.017,-0.007,-0.198
165,-0.021,-0.011,-0.195
166,-0.021,-0.014,-0.186
167,-0.019,-0.017,-0.17
168,-0.015,-0.019,-0.147
169,-0.011,-0.021,-0.116
170,-0.01,-0.022,-0.075
171,-0.008,-0.022,-0.022
172,-0.009,-0.02,0.041
173,-0.01,-0.017,0.109
174,-0.008,-0.015,0.181
175,-0.007,-0.013,0.249
176,-0.009,-0.011,0.306
177,-0.01,-0.011,0.336
178,-0.019,-0.011,0.324
179,-0.024,-0.011,0.281
180,-0.027,-0.011,0.219
181,-0.014,-0.011,0.153
182,-0.011,-0.01,0.08
183,-0.01,-0.01,0.011
184,-0.009,-0.011,-0.047
185,-0.01,-0.013,-0.094
186,-0.01,-0.015,-0.13
187,-0.011,-0.017,-0.157
188,-0.013,-0.019,-0.176
189,-0.016,-0.021,-0.188
190,-0.016,-0.021,-0.196
191,-0.013,-0.021,-0.199
192,-0.014,-0.02,-0.201
193,-0.012,-0.018,-0.2
194,-0.013,-0.016,-0.196
195,-0.013,-0.013,-0.189
196,-0.015,-0.01,-0.179
197,-0.018,-0.007,-0.162
198,-0.018,-0.003,-0.137
199,-0.017,0.001,-0.103
200,-0.014,0.005,-0.059
201,-0.007,0.008,-0.001
202,0.001,0.012,0.069
203,0.008,0.015,0.145
204,0.004,0.018,0.211
205,0.008,0.022,0.272
206,0.03,0.025,0.325
207,0.054,0.028,0.348
208,0.075,0.032,0.335
209,0.075,0.035,0.286
210,0.054,0.036,0.212
211,0.049,0.036,0.141
212,0.037,0.034,0.066
213,0.026,0.031,-0.001
214,0.019,0.029,-0.056
215,0.02,0.026,-0.095
216,0.015,0.024,-0.127
217,0.013,0.02,-0.149
218,0.011,0.017,-0.164
219,0.011,0.013,-0.172
220,0.007,0.009,-0.178
221,0.005,0.005,-0.18
222,0.002,0.002,-0.18
223,0.001,-0.0,-0.176
224,0.001,-0.002,-0.17
225,-0.0,-0.002,-0.16
226,-0.003,-0.001,-0.147
227,-0.003,0.001,-0.126
228,-0.004,0.004,-0.098
229,-0.007,0.008,-0.062
230,-0.011,0.013,-0.015
231,-0.009,0.019,0.043
232,0.007,0.025,0.116
233,0.039,0.031,0.203
234,0.073,0.037,0.289
235,0.073,0.042,0.347
236,0.063,0.047,0.37
237,0.048,0.051,0.359
238,0.04,0.055,0.315
239,0.046,0.059,0.259
240,0.063,0.062,0.196
241,0.072,0.065,0.128
242,0.076,0.065,0.066
243,0.077,0.064,0.011
244,0.073,0.061,-0.036
245,0.065,0.057,-0.074
246,0.059,0.053,-0.103
247,0.051,0.049,-0.124
248,0.046,0.045,-0.138
249,0.041,0.042,-0.147
250,0.04,0.038,-0.152
251,0.037,0.035,-0.155
252,0.034,0.032,-0.156
253,0.031,0.03,-0.154
254,0.028,0.028,-0.149
255,0.017,0.027,-0.144
256,0.007,0.027,-0.132
257,0.001,0.028,-0.111
258,0.001,0.029,-0.079
259,0.003,0.03,-0.038
260,0.01,0.031,0.018
261,0.016,0.031,0.083
262,0.022,0.031,0.153
263,0.025,0.031,0.222
264,0.045,0.033,0.293
265,0.071,0.034,0.347
266,0.102,0.034,0.375
267,0.093,0.035,0.351
268,0.066,0.035,0.296
269,0.035,0.034,0.217
270,0.027,0.031,0.143
271,0.018,0.028,0.069
272,0.013,0.026,0.004
273,0.006,0.023,-0.052
274,0.009,0.021,-0.09
275,0.005,0.019,-0.123
276,0.004,0.016,-0.146
277,0.002,0.013,-0.162
278,0.001,0.01,-0.171
279,0.0,0.007,-0.178
280,-0.002,0.003,-0.181
281,-0.005,0.001,-0.182
282,-0.0,-0.001,-0.177
283,0.0,-0.002,-0.172
284,-0.001,-0.002,-0.164
285,0.003,-0.001,-0.149
286,0.007,0.0,-0.126
287,0.008,0.003,-0.097
288,0.007,0.006,-0.06
289,0.007,0.009,-0.011
290,0.008,0.013,0.048
291,0.015,0.016,0.117
292,0.035,0.017,0.196
293,0.038,0.017,0.262
294,0.029,0.017,0.311
295,0.016,0.018,0.331
296,-0.002,0.018,0.316
297,-0.001,0.018,0.276
298,0.009,0.018,0.222
299,0.026,0.019,0.161
300,0.028,0.02,0.091
301,0.028,0.019,0.028
302,0.021,0.017,-0.03
303,0.016,0.015,-0.077
304,0.014,0.013,-0.113
305,0.011,0.011,-0.139
306,0.008,0.01,-0.158
307,0.006,0.01,-0.17
308,0.008,0.01,-0.176
309,0.011,0.01,-0.179
310,0.011,0.01,-0.181
311,0.01,0.011,-0.181
312,0.008,0.011,-0.177
313,0.009,0.012,-0.169
314,0.011,0.013,-0.157
315,0.01,0.013,-0.14
316,0.01,0.014,-0.115
317,0.009,0.014,-0.082
318,0.01,0.014,-0.04
319,0.008,0.012,0.012
320,0.001,0.011,0.072
321,-0.001,0.009,0.139
322,-0.003,0.008,0.201
323,0.012,0.007,0.264
324,0.036,0.006,0.314
325,0.063,0.005,0.341
326,0.036,0.004,0.306
327,0.006,0.002,0.246
328,-0.012,-0.001,0.175
329,-0.018,-0.005,0.104
330,-0.02,-0.007,0.033
331,-0.023,-0.009,-0.03
332,-0.025,-0.01,-0.082
333,-0.025,-0.01,-0.12
334,-0.025,-0.011,-0.148
335,-0.021,-0.013,-0.166
336,-0.019,-0.015,-0.178
337,-0.019,-0.016,-0.186
338,-0.016,-0.017,-0.19
339,-0.012,-0.017,-0.191
340,-0.009,-0.017,-0.19
341,-0.007,-0.016,-0.187
342,-0.006,-0.015,-0.181
343,-0.004,-0.013,-0.171
344,-0.005,-0.011,-0.157
345,-0.007,-0.008,-0.137
346,-0.008,-0.005,-0.109
347,-0.01,-0.001,-0.069
348,-0.008,0.003,-0.017
349,-0.003,0.007,0.046
350,0.012,0.01,0.122
351,0.032,0.01,0.201
352,0.032,0.011,0.265
353,-0.007,0.012,0.297
354,-0.019,0.013,0.318
355,-0.011,0.013,0.315
356,0.01,0.014,0.285
357,0.031,0.016,0.238
358,0.045,0.017,0.179
359,0.046,0.018,0.111
360,0.033,0.019,0.041
361,0.02,0.019,-0.022
362,0.013,0.019,-0.072
363,0.011,0.018,-0.109
364,0.011,0.018,-0.135
365,0.011,0.017,-0.152
366,0.013,0.017,-0.161
367,0.014,0.016,-0.167
368,0.016,0.016,-0.17
369,0.018,0.016,-0.171
370,0.017,0.017,-0.171
371,0.018,0.018,-0.167
372,0.021,0.02,-0.16
373,0.026,0.022,-0.147
374,0.026,0.025,-0.132
375,0.025,0.028,-0.111
376,0.026,0.031,-0.081
377,0.028,0.033,-0.04
378,0.025,0.036,0.009
379,0.022,0.039,0.068
380,0.018,0.041,0.133
381,0.028,0.043,0.206
382,0.044,0.045,0.275
383,0.057,0.047,0.322
384,0.068,0.048,0.338
385,0.071,0.049,0.319
386,0.071,0.049,0.276
387,0.064,0.048,0.211
388,0.052,0.047,0.141
389,0.044,0.046,0.07
390,0.046,0.044,0.008
391,0.039,0.041,-0.046
392,0.031,0.037,-0.088
393,0.024,0.033,-0.121
394,0.02,0.028,-0.144
395,0.014,0.023,-0.161
396,0.008,0.017,-0.172
397,0.006,0.011,-0.179
398,0.003,0.004,-0.182
399,0.002,-0.003,-0.183
400,0.001,-0.01,-0.182
