lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.746,0.742,0.859
2,0.551,0.579,0.705
3,0.396,0.441,0.54
4,0.28,0.326,0.386
5,0.203,0.231,0.25
6,0.135,0.154,0.124
7,0.096,0.093,0.026
8,0.062,0.045,-0.053
9,0.031,0.009,-0.118
10,0.01,-0.017,-0.166
11,-0.006,-0.035,-0.201
12,-0.017,-0.046,-0.225
13,-0.027,-0.051,-0.242
14,-0.033,-0.051,-0.253
15,-0.035,-0.048,-0.257
16,-0.033,-0.042,-0.256
17,-0.034,-0.034,-0.25
18,-0.034,-0.025,-0.239
19,-0.032,-0.015,-0.221
20,-0.031,-0.005,-0.195
21,-0.028,0.005,-0.159
22,-0.023,0.014,-0.11
23,-0.011,0.023,-0.045
24,0.015,0.03,0.037
25,0.037,0.037,0.13
26,0.067,0.041,0.235
27,0.093,0.045,0.339
28,0.076,0.05,0.408
29,0.055,0.054,0.446
30,0.029,0.058,0.446
31,0.022,0.061,0.41
32,0.032,0.062,0.348
33,0.046,0.062,0.269
34,0.046,0.06,0.179
35,0.061,0.057,0.102
36,0.076,0.053,0.034
37,0.087,0.049,-0.024
38,0.083,0.045,-0.075
39,0.071,0.041,-0.119
40,0.052,0.037,-0.156
41,0.033,0.034,-0.185
42,0.021,0.03,-0.205
43,0.012,0.027,-0.218
44,0.006,0.025,-0.226
45,0.003,0.023,-0.228
46,0.001,0.022,-0.226
47,-0.002,0.021,-0.219
48,-0.003,0.022,-0.206
49,-0.004,0.023,-0.184
50,-0.007,0.025,-0.155
51,-0.001,0.026,-0.112
52,0.012,0.026,-0.055
53,0.03,0.024,0.017
54,0.045,0.022,0.101
55,0.055,0.021,0.187
56,0.063,0.02,0.276
57,0.064,0.02,0.352
58,0.064,0.02,0.403
59,0.045,0.019,0.419
60,0.021,0.017,0.396
61,0.001,0.013,0.338
62,-0.016,0.007,0.26
63,-0.016,-0.001,0.18
64,-0.016,-0.01,0.095
65,-0.025,-0.02,0.013
66,-0.031,-0.03,-0.058
67,-0.038,-0.038,-0.116
68,-0.042,-0.046,-0.161
69,-0.049,-0.052,-0.196
70,-0.054,-0.057,-0.222
71,-0.059,-0.06,-0.241
72,-0.062,-0.062,-0.254
73,-0.065,-0.061,-0.262
74,-0.068,-0.059,-0.267
75,-0.07,-0.056,-0.267
76,-0.071,-0.05,-0.263
77,-0.07,-0.043,-0.252
78,-0.07,-0.035,-0.234
79,-0.064,-0.027,-0.205
80,-0.05,-0.019,-0.163
81,-0.027,-0.011,-0.105
82,-0.004,-0.004,-0.035
83,0.018,0.002,0.047
84,0.051,0.006,0.143
85,0.063,0.009,0.239
86,0.065,0.012,0.321
87,0.056,0.014,0.387
88,0.042,0.016,0.423
89,0.037,0.016,0.425
90,0.028,0.014,0.389
91,0.006,0.012,0.314
92,-0.005,0.008,0.231
93,-0.014,0.002,0.143
94,-0.021,-0.004,0.058
95,-0.029,-0.01,-0.02
96,-0.036,-0.017,-0.083
97,-0.043,-0.023,-0.137
98,-0.044,-0.029,-0.177
99,-0.047,-0.036,-0.207
100,-0.048,-0.042,-0.229
101,-0.051,-0.047,-0.245
102,-0.051,-0.051,-0.254
103,-0.052,-0.054,-0.258
104,-0.051,-0.054,-0.257
105,-0.048,-0.052,-0.251
106,-0.045,-0.049,-0.239
107,-0.043,-0.044,-0.223
108,-0.043,-0.038,-0.2
109,-0.039,-0.031,-0.168
110,-0.032,-0.025,-0.126
111,-0.023,-0.02,-0.07
112,-0.015,-0.015,-0.002
113,-0.007,-0.01,0.078
114,0.002,-0.006,0.163
115,0.008,-0.002,0.244
116,0.012,0.0,0.315
117,0.008,0.002,0.363
118,-0.006,0.004,0.381
119,0.004,0.004,0.378
120,-0.003,0.003,0.333
121,0.002,0.002,0.268
122,0.019,-0.0,0.194
123,0.021,-0.003,0.11
124,0.012,-0.006,0.029
125,-0.002,-0.009,-0.044
126,-0.013,-0.014,-0.102
127,-0.022,-0.019,-0.149
128,-0.028,-0.023,-0.184
129,-0.03,-0.027,-0.207
130,-0.035,-0.029,-0.224
131,-0.036,-0.031,-0.234
132,-0.035,-0.031,-0.238
133,-0.034,-0.029,-0.239
134,-0.033,-0.026,-0.235
135,-0.032,-0.021,-0.227
136,-0.029,-0.015,-0.215
137,-0.023,-0.008,-0.194
138,-0.018,0.0,-0.166
139,-0.008,0.008,-0.128
140,-0.0,0.017,-0.082
141,0.01,0.025,-0.025
142,0.031,0.033,0.044
143,0.045,0.041,0.12
144,0.054,0.049,0.202
145,0.062,0.056,0.279
146,0.069,0.062,0.346
147,0.081,0.067,0.39
148,0.097,0.07,0.41
149,0.106,0.07,0.397
150,0.119,0.07,0.35
151,0.093,0.067,0.265
152,0.076,0.063,0.178
153,0.062,0.056,0.092
154,0.043,0.047,0.01
155,0.031,0.038,-0.058
156,0.022,0.03,-0.113
157,0.013,0.021,-0.155
158,0.005,0.014,-0.187
159,0.0,0.007,-0.209
160,-0.007,0.001,-0.226
161,-0.012,-0.003,-0.237
162,-0.019,-0.005,-0.245
163,-0.023,-0.007,-0.247
164,-0.025,-0.007,-0.245
165,-0.027,-0.005,-0.236
166,-0.025,-0.002,-0.221
167,-0.019,0.003,-0.196
168,-0.011,0.008,-0.163
169,-0.004,0.013,-0.12
170,0.007,0.02,-0.065
171,0.023,0.026,0.004
172,0.04,0.033,0.085
173,0.048,0.039,0.17
174,0.06,0.044,0.253
175,0.094,0.047,0.341
176,0.109,0.048,0.403
177,0.109,0.048,0.424
178,0.081,0.047,0.401
179,0.055,0.044,0.346
180,0.039,0.04,0.27
181,0.029,0.035,0.185
182,0.014,0.029,0.097
183,0.006,0.022,0.022
184,-0.001,0.015,-0.042
185,-0.006,0.006,-0.094
186,-0.01,-0.001,-0.136
187,-0.013,-0.007,-0.169
188,-0.015,-0.011,-0.194
189,-0.023,-0.014,-0.214
190,-0.023,-0.014,-0.224
191,-0.021,-0.012,-0.229
192,-0.018,-0.008,-0.229
193,-0.015,-0.001,-0.225
194,-0.011,0.007,-0.218
195,-0.003,0.017,-0.204
196,0.008,0.028,-0.184
197,0.018,0.039,-0.158
198,0.032,0.051,-0.12
199,0.051,0.063,-0.071
200,0.071,0.075,-0.01
201,0.09,0.084,0.064
202,0.1,0.091,0.146
203,0.119,0.096,0.238
204,0.136,0.098,0.326
205,0.136,0.1,0.394
206,0.151,0.099,0.448
207,0.135,0.095,0.448
208,0.134,0.09,0.419
209,0.12,0.083,0.356
210,0.076,0.075,0.259
211,0.055,0.064,0.167
212,0.04,0.053,0.081
213,0.022,0.041,0.002
214,0.009,0.029,-0.063
215,-0.007,0.019,-0.117
216,-0.019,0.009,-0.159
217,-0.027,-0.001,-0.19
218,-0.031,-0.009,-0.211
219,-0.035,-0.017,-0.225
220,-0.039,-0.023,-0.235
221,-0.042,-0.028,-0.241
222,-0.041,-0.031,-0.241
223,-0.039,-0.032,-0.238
224,-0.037,-0.031,-0.232
225,-0.032,-0.029,-0.22
226,-0.027,-0.025,-0.201
227,-0.014,-0.021,-0.171
228,-0.004,-0.015,-0.131
229,0.007,-0.009,-0.078
230,0.019,-0.004,-0.012
231,0.026,0.001,0.063
232,0.027,0.005,0.142
233,0.036,0.008,0.227
234,0.03,0.01,0.302
235,0.03,0.01,0.369
236,0.003,0.01,0.388
237,-0.018,0.008,0.368
238,-0.022,0.006,0.319
239,-0.016,0.004,0.254
240,-0.003,0.002,0.181
241,0.002,-0.001,0.101
242,-0.003,-0.004,0.023
243,-0.009,-0.009,-0.044
244,-0.012,-0.014,-0.098
245,-0.015,-0.019,-0.139
246,-0.02,-0.023,-0.173
247,-0.025,-0.027,-0.197
248,-0.027,-0.029,-0.213
249,-0.03,-0.03,-0.224
250,-0.032,-0.031,-0.23
251,-0.033,-0.031,-0.233
252,-0.032,-0.03,-0.232
253,-0.031,-0.028,-0.227
254,-0.029,-0.025,-0.218
255,-0.027,-0.021,-0.205
256,-0.024,-0.017,-0.184
257,-0.02,-0.014,-0.153
258,-0.016,-0.01,-0.114
259,-0.012,-0.007,-0.063
260,-0.008,-0.005,-0.001
261,-0.008,-0.003,0.072
262,-0.012,-0.002,0.147
263,-0.014,-0.0,0.222
264,-0.001,0.001,0.288
265,0.022,0.003,0.33
266,0.035,0.003,0.341
267,0.037,0.003,0.321
268,0.029,0.002,0.271
269,0.008,-0.001,0.199
270,-0.011,-0.004,0.12
271,-0.015,-0.008,0.045
272,-0.009,-0.012,-0.02
273,-0.009,-0.015,-0.077
274,-0.015,-0.019,-0.125
275,-0.026,-0.022,-0.164
276,-0.034,-0.025,-0.193
277,-0.041,-0.028,-0.216
278,-0.044,-0.03,-0.229
279,-0.046,-0.031,-0.237
280,-0.045,-0.031,-0.24
281,-0.041,-0.031,-0.238
282,-0.037,-0.03,-0.233
283,-0.032,-0.028,-0.224
284,-0.027,-0.025,-0.209
285,-0.022,-0.022,-0.188
286,-0.017,-0.018,-0.159
287,-0.014,-0.014,-0.121
288,-0.011,-0.009,-0.072
289,-0.01,-0.003,-0.014
290,-0.003,0.003,0.057
291,0.012,0.007,0.139
292,0.04,0.011,0.228
293,0.036,0.013,0.295
294,0.017,0.014,0.339
295,0.02,0.015,0.36
296,0.017,0.014,0.349
297,0.012,0.013,0.306
298,0.024,0.012,0.248
299,0.02,0.011,0.175
300,0.018,0.01,0.099
301,0.004,0.007,0.019
302,-0.003,0.004,-0.048
303,-0.005,-0.0,-0.102
304,-0.011,-0.005,-0.144
305,-0.016,-0.01,-0.176
306,-0.022,-0.015,-0.198
307,-0.025,-0.02,-0.213
308,-0.026,-0.024,-0.221
309,-0.027,-0.027,-0.225
310,-0.027,-0.028,-0.227
311,-0.027,-0.028,-0.225
312,-0.027,-0.026,-0.219
313,-0.025,-0.023,-0.208
314,-0.021,-0.019,-0.191
315,-0.016,-0.014,-0.166
316,-0.01,-0.008,-0.131
317,-0.004,-0.003,-0.086
318,0.0,0.002,-0.032
319,0.004,0.007,0.033
320,0.005,0.011,0.106
321,-0.021,0.016,0.175
322,-0.025,0.019,0.246
323,-0.015,0.023,0.31
324,0.025,0.025,0.364
325,0.071,0.026,0.393
326,0.054,0.025,0.357
327,0.065,0.023,0.308
328,0.07,0.019,0.243
329,0.063,0.014,0.166
330,0.045,0.008,0.089
331,0.019,0.002,0.01
332,-0.007,-0.004,-0.059
333,-0.026,-0.011,-0.113
334,-0.039,-0.018,-0.154
335,-0.043,-0.024,-0.183
336,-0.043,-0.029,-0.202
337,-0.046,-0.032,-0.215
338,-0.047,-0.033,-0.223
339,-0.049,-0.033,-0.228
340,-0.046,-0.031,-0.228
341,-0.043,-0.028,-0.225
342,-0.042,-0.024,-0.219
343,-0.039,-0.018,-0.208
344,-0.035,-0.012,-0.19
345,-0.028,-0.005,-0.165
346,-0.019,0.002,-0.129
347,-0.003,0.012,-0.079
348,0.017,0.024,-0.015
349,0.043,0.036,0.061
350,0.07,0.047,0.143
351,0.096,0.055,0.224
352,0.101,0.064,0.288
353,0.099,0.07,0.333
354,0.095,0.074,0.356
355,0.103,0.075,0.354
356,0.103,0.075,0.321
357,0.098,0.073,0.263
358,0.077,0.071,0.188
359,0.06,0.066,0.112
360,0.035,0.06,0.041
361,0.027,0.051,-0.018
362,0.026,0.041,-0.066
363,0.023,0.032,-0.106
364,0.019,0.023,-0.137
365,0.014,0.015,-0.16
366,0.008,0.007,-0.177
367,0.002,0.001,-0.19
368,-0.006,-0.004,-0.2
369,-0.015,-0.007,-0.207
370,-0.02,-0.009,-0.209
371,-0.021,-0.008,-0.205
372,-0.018,-0.006,-0.195
373,-0.013,-0.002,-0.18
374,-0.01,0.004,-0.158
375,-0.006,0.01,-0.126
376,-0.0,0.017,-0.085
377,0.009,0.024,-0.032
378,0.019,0.032,0.033
379,0.027,0.039,0.106
380,0.033,0.045,0.179
381,0.052,0.05,0.256
382,0.072,0.055,0.324
383,0.099,0.058,0.375
384,0.115,0.059,0.391
385,0.09,0.059,0.362
386,0.06,0.058,0.303
387,0.042,0.054,0.231
388,0.034,0.05,0.157
389,0.029,0.043,0.085
390,0.021,0.036,0.017
391,0.011,0.028,-0.041
392,0.002,0.019,-0.086
393,-0.001,0.01,-0.12
394,0.001,0.001,-0.143
395,-0.001,-0.007,-0.16
396,-0.003,-0.013,-0.172
397,-0.004,-0.016,-0.18
398,-0.007,-0.016,-0.185
399,-0.008,-0.01,-0.187
400,-0.009,0.001,-0.186
