gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2374,3562,3.74426031112671,-1.31719768047333,36.6599006652832,3670144,2375,2891,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-04-03 23:37:59.344444,-81.17502988204673,60.92977799321963,50.66374444251245,0.025296933527784903,16.0,61.03,2.5331140255951103,60.72,1.6619,3.3411,4.9744,0.5055,1.8481,1.8927,1.3719821722187255,7
413,npp,2396,2406,2.03255677223206,-1.31698191165924,36.6599998474121,3670144,2396,1946,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-04-10 23:06:33.302038,-80.16668026090393,20.99567283588495,18.485561853709708,0.043649434710457166,11.0,21.03,1.0837787002826917,20.24,1.3861,2.1024,2.6795,0.8033,1.6245,1.6328,0.7343101177640615,7
440,npp,1680,1716,1.31594371795654,-1.32030487060547,36.6605529785156,3670144,1679,1302,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-04-11 22:47:42.943910,96.11010865961445,18.140743031162284,15.99305037215892,0.02040926596632673,8.0,-18.15,1.0442604737599883,-18.78,1.5658,2.1361,3.6205,0.7907,0.9035,1.0405,0.6203910318943099,7
530,npp,2230,4023,0.660550892353058,-1.31970620155334,36.6590843200684,3670144,2231,3179,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-04-13 23:50:28.616246,-81.15505721258319,69.17004784297066,55.803027003476366,0.006147676938136011,18.0,69.3,3.5496478698597698,69.01,1.7339,3.7157,6.9312,0.4545,0.8282,0.3002,0.17365482101175722,7
102501,npp,694,4019,1.31659543514252,-1.31522154808044,36.629768371582,33030272,695,3179,1040400131,1073430403,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-04-13 23:50:28.616246,-81.15393697332338,69.10259665481985,55.76522118749426,0.00613728142071298,18.0,69.24,3.5496478698597698,69.01,1.7339,3.7157,6.9312,0.4545,1.0131,0.5984,0.47206880470449364,7
1115,npp,1519,1024,0.938951849937439,-1.31803059577942,36.6581001281738,3670176,1517,752,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-04-28 22:28:44.427497,98.42581733393878,47.636105615884155,40.83072683566638,2.3967456266074734e-12,5.0,-47.7,1.646109783506203,-48.145,1.8261,2.8222,3.6572,0.5985,0.5449,0.5619,0.5619,7
1277,npp,621,1942,1.77487564086914,-1.3161848783493,36.6552848815918,3670144,621,1513,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-05-02 22:53:47.692294,92.44113331323574,5.35744707557167,4.739378021567387,0.026835393233603132,9.0,-5.34,1.0,-6.0,1.1189,1.6889,3.1616,1.0,1.7749,1.7749,1.2225141680607197,7
1511,npp,1339,1483,3.01921772956848,-1.31413996219635,36.6586570739746,3670144,1339,1112,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-05-08 22:41:10.343494,98.41596463840342,29.86049452074708,26.140562447209852,0.07869774651007447,7.0,-29.92,1.184412938166907,-30.44,1.6112,2.1641,3.4753,0.7805,2.411,2.3564,0.7364677038978775,7
1790,npp,1337,341,0.796386778354645,-1.31375300884247,36.6605262756348,3670176,1337,186,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-05-15 22:09:42.654366,99.00542468072973,64.43929679568691,52.96268766931687,6.506973989051651e-17,2.0,-64.49,2.8345692104261015,-64.68,2.6641,3.7445,5.8308,0.451,0.6489,0.3592,0.3592,7
1925,npp,1133,1938,0.726557672023773,-1.31718420982361,36.6604042053223,3670176,1133,1509,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-05-18 22:53:34.508274,93.75063165728042,5.5623036637351095,4.920209466798941,1.3244279380732462e-25,9.0,-5.57,1.0,-6.0,1.1189,1.6889,3.1616,1.0,0.7266,0.7266,0.7266,7
1988,npp,2766,564,1.7643529176712,-1.31725060939789,36.6591911315918,3670176,2764,355,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-05-20 22:15:53.855383,98.62949811730469,59.89371863049153,49.9487667614584,1.1240504052194088e-35,3.0,-59.94,2.3545700244418297,-60.05,3.1337,4.2887,6.7755,0.3938,0.6169,0.6948,0.6948,7
2051,npp,951,3553,1.064207851886749,-1.31553590297699,36.6597595214844,3670176,952,2884,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.22741365777293,60.75343738938983,50.542445221319646,2.3642626005723726e-31,16.0,60.85,2.5331140255951103,60.72,1.6619,3.3411,4.9744,0.5055,0.7901,0.538,0.538,7
2123,npp,2578,2168,0.653365671634674,-1.31661581993103,36.6557807922363,3670176,2578,1729,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-05-23 22:59:47.449386,-82.21465690813744,7.753472851459757,6.856166901148782,7.908533213449448e-31,10.0,7.77,1.0,7.54,1.2963,1.8852,3.5753,0.8959,0.4571,0.5853,0.5853,7
2249,npp,404,113,1.39938843250275,-1.31359267234802,36.657154083252,3670176,406,52,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-05-26 22:03:16.452570,99.31018174867758,68.41264856218079,55.359449695843075,5.596430711419162e-18,1.0,-68.46,3.3166247903554,-68.55,2.1931,4.3254,6.1378,0.3905,0.8067,0.5464,0.5464,7
2348,npp,932,2395,0.849129021167755,-1.31855726242065,36.6598663330078,3670176,932,1937,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-05-28 23:05:58.630387,-80.97901068565193,20.40657857174763,17.970412063554306,2.5993917064573923e-14,11.0,20.45,1.0837787002826917,20.24,1.3861,2.1024,2.6795,0.8033,0.5326,0.6821,0.6821,7
2510,npp,23,3320,3.95144724845886,-1.31571471691132,36.6577262878418,3670144,24,2668,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.21947430227875,55.29904707599466,46.673652524465616,0.029577528462318134,15.0,55.39,2.0682789409984763,55.32,1.6889,3.3878,4.7788,0.4985,1.9615,1.9699,1.361069433436633,7
2546,npp,2355,2623,4.25222730636597,-1.31727051734924,36.6596260070801,3670144,2356,2117,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-06-02 23:12:09.847909,-80.89627173638215,31.551308936342974,27.58036094152134,0.08490962264350514,12.0,31.62,1.2365102219381485,31.49,1.3929,2.3685,4.9371,0.7131,3.2124,3.0323,1.2845010340861556,7
2690,npp,1444,3545,3.86682987213135,-1.31344664096832,36.6584701538086,3670144,1446,2877,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-06-06 23:37:11.408867,-81.24325403472997,60.57449943669145,50.41544407540429,0.09988830593003034,16.0,60.67,2.4157378735459294,60.72,1.6619,3.3411,4.9744,0.5055,1.9066,1.9547,-0.10142358618516378,7
2753,npp,3051,2160,1.56166350841522,-1.31627941131592,36.657585144043,3670144,3051,1722,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-06-08 22:59:28.999412,-76.05790288877726,7.292110738830326,6.448294951975732,0.04033804378767969,10.0,7.31,1.0,7.54,1.2963,1.8852,3.5753,0.8959,1.3654,1.3991,0.5687725409427219,7
2834,npp,1606,780,1.4957240819931,-1.31419289112091,36.6564559936523,3670144,1607,564,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-06-10 22:21:48.372144,99.05800982861261,54.66204212058339,46.20013458609402,0.006048860903815478,4.0,-54.71,2.0682789409984763,-54.71,1.8909,2.6619,4.7197,0.6345,1.1251,0.949,0.8244888727154877,7
2960,npp,1412,2386,0.5171678960323329,-1.31912612915039,36.6559906005859,3670176,1412,1930,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-06-13 23:05:40.243918,-81.38438193818376,19.94876177096153,17.57024024165278,1.6829766428397622e-06,11.0,19.98,1.0837787002826917,20.24,1.3861,2.1024,2.6795,0.8033,0.2263,0.4155,0.4155,7
3005,npp,3021,1007,0.943713963031769,-1.32005441188812,36.6592903137207,3670176,3019,740,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-06-15 22:27:57.839824,98.391530858392,48.19849887040035,41.265569816764376,2.5651065078630042e-20,5.0,-48.25,1.7549928774784245,-48.145,1.8261,2.8222,3.6572,0.5985,0.6186,0.5648,0.5648,7
3185,npp,2100,1922,0.422307282686234,-1.31411468982697,36.6578140258789,3670176,2100,1494,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-06-19 22:52:59.414429,99.2174490658796,6.459391616219734,5.712504759000281,3.164807287638748e-33,9.0,-6.5,1.0,-6.0,1.1189,1.6889,3.1616,1.0,0.4223,0.4223,0.4223,7
3338,npp,445,2150,0.494079858064651,-1.31680524349213,36.6563148498535,3670176,445,1712,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-06-24 22:59:08.278149,-77.54595737204326,6.725340651427348,5.947549334540767,1.5110321462942212e-25,10.0,6.73,1.0,7.54,1.2963,1.8852,3.5753,0.8959,0.2978,0.4426,0.4426,7
3464,npp,270,3762,0.67271363735199,-1.31763100624084,36.6570434570312,3670176,267,3034,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.33831799234662,64.83788975054989,53.21147796341477,2.6453584039690455e-15,17.0,64.95,2.898275349237888,65.17,1.792,3.3873,5.2232,0.4986,0.7523,0.3354,0.3354,7
3545,npp,1903,2379,1.29788506031036,-1.31607747077942,36.661750793457,3670144,1903,1923,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-06-29 23:05:23.067404,-79.25281074778246,19.60864096945597,17.273409834258032,0.006931197841070204,11.0,19.61,1.0837787002826917,20.24,1.3861,2.1024,2.6795,0.8033,0.9466,1.0427,0.9000266487117827,7
3572,npp,1193,1691,2.42417430877686,-1.31687915325165,36.6583862304688,3670144,1193,1280,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-06-30 22:46:34.529404,96.08360324432796,19.482508684190908,17.163106388345046,0.036957816750405714,8.0,-19.52,1.0442604737599883,-18.78,1.5658,2.1361,3.6205,0.7907,1.9648,1.9167,1.1559519023433273,7
3599,npp,468,1002,3.6230788230896,-1.31598937511444,36.6586685180664,3670144,469,737,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-01 22:27:43.993510,98.27894605808031,48.38617859421119,41.41337974345014,0.08775476846847452,5.0,-48.4,1.7549928774784245,-48.145,1.8261,2.8222,3.6572,0.5985,2.1453,2.1683,0.36193590594239056,7
3635,npp,2834,324,5.89019680023193,-1.31591689586639,36.6611289978027,3670144,2837,175,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-02 22:08:55.459565,99.01166018604569,64.77676997990582,53.16803229130577,0.16881097416518948,2.0,-64.8,2.8345692104261015,-64.68,2.6641,3.7445,5.8308,0.451,2.4459,2.6568,-0.8180434499537319,7
3662,npp,1739,3993,5.14461517333984,-1.31577885150909,36.6545677185059,3670144,1738,3165,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.78889245120244,68.72040813233714,55.53704767208418,0.12208618636001069,18.0,68.85,3.5496478698597698,69.01,1.7339,3.7157,6.9312,0.4545,2.0915,2.3384,-0.1746498008250601,7
3698,npp,1044,3308,7.12072610855103,-1.3167632818222,36.6603698730469,3670144,1046,2655,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-03 23:30:30.750816,-81.1110919027929,54.98117325442306,46.43775866234902,0.22425132237247583,15.0,55.09,2.0682789409984763,55.32,1.6889,3.3878,4.7788,0.4985,3.4938,3.5499,-1.066140174775244,7
3734,npp,332,2611,6.82156324386597,-1.31788992881775,36.6597518920898,3670144,331,2108,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.34965426167892,31.007667591096926,27.116739622857665,0.16322642030133164,12.0,31.08,1.2365102219381485,31.49,1.3929,2.3685,4.9371,0.7131,5.2903,4.8645,1.5046102757190494,7
3851,npp,1259,549,3.4486665725708,-1.31649971008301,36.6567993164062,3670144,1258,342,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-07 22:15:13.033273,99.02449497192715,60.22664075160514,50.173125089289215,0.04566116710554557,3.0,-60.27,2.4157378735459294,-60.05,3.1337,4.2887,6.7755,0.3938,1.3412,1.3581,0.4182001610316741,7
3905,npp,2527,3537,2.47449278831482,-1.31855368614197,36.6600036621094,3670144,2532,2871,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-08 23:36:47.313727,-80.84900177547912,60.3933523727778,50.291997231742975,0.03943176013190283,16.0,60.5,2.4157378735459294,60.72,1.6619,3.3411,4.9744,0.5055,1.3302,1.2509,0.43922768964173176,7
4103,npp,2032,102,0.889293193817139,-1.3189697265625,36.657096862793,3670176,2037,46,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-13 22:02:41.016544,99.07108349425087,68.60887955305951,55.47074780291764,1.4981692392853202e-14,1.0,-68.64,3.3166247903554,-68.55,2.1931,4.3254,6.1378,0.3905,0.6529,0.3472,0.3472,7
4121,npp,936,3768,1.45983076095581,-1.31958615779877,36.6575469970703,3670176,936,3038,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-13 23:43:05.620182,-81.05380859372359,64.94243831616711,53.2802916032602,0.00010734243488077987,17.0,65.06,2.898275349237888,65.17,1.792,3.3873,5.2232,0.4986,1.0239,0.7279,0.7279,7
4157,npp,223,3079,0.746741831302643,-1.31884217262268,36.6590614318848,3670176,221,2471,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.63667307668385,48.58179535924485,41.57044488968185,3.2813655167366126e-11,14.0,48.68,1.7549928774784245,48.89,1.4912,2.1423,3.5102,0.7884,0.8938,0.5887,0.5887,7
4193,npp,2582,2384,0.547814846038818,-1.31656622886658,36.6565208435059,3670176,2582,1928,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-15 23:05:26.741802,-80.4023400649343,19.805204296939774,17.445799703637324,2.0114215511590027e-18,11.0,19.88,1.0837787002826917,20.24,1.3861,2.1024,2.6795,0.8033,0.2545,0.4401,0.4401,7
4373,npp,1717,3313,1.53330826759338,-1.31911683082581,36.6580963134766,3670176,1718,2660,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-19 23:30:33.604931,-81.09665158000509,55.10645575873226,46.533820741699266,1.8335004763907702e-32,15.0,55.21,2.0682789409984763,55.32,1.6889,3.3878,4.7788,0.4985,0.7923,0.7644,0.7644,7
4445,npp,274,1925,0.715431809425354,-1.31375181674957,36.6564064025879,3670176,274,1497,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-21 22:52:54.742822,98.7839884430559,6.327129235582387,5.596031619696775,5.397701747055392e-32,9.0,-6.32,1.0,-6.0,1.1189,1.6889,3.1616,1.0,0.7154,0.7154,0.7154,7
4868,npp,166,2388,4.14780330657959,-1.31871783733368,36.6599464416504,3670144,166,1931,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-07-31 23:05:27.810529,-80.36821491260338,20.009924827085662,17.625384996115706,0.12131811124892058,11.0,20.09,1.0837787002826917,20.24,1.3861,2.1024,2.6795,0.8033,3.5762,3.3321,0.8348604317859563,7
5039,npp,2351,3316,3.41606402397156,-1.31536185741425,36.6589660644531,3670144,2349,2663,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.5104626200806,55.172014235947444,46.584849623079194,0.10402194809518925,15.0,55.29,2.0682789409984763,55.32,1.6889,3.3878,4.7788,0.4985,1.7026,1.703,-0.438211415771405,7
5120,npp,923,1927,1.55299520492554,-1.31918001174927,36.6547737121582,3670144,923,1499,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-06 22:52:54.005058,97.47704744773625,6.198584892388104,5.482746446356279,0.04561322511328918,9.0,-6.21,1.0,-6.0,1.1189,1.6889,3.1616,1.0,1.553,1.553,0.6140870098938033,7
5246,npp,764,3545,1.4817533493042,-1.31922543048859,36.6604156494141,3670144,762,2877,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-09 23:36:49.417261,-80.89258646344261,60.55295402324217,50.4072986569365,0.009654500236441368,16.0,60.67,2.4157378735459294,60.72,1.6619,3.3411,4.9744,0.5055,0.9193,0.749,0.5502695734084985,7
5318,npp,2389,2160,0.624330461025238,-1.31407654285431,36.6562652587891,3670176,2389,1722,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-11 22:59:10.556452,-80.242979470766,7.255151488752277,6.416361143454804,4.636946612420402e-05,10.0,7.31,1.0,7.54,1.2963,1.8852,3.5753,0.8959,0.4281,0.5593,0.5593,7
5354,npp,1675,1470,0.858594059944153,-1.31342458724976,36.6575126647949,3670176,1675,1102,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-12 22:40:20.235825,98.5124568843304,30.48758522290715,26.676311917984563,1.5470274681459464e-12,7.0,-30.54,1.184412938166907,-30.44,1.6112,2.1641,3.4753,0.7805,0.5867,0.6701,0.6701,7
5390,npp,963,780,1.13735234737396,-1.31458926200867,36.6591415405273,3670176,965,564,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-13 22:21:31.693047,99.05967078715442,54.66299144335483,46.2078940896483,1.1254976745170887e-19,4.0,-54.71,2.0682789409984763,-54.71,1.8909,2.6619,4.7197,0.6345,0.9519,0.7216,0.7216,7
5426,npp,254,105,1.62698078155518,-1.31867003440857,36.6589012145996,3670176,251,48,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-14 22:02:41.370339,99.021678953382,68.54140007088547,55.439966983753926,8.127096016200032e-26,1.0,-68.59,3.3166247903554,-68.55,2.1931,4.3254,6.1378,0.3905,0.8753,0.6353,0.6353,7
5444,npp,2229,3775,1.29104697704315,-1.31404995918274,36.6585845947266,3670176,2231,3042,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-14 23:43:05.974715,-81.02679198117939,65.05635850463649,53.35892963846242,3.198454104383095e-17,17.0,65.19,2.898275349237888,65.17,1.792,3.3873,5.2232,0.4986,0.9657,0.6437,0.6437,7
5723,npp,2261,2620,1.110448598861694,-1.31605458259583,36.6564025878906,3670176,2261,2115,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-21 23:11:41.880138,-80.67549311907025,31.382743051221894,27.44034268209106,1.1566468583229349e-28,12.0,31.49,1.2365102219381485,31.49,1.3929,2.3685,4.9371,0.7131,0.6716,0.7919,0.7919,7
5750,npp,1546,1928,1.17420136928558,-1.31859028339386,36.6557960510254,3670176,1546,1500,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-22 22:52:51.556461,95.6118938049642,6.16676479864377,5.4547189985841555,1.9321707830479085e-23,9.0,-6.15,1.0,-6.0,1.1189,1.6889,3.1616,1.0,1.1742,1.1742,1.1742,7
5867,npp,1367,3546,1.86727893352509,-1.31760919094086,36.6597023010254,3670176,1368,2878,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-25 23:36:46.970556,-80.89044108783415,60.56547217424452,50.416710595036044,2.268281500617142e-10,16.0,60.7,2.4157378735459294,60.72,1.6619,3.3411,4.9744,0.5055,1.0788,0.9439,0.9439,7
5930,npp,3006,2160,1.17224442958832,-1.31908714771271,36.6573028564453,3670144,3006,1722,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-27 22:59:06.338788,-77.40491471740128,7.280332574186781,6.438722525607986,0.02097135262305571,10.0,7.31,1.0,7.54,1.2963,1.8852,3.5753,0.8959,0.976,1.0502,0.6185209124331792,7
6056,npp,2842,3774,12.7702102661133,-1.31856429576874,36.654052734375,3670144,2841,3042,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-30 23:43:01.764945,-80.91763805161517,65.04357333129721,53.35160449974928,0.15311695958839205,17.0,65.17,2.898275349237888,65.17,1.792,3.3873,5.2232,0.4986,4.9264,6.3674,3.215605712136279,7
6101,npp,2125,3085,6.1874828338623,-1.31934344768524,36.659423828125,3670144,2123,2475,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-08-31 23:24:11.448128,-80.67807691604395,48.756895820422855,41.712605132553165,0.21388051332775693,14.0,48.86,1.7549928774784245,48.89,1.4912,2.1423,3.5102,0.7884,3.9939,4.8782,0.4756349150876851,7
6137,npp,1392,2388,7.18348550796509,-1.3188214302063,36.6553192138672,3670144,1391,1932,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-09-01 23:05:21.131897,-79.70291174088156,20.036619797788553,17.649321538206493,0.16575902581386115,11.0,20.09,1.0837787002826917,20.24,1.3861,2.1024,2.6795,0.8033,6.3773,5.7708,2.358778548382898,7
6164,npp,676,1700,3.91347527503967,-1.31858122348785,36.6604423522949,3670144,676,1288,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-09-02 22:46:32.595067,98.83448823411126,19.006244366301814,16.749371479078988,0.12223385786694903,8.0,-19.03,1.0442604737599883,-18.78,1.5658,2.1361,3.6205,0.7907,3.391,3.0942,0.5781104953217566,7
6182,npp,3033,1009,2.89834547042847,-1.31661856174469,36.6562957763672,3670144,3033,742,196611,3866755,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-09-03 22:27:42.278944,98.87416827112527,48.133346790823275,41.221261427298046,0.08402548492388427,5.0,-48.19,1.646109783506203,-48.145,1.8261,2.8222,3.6572,0.5985,1.7352,1.7345,0.0049003258032640495,7
6614,npp,2163,778,1.8363254070282,-1.31772708892822,36.6562194824219,3670176,2165,562,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-09-14 22:21:21.569853,99.12146492441462,54.71439185481057,46.24294587361743,1.262833983246459e-30,4.0,-54.77,2.0682789409984763,-54.71,1.8909,2.6619,4.7197,0.6345,1.2898,1.1651,1.1651,7
6704,npp,2690,3082,1.32767033576965,-1.31500852108002,36.6560554504395,3670176,2692,2474,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-09-16 23:24:05.551953,-81.22840849806535,48.66375633636436,41.636761933859006,1.76253714545634e-32,14.0,48.77,1.7549928774784245,48.89,1.4912,2.1423,3.5102,0.7884,1.2248,1.0467,1.0467,7
6749,npp,1971,2386,1.0410922765731812,-1.31529700756073,36.6564292907715,3670176,1971,1930,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-09-17 23:05:15.236678,-81.68908353150259,19.92577366615705,17.55163221464732,1.347070441154644e-32,11.0,19.98,1.0837787002826917,20.24,1.3861,2.1024,2.6795,0.8033,0.7097,0.8364,0.8364,7
6803,npp,537,1007,1.57393336296082,-1.31740570068359,36.6598205566406,3670176,537,740,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-09-19 22:27:34.613458,98.709272230558,48.206497949354,41.27630010705535,1.3487429704570557e-26,5.0,-48.25,1.7549928774784245,-48.145,1.8261,2.8222,3.6572,0.5985,0.9777,0.9419,0.9419,7
6839,npp,2894,327,1.35936617851257,-1.31398391723633,36.6612014770508,3670176,2892,177,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-09-20 22:08:44.304261,98.9333014884017,64.70715991970577,53.12983241622327,2.032353081021219e-20,2.0,-64.75,2.8345692104261015,-64.68,2.6641,3.7445,5.8308,0.451,0.8475,0.6131,0.6131,7
6866,npp,1800,4000,2.01931273937225,-1.31857478618622,36.6553993225098,3670176,1800,3168,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-09-20 23:49:08.909162,-80.97684339077568,68.81946437036476,55.59987016206584,3.624181994005756e-27,18.0,68.95,3.5496478698597698,69.01,1.7339,3.7157,6.9312,0.4545,1.211,0.9179,0.9179,7
6902,npp,1081,3313,1.73045480251312,-1.3190850019455,36.6608963012695,3670176,1081,2660,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-09-21 23:30:18.596774,-80.94659290897009,55.10358359457403,46.53223003788443,7.190850306004908e-22,15.0,55.21,2.0682789409984763,55.32,1.6889,3.3878,4.7788,0.4985,0.8876,0.8627,0.8627,7
6938,npp,361,2615,1.51294934749603,-1.31704580783844,36.6583137512207,3670176,361,2111,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-09-22 23:11:28.287320,-80.79511915049515,31.18473257098425,27.269443359073374,7.747533516297676e-15,12.0,31.26,1.2365102219381485,31.49,1.3929,2.3685,4.9371,0.7131,0.9971,1.0789,1.0789,7
6974,npp,2698,1924,0.878353357315063,-1.31669485569,36.6614227294922,3670176,2698,1495,196611,3866787,3806,ken_nairobi_6_39,-1.31666667,36.65833333,6,39,ken_nairobi,2012-09-23 22:52:37.980363,93.77179777818935,6.419333519178587,5.677524344930129,7.242430700682077e-07,9.0,-6.38,1.0,-6.0,1.1189,1.6889,3.1616,1.0,0.8784,0.8784,0.8784,7
