lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.86,0.829,0.904
2,0.696,0.699,0.774
3,0.558,0.586,0.645
4,0.457,0.489,0.529
5,0.38,0.406,0.423
6,0.316,0.335,0.327
7,0.264,0.275,0.246
8,0.222,0.225,0.178
9,0.19,0.183,0.126
10,0.161,0.149,0.083
11,0.137,0.121,0.049
12,0.12,0.098,0.024
13,0.101,0.08,0.003
14,0.084,0.066,-0.016
15,0.07,0.055,-0.031
16,0.059,0.047,-0.042
17,0.049,0.041,-0.051
18,0.042,0.037,-0.055
19,0.034,0.034,-0.056
20,0.028,0.033,-0.052
21,0.026,0.032,-0.038
22,0.026,0.031,-0.016
23,0.026,0.032,0.014
24,0.028,0.032,0.052
25,0.027,0.033,0.092
26,0.026,0.034,0.134
27,0.008,0.034,0.165
28,-0.012,0.035,0.185
29,-0.021,0.036,0.196
30,-0.006,0.038,0.209
31,0.029,0.041,0.215
32,0.073,0.044,0.208
33,0.087,0.048,0.173
34,0.083,0.051,0.126
35,0.074,0.053,0.079
36,0.072,0.053,0.042
37,0.072,0.053,0.011
38,0.073,0.053,-0.015
39,0.071,0.054,-0.036
40,0.065,0.054,-0.053
41,0.059,0.055,-0.067
42,0.046,0.055,-0.082
43,0.037,0.056,-0.092
44,0.038,0.057,-0.095
45,0.037,0.058,-0.097
46,0.037,0.058,-0.096
47,0.037,0.058,-0.093
48,0.037,0.057,-0.087
49,0.042,0.056,-0.074
50,0.049,0.054,-0.054
51,0.052,0.051,-0.031
52,0.045,0.047,-0.006
53,0.04,0.044,0.028
54,0.035,0.041,0.07
55,0.035,0.038,0.118
56,0.044,0.037,0.169
57,0.059,0.034,0.219
58,0.08,0.03,0.26
59,0.084,0.025,0.275
60,0.054,0.019,0.252
61,0.016,0.013,0.202
62,-0.001,0.006,0.151
63,-0.01,-0.001,0.1
64,-0.019,-0.008,0.044
65,-0.03,-0.013,-0.009
66,-0.039,-0.018,-0.053
67,-0.047,-0.023,-0.087
68,-0.049,-0.028,-0.112
69,-0.051,-0.032,-0.13
70,-0.051,-0.036,-0.143
71,-0.049,-0.039,-0.15
72,-0.045,-0.041,-0.155
73,-0.043,-0.042,-0.158
74,-0.044,-0.043,-0.161
75,-0.04,-0.042,-0.159
76,-0.036,-0.041,-0.154
77,-0.031,-0.039,-0.146
78,-0.025,-0.036,-0.133
79,-0.022,-0.033,-0.119
80,-0.02,-0.029,-0.098
81,-0.014,-0.024,-0.069
82,-0.008,-0.02,-0.033
83,-0.002,-0.016,0.009
84,0.001,-0.013,0.054
85,0.001,-0.012,0.1
86,-0.012,-0.012,0.138
87,-0.036,-0.011,0.16
88,-0.047,-0.011,0.17
89,-0.042,-0.011,0.177
90,-0.017,-0.012,0.18
91,0.003,-0.013,0.163
92,0.005,-0.014,0.125
93,-0.005,-0.015,0.075
94,-0.014,-0.018,0.025
95,-0.017,-0.02,-0.017
96,-0.018,-0.023,-0.052
97,-0.02,-0.024,-0.081
98,-0.023,-0.025,-0.105
99,-0.025,-0.025,-0.122
100,-0.021,-0.024,-0.132
101,-0.023,-0.022,-0.141
102,-0.021,-0.02,-0.146
103,-0.02,-0.018,-0.149
104,-0.022,-0.015,-0.151
105,-0.024,-0.012,-0.15
106,-0.025,-0.01,-0.146
107,-0.023,-0.007,-0.137
108,-0.02,-0.005,-0.123
109,-0.014,-0.003,-0.102
110,-0.006,-0.001,-0.073
111,0.002,-0.0,-0.038
112,0.008,-0.0,0.005
113,0.01,0.001,0.05
114,0.009,0.002,0.097
115,0.011,0.004,0.143
116,0.027,0.005,0.193
117,0.041,0.004,0.23
118,0.038,0.004,0.239
119,0.017,0.002,0.216
120,-0.008,-0.001,0.175
121,-0.02,-0.004,0.129
122,-0.019,-0.008,0.085
123,-0.023,-0.011,0.035
124,-0.027,-0.013,-0.011
125,-0.029,-0.016,-0.05
126,-0.027,-0.018,-0.08
127,-0.026,-0.021,-0.105
128,-0.025,-0.023,-0.122
129,-0.022,-0.024,-0.131
130,-0.02,-0.025,-0.138
131,-0.024,-0.025,-0.146
132,-0.026,-0.024,-0.15
133,-0.024,-0.021,-0.15
134,-0.021,-0.018,-0.147
135,-0.016,-0.014,-0.14
136,-0.011,-0.009,-0.131
137,-0.012,-0.005,-0.122
138,-0.008,0.001,-0.105
139,-0.004,0.006,-0.081
140,0.001,0.012,-0.052
141,0.012,0.017,-0.012
142,0.028,0.021,0.036
143,0.047,0.024,0.091
144,0.055,0.026,0.14
145,0.039,0.027,0.171
146,0.023,0.029,0.192
147,0.018,0.03,0.206
148,0.028,0.03,0.214
149,0.043,0.03,0.209
150,0.046,0.03,0.184
151,0.032,0.028,0.141
152,0.023,0.024,0.095
153,0.019,0.018,0.053
154,0.018,0.012,0.011
155,0.012,0.007,-0.027
156,0.008,0.003,-0.057
157,0.005,0.001,-0.08
158,0.006,0.0,-0.093
159,0.008,0.002,-0.102
160,0.006,0.005,-0.109
161,0.006,0.011,-0.113
162,0.01,0.019,-0.113
163,0.017,0.028,-0.109
164,0.022,0.038,-0.105
165,0.028,0.05,-0.098
166,0.037,0.064,-0.087
167,0.045,0.078,-0.071
168,0.055,0.092,-0.049
169,0.069,0.106,-0.017
170,0.091,0.118,0.027
171,0.113,0.131,0.08
172,0.138,0.143,0.138
173,0.17,0.155,0.202
174,0.212,0.165,0.269
175,0.251,0.172,0.328
176,0.269,0.177,0.363
177,0.251,0.18,0.363
178,0.217,0.181,0.338
179,0.19,0.18,0.304
180,0.174,0.178,0.264
181,0.161,0.174,0.218
182,0.148,0.17,0.167
183,0.132,0.164,0.118
184,0.125,0.157,0.078
185,0.121,0.147,0.047
186,0.117,0.136,0.021
187,0.11,0.125,-0.001
188,0.101,0.113,-0.017
189,0.091,0.102,-0.03
190,0.082,0.092,-0.041
191,0.072,0.082,-0.051
192,0.068,0.074,-0.055
193,0.065,0.066,-0.056
194,0.063,0.061,-0.053
195,0.062,0.057,-0.048
196,0.063,0.056,-0.039
197,0.067,0.055,-0.024
198,0.07,0.056,-0.004
199,0.071,0.057,0.02
200,0.069,0.057,0.049
201,0.063,0.056,0.081
202,0.055,0.054,0.117
203,0.04,0.05,0.15
204,0.02,0.047,0.175
205,0.016,0.044,0.198
206,0.031,0.04,0.22
207,0.054,0.037,0.236
208,0.072,0.034,0.236
209,0.059,0.031,0.203
210,0.043,0.029,0.158
211,0.028,0.026,0.108
212,0.019,0.023,0.06
213,0.015,0.021,0.017
214,0.014,0.02,-0.019
215,0.011,0.019,-0.047
216,0.007,0.019,-0.069
217,0.001,0.018,-0.087
218,-0.001,0.017,-0.098
219,-0.001,0.016,-0.103
220,0.003,0.016,-0.103
221,0.01,0.015,-0.099
222,0.015,0.014,-0.095
223,0.016,0.013,-0.092
224,0.016,0.012,-0.087
225,0.021,0.011,-0.078
226,0.026,0.009,-0.067
227,0.029,0.008,-0.052
228,0.028,0.006,-0.033
229,0.023,0.005,-0.01
230,0.014,0.004,0.02
231,0.006,0.004,0.054
232,-0.002,0.004,0.09
233,-0.002,0.002,0.128
234,0.001,-0.0,0.165
235,-0.01,-0.003,0.183
236,-0.035,-0.007,0.18
237,-0.06,-0.011,0.161
238,-0.048,-0.015,0.149
239,-0.025,-0.02,0.128
240,-0.008,-0.025,0.093
241,-0.007,-0.029,0.047
242,-0.012,-0.034,0.001
243,-0.019,-0.039,-0.039
244,-0.028,-0.044,-0.073
245,-0.037,-0.048,-0.101
246,-0.042,-0.05,-0.123
247,-0.042,-0.052,-0.137
248,-0.045,-0.053,-0.149
249,-0.05,-0.053,-0.159
250,-0.058,-0.052,-0.167
251,-0.062,-0.051,-0.171
252,-0.063,-0.049,-0.17
253,-0.062,-0.047,-0.166
254,-0.059,-0.044,-0.159
255,-0.06,-0.042,-0.151
256,-0.059,-0.038,-0.136
257,-0.053,-0.035,-0.113
258,-0.044,-0.032,-0.082
259,-0.032,-0.028,-0.044
260,-0.019,-0.025,0.003
261,-0.008,-0.022,0.052
262,-0.006,-0.019,0.097
263,-0.008,-0.014,0.136
264,-0.004,-0.01,0.171
265,0.015,-0.006,0.204
266,0.038,-0.004,0.226
267,0.029,-0.003,0.213
268,0.004,-0.002,0.173
269,-0.016,-0.003,0.123
270,-0.02,-0.005,0.078
271,-0.015,-0.006,0.037
272,-0.009,-0.008,-0.001
273,-0.014,-0.009,-0.039
274,-0.018,-0.01,-0.071
275,-0.02,-0.013,-0.095
276,-0.027,-0.017,-0.116
277,-0.03,-0.021,-0.131
278,-0.034,-0.026,-0.142
279,-0.036,-0.03,-0.149
280,-0.034,-0.034,-0.151
281,-0.034,-0.037,-0.152
282,-0.037,-0.039,-0.152
283,-0.04,-0.04,-0.149
284,-0.038,-0.041,-0.14
285,-0.034,-0.041,-0.126
286,-0.032,-0.039,-0.108
287,-0.029,-0.038,-0.083
288,-0.028,-0.036,-0.053
289,-0.029,-0.033,-0.018
290,-0.03,-0.029,0.022
291,-0.028,-0.026,0.064
292,-0.022,-0.023,0.107
293,-0.021,-0.021,0.143
294,-0.035,-0.018,0.161
295,-0.052,-0.014,0.159
296,-0.051,-0.011,0.153
297,-0.032,-0.008,0.146
298,0.013,-0.005,0.138
299,0.03,-0.002,0.106
300,0.028,0.0,0.064
301,0.021,0.002,0.021
302,0.016,0.002,-0.015
303,0.01,0.002,-0.047
304,0.008,0.002,-0.07
305,0.008,0.002,-0.086
306,0.01,0.002,-0.096
307,0.006,0.003,-0.106
308,0.003,0.004,-0.114
309,-0.001,0.004,-0.119
310,0.0,0.005,-0.12
311,0.002,0.006,-0.117
312,-0.001,0.007,-0.116
313,-0.005,0.008,-0.113
314,-0.006,0.009,-0.107
315,-0.006,0.009,-0.096
316,-0.002,0.01,-0.076
317,-0.0,0.01,-0.052
318,0.006,0.01,-0.021
319,0.01,0.01,0.016
320,0.017,0.011,0.06
321,0.013,0.013,0.1
322,0.012,0.016,0.14
323,0.022,0.019,0.182
324,0.051,0.022,0.224
325,0.065,0.024,0.244
326,0.062,0.025,0.239
327,0.033,0.027,0.199
328,0.019,0.027,0.157
329,0.016,0.028,0.117
330,0.021,0.028,0.079
331,0.025,0.03,0.041
332,0.027,0.034,0.008
333,0.027,0.039,-0.02
334,0.028,0.043,-0.041
335,0.032,0.048,-0.053
336,0.04,0.053,-0.058
337,0.048,0.057,-0.059
338,0.057,0.061,-0.056
339,0.064,0.066,-0.053
340,0.072,0.07,-0.048
341,0.08,0.075,-0.04
342,0.085,0.081,-0.033
343,0.09,0.087,-0.023
344,0.097,0.093,-0.009
345,0.1,0.1,0.006
346,0.104,0.106,0.028
347,0.112,0.112,0.058
348,0.124,0.118,0.094
349,0.138,0.124,0.134
350,0.15,0.128,0.176
351,0.161,0.129,0.216
352,0.16,0.13,0.245
353,0.134,0.13,0.253
354,0.097,0.129,0.244
355,0.073,0.127,0.23
356,0.081,0.126,0.223
357,0.11,0.124,0.214
358,0.13,0.123,0.19
359,0.133,0.121,0.153
360,0.133,0.117,0.117
361,0.133,0.111,0.085
362,0.125,0.105,0.053
363,0.113,0.099,0.025
364,0.102,0.093,0.003
365,0.089,0.088,-0.016
366,0.076,0.083,-0.032
367,0.068,0.078,-0.041
368,0.063,0.074,-0.047
369,0.064,0.069,-0.048
370,0.065,0.066,-0.046
371,0.063,0.063,-0.044
372,0.06,0.062,-0.042
373,0.059,0.061,-0.036
374,0.06,0.06,-0.024
375,0.059,0.059,-0.009
376,0.056,0.058,0.011
377,0.052,0.056,0.037
378,0.043,0.055,0.067
379,0.029,0.054,0.099
380,0.016,0.052,0.136
381,0.019,0.051,0.178
382,0.041,0.049,0.225
383,0.079,0.048,0.272
384,0.109,0.046,0.295
385,0.092,0.044,0.271
386,0.056,0.041,0.221
387,0.033,0.039,0.169
388,0.03,0.036,0.125
389,0.031,0.032,0.083
390,0.032,0.028,0.042
391,0.027,0.024,0.004
392,0.02,0.019,-0.03
393,0.007,0.014,-0.06
394,-0.009,0.008,-0.085
395,-0.017,0.001,-0.101
396,-0.021,-0.006,-0.109
397,-0.02,-0.013,-0.112
398,-0.021,-0.021,-0.114
399,-0.022,-0.029,-0.115
400,-0.02,-0.038,-0.112
