gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,250,358,0.868667304515839,-1.42194938659668,36.7171592712402,3670176,250,198,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-04-13 22:10:05.793869,98.9593530319932,64.12288603362273,52.76496161541966,0.00014992331300448024,2.0,-64.16,2.7445598364131496,-64.44,0.6653,1.0934,1.6866,0.6303,0.6073,0.5476,7
1808,npp,258,4027,0.783340334892273,-1.4232941865921,36.713623046875,3670176,262,3181,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-05-15 23:50:09.037670,-81.42983196674926,69.25197386439066,55.84508415851355,1.697272411180768e-05,18.0,69.36,3.5496478698597698,69.21,0.6717,1.0732,1.8368,0.6422,0.6075,0.503,7
1889,npp,1885,2641,0.581995278596878,-1.42408645153046,36.7150497436523,3670176,1885,2130,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-05-17 23:12:26.611600,-80.24486646084982,32.36520938673728,28.27417548882281,9.65206864109937e-20,12.0,32.43,1.2365102219381485,32.07,0.5055,0.9597,1.19,0.7181,0.3837,0.418,7
1988,npp,2781,576,0.36651656031608604,-1.42645859718323,36.7165870666504,3670176,2779,365,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-05-20 22:15:55.634664,98.75765201678954,59.6270223730806,49.76426389986219,1.096290519022699e-35,3.0,-59.67,2.3545700244418297,-59.78,0.8455,1.3008,2.0961,0.5298,0.2924,0.1942,7
2051,npp,966,3565,0.628316164016724,-1.42450952529907,36.7186470031738,3670176,967,2893,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-05-21 23:37:29.912731,-81.02335216517122,60.99827354405095,50.70857657865084,2.318732556725266e-31,16.0,61.09,2.5331140255951103,60.95,0.7987,1.3544,1.9332,0.5089,0.4026,0.3197,7
2123,npp,2593,2180,0.521575927734375,-1.42732357978821,36.7141609191895,3670176,2593,1741,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-05-23 22:59:49.228660,-83.28210732586972,8.462742078848475,7.4823737823822905,7.52766744678053e-31,10.0,8.46,1.0,8.23,0.6607,0.9833,1.2797,0.7009,0.2275,0.3656,7
2213,npp,1135,799,0.626922428607941,-1.42240238189697,36.7175788879395,3670176,1133,585,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-05-25 22:22:06.780030,98.47396434359243,54.16503009789518,45.83468409961506,6.049358466775681e-24,4.0,-54.21,1.9513309067639726,-54.34,0.8647,1.2532,1.535,0.55,0.3683,0.3448,7
2249,npp,419,126,0.94428426027298,-1.42271935939789,36.7183532714844,3670176,422,58,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-05-26 22:03:18.231843,99.41946060489855,68.20995908518441,55.24282792798476,5.156510463063e-18,1.0,-68.25,3.3166247903554,-68.36,1.0544,1.3352,1.9167,0.5162,0.5713,0.4874,7
2375,npp,224,1716,0.439172118902206,-1.42595291137695,36.7153816223145,3670176,224,1303,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-05-29 22:47:08.306567,97.17630400075925,18.106093716117694,15.960986326658285,1.2732141623024544e-06,8.0,-18.15,1.0442604737599883,-18.175,0.5885,0.8192,1.4057,0.8413,0.3253,0.3695,7
3005,npp,3035,1019,0.413954585790634,-1.42406010627747,36.7180480957031,3670176,3034,749,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-06-15 22:27:59.619106,98.61114103324849,47.81275059101084,40.96237088416311,2.6091584084301154e-20,5.0,-47.87,1.646109783506203,-47.64,0.6851,1.0264,1.3205,0.6715,0.3171,0.278,7
3185,npp,2115,1934,0.37277871370315596,-1.42448306083679,36.7153244018555,3670176,2115,1506,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-06-19 22:53:01.193703,100.97871629335602,5.761110686754407,5.095435873658367,3.300787238689346e-33,9.0,-5.8,1.0,-5.34,0.4701,0.6892,0.8592,1.0,0.3728,0.3728,7
3464,npp,285,3773,0.541547328233719,-1.42541539669037,36.7149200439453,3670176,283,3041,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.45949497676055,65.05567779108576,53.347779578185715,2.554720111027546e-15,17.0,65.15,2.898275349237888,65.38,0.5717,1.0698,1.4981,0.6442,0.5069,0.3489,7
3500,npp,2645,3086,0.691690444946289,-1.42175531387329,36.7177276611328,3670176,2646,2476,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.73414359258716,48.81643785908038,41.75078457952611,4.0228881128120923e-07,14.0,48.89,1.7549928774784245,49.25,0.7363,1.1125,1.4627,0.6195,0.4494,0.4285,7
4103,npp,2047,114,0.378276795148849,-1.42653667926788,36.7154426574707,3670176,2053,53,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-07-13 22:02:42.795825,98.91872946535038,68.42514769771441,55.36577012541163,1.52550071005151e-14,1.0,-68.44,3.3166247903554,-68.36,1.0544,1.3352,1.9167,0.5162,0.4007,0.1953,7
4157,npp,238,3091,0.580739378929138,-1.42819082736969,36.7166709899902,3670176,236,2479,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.81994911413086,48.9526746198163,41.8601041217715,3.330805174828781e-11,14.0,49.04,1.7549928774784245,49.25,0.7363,1.1125,1.4627,0.6195,0.3862,0.3598,7
4193,npp,2597,2396,0.337946981191635,-1.42694020271301,36.7137298583984,3670176,2597,1938,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-07-15 23:05:28.521041,-80.89818155980173,20.43941657210662,17.998932089093525,2.0265071142950706e-18,11.0,20.51,1.0837787002826917,20.87,0.7219,0.933,1.2597,0.7387,0.1401,0.2496,7
4238,npp,1885,1707,0.262820601463318,-1.42709338665009,36.7163543701172,3670176,1885,1294,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-07-16 22:46:38.194728,97.8433234809557,18.61567794182359,16.406675903815838,8.716259008500452e-25,8.0,-18.64,1.0442604737599883,-18.175,0.5885,0.8192,1.4057,0.8413,0.1564,0.2211,7
4373,npp,1732,3325,0.367787063121796,-1.42868983745575,36.7188186645508,3670176,1733,2672,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.2472313633613,55.42410260703563,46.76699208826292,1.823923464460025e-32,15.0,55.52,2.0682789409984763,55.67,0.879,1.0585,1.7064,0.6511,0.3553,0.2395,7
4409,npp,1002,2628,0.2220898494124413,-1.42755126953125,36.7183609008789,3670176,1002,2120,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-07-20 23:11:45.063533,-80.94792186805651,31.77520876404935,27.77190505538437,4.697244867320535e-33,12.0,31.84,1.2365102219381485,32.07,0.5055,0.9597,1.19,0.7181,0.0927,0.1595,7
4445,npp,289,1938,0.393930584192276,-1.4250967502594,36.7198181152344,3670176,289,1509,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-07-21 22:52:56.522059,100.54671470587016,5.575279318147385,4.931536999022654,5.277342470564738e-32,9.0,-5.57,1.0,-5.34,0.4701,0.6892,0.8592,1.0,0.3939,0.3939,7
5318,npp,2404,2172,0.35692141950130496,-1.42477011680603,36.714282989502,3670176,2404,1733,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-08-11 22:59:12.335733,-81.55366495215809,7.95791015070549,7.037018027577359,4.675867694605611e-05,10.0,8.0,1.0,8.23,0.6607,0.9833,1.2797,0.7009,0.0628,0.2502,7
5354,npp,1690,1482,0.565261602401733,-1.42396426200867,36.7159271240234,3670176,1690,1111,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-08-12 22:40:22.015107,98.81332010930983,29.919392507128556,26.19098576091265,1.5688661879456369e-12,7.0,-29.97,1.184412938166907,-29.805,0.7262,0.9565,1.5635,0.7205,0.3589,0.4073,7
5390,npp,978,792,1.1959263086319,-1.4224317073822,36.7157363891602,3670176,980,577,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-08-13 22:21:33.472285,99.22044638968958,54.350408381670434,45.97619335769438,1.135858738735837e-19,4.0,-54.4,1.9513309067639726,-54.34,0.8647,1.2532,1.535,0.55,0.6599,0.6577,7
5426,npp,269,117,0.988372385501862,-1.4258143901825,36.713981628418,3670176,267,54,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-08-14 22:02:43.149569,99.13320441523248,68.35438021783261,55.332768238495106,8.144428282036449e-26,1.0,-68.39,3.3166247903554,-68.36,1.0544,1.3352,1.9167,0.5162,0.5846,0.5102,7
5444,npp,2244,3787,1.0259466171264648,-1.42190492153168,36.7192916870117,3670176,2246,3050,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.1514856997731,65.27963827182761,53.49802117510079,3.2683813747568724e-17,17.0,65.4,3.0,65.38,0.5717,1.0698,1.4981,0.6442,0.6746,0.6609,7
5633,npp,1731,343,0.591683357954025,-1.42735695838928,36.7187805175781,3670176,1733,187,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-08-19 22:08:59.708096,99.22084401788584,64.41995709110648,52.95355906141871,8.843818038969601e-32,2.0,-64.45,2.8345692104261015,-64.44,0.6653,1.0934,1.6866,0.6303,0.5122,0.373,7
5750,npp,1560,1940,0.795539796352386,-1.42271935939789,36.7139015197754,3670176,1560,1511,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-08-22 22:52:53.335742,97.57269395622623,5.45793012105892,4.828159997749513,1.9151125134054973e-23,9.0,-5.45,1.0,-5.34,0.4701,0.6892,0.8592,1.0,0.7955,0.7955,7
5813,npp,118,567,0.845543384552002,-1.42345452308655,36.7178916931152,3670176,119,357,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-08-24 22:15:14.467316,99.0877668576395,59.82510045792467,49.90439483683996,2.9840290110290725e-08,3.0,-59.87,2.3545700244418297,-59.78,0.8455,1.3008,2.0961,0.5298,0.4958,0.448,7
6614,npp,2178,791,0.525215238332748,-1.42661988735199,36.7194290161133,3670176,2180,576,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-09-14 22:21:23.349133,99.28253041646205,54.37649571842677,45.99261283309938,1.2958146241956189e-30,4.0,-54.42,1.9513309067639726,-54.34,0.8647,1.2532,1.535,0.55,0.3161,0.2888,7
6650,npp,1449,116,1.41768431663513,-1.42280805110931,36.7170906066895,3670176,1449,53,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-09-15 22:02:33.039164,99.28783427771236,68.37075574490244,55.33760367876224,1.1265678193826108e-34,1.0,-68.41,3.3166247903554,-68.36,1.0544,1.3352,1.9167,0.5162,0.7141,0.7318,7
6749,npp,1986,2398,0.587449789047241,-1.42522990703583,36.7140502929688,3670176,1986,1940,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-09-17 23:05:17.015915,-82.15098338101154,20.56547514172204,18.109462286819532,1.381561644531326e-32,11.0,20.61,1.0837787002826917,20.87,0.7219,0.933,1.2597,0.7387,0.3703,0.4339,7
6803,npp,552,1019,0.262624442577362,-1.4269722700119,36.7168807983398,3670176,552,749,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-09-19 22:27:36.392696,98.88536530634951,47.82503883187501,40.97644228341952,1.3579897704980545e-26,5.0,-47.87,1.646109783506203,-47.64,0.6851,1.0264,1.3205,0.6715,0.2252,0.1763,7
6839,npp,2909,339,1.3171751499176,-1.42149388790131,36.7153129577637,3670176,2907,185,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-09-20 22:08:46.083491,99.05369038313148,64.49286287896933,52.99431360665201,2.0296266001357537e-20,2.0,-64.53,2.8345692104261015,-64.44,0.6653,1.0934,1.6866,0.6303,0.7682,0.8303,7
6866,npp,1815,4012,1.012768030166626,-1.42613625526428,36.7179527282715,3670176,1816,3173,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.09280080095547,69.01629024133159,55.71070962191325,3.670445573956483e-27,18.0,69.13,3.5496478698597698,69.21,0.6717,1.0732,1.8368,0.6422,0.6722,0.6504,7
6902,npp,1096,3324,0.634998679161072,-1.42704606056213,36.7143745422363,3670176,1096,2672,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.10150967018045,55.39329999591509,46.744914661136995,7.223115623173603e-22,15.0,55.49,2.0682789409984763,55.67,0.879,1.0585,1.7064,0.6511,0.4844,0.4135,7
6938,npp,376,2627,0.401331275701523,-1.42695641517639,36.7162475585938,3670176,376,2120,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.10105730428847,31.732985327204947,27.735910943069637,7.662783038636848e-15,12.0,31.8,1.2365102219381485,32.07,0.5055,0.9597,1.19,0.7181,0.2376,0.2882,7
6974,npp,2713,1936,0.333415955305099,-1.42703104019165,36.7189292907715,3670176,2713,1507,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-09-23 22:52:39.759644,94.87367654982104,5.705105290297082,5.0463041708355325,7.09664263339889e-07,9.0,-5.68,1.0,-5.34,0.4701,0.6892,0.8592,1.0,0.3334,0.3334,7
7784,npp,44,3545,0.5092103779315951,-1.42697441577911,36.7127990722656,3670176,42,2878,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-10-12 23:36:26.120473,-80.67892684043935,60.59011017954404,50.42618221721657,2.0359623861250969e-16,16.0,60.67,2.4157378735459294,60.95,0.7987,1.3544,1.9332,0.5089,0.3393,0.2591,7
7820,npp,2408,2855,0.547270029783249,-1.42551004886627,36.72021484375,3670176,2408,2301,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-10-13 23:17:37.613936,-79.48176173661251,41.044476586459396,35.52130354155978,7.619435775387143e-24,13.0,41.12,1.4276677814245327,41.55,0.5473,1.1106,1.8597,0.6205,0.2946,0.3396,7
7964,npp,2645,115,1.113893210887909,-1.42223179340363,36.7193870544434,3670176,2647,53,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-10-17 22:02:23.598776,99.2837170105495,68.41625446408571,55.35727994946201,2.3571204075927322e-29,1.0,-68.42,3.3166247903554,-68.36,1.0544,1.3352,1.9167,0.5162,0.6225,0.575,7
7991,npp,1564,3777,0.478884518146515,-1.42555201053619,36.7162780761719,3670176,1562,3044,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-10-17 23:42:46.426060,-80.96965532746997,65.12261053855684,53.39028789792995,5.032020335838413e-31,17.0,65.23,3.0,65.38,0.5717,1.0698,1.4981,0.6442,0.4922,0.3085,7
8063,npp,131,2395,0.713022232055664,-1.42226052284241,36.7162628173828,3670176,132,1937,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-10-19 23:05:09.412959,-81.41541887642803,20.396210269109897,17.96051202888625,2.427978097629812e-25,11.0,20.45,1.0837787002826917,20.87,0.7219,0.933,1.2597,0.7387,0.4862,0.5267,7
8099,npp,2496,1706,0.576679229736328,-1.42553353309631,36.7161598205566,3670176,2496,1293,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-10-20 22:46:19.134085,97.49194571634965,18.670940058181877,16.454149708384623,2.1699371372048515e-19,8.0,-18.7,1.0442604737599883,-18.175,0.5885,0.8192,1.4057,0.8413,0.457,0.4852,7
8144,npp,1790,1018,0.425602585077286,-1.42695426940918,36.7176742553711,3670176,1788,748,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-10-21 22:27:30.637276,98.45437662916116,47.871448177585016,41.00945477256381,5.074088011722612e-12,5.0,-47.9,1.646109783506203,-47.64,0.6851,1.0264,1.3205,0.6715,0.3242,0.2858,7
8936,npp,2346,2631,0.991690635681152,-1.42311155796051,36.716480255127,3670176,2346,2123,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-11-09 23:11:35.218546,-80.8076535185391,31.910445333480265,27.885197563530745,2.9318503942331355e-09,12.0,31.98,1.2365102219381485,32.07,0.5055,0.9597,1.19,0.7181,0.7151,0.7122,7
8963,npp,1635,1941,0.5113642513751979,-1.42276227474213,36.7172393798828,3670176,1635,1512,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-11-10 22:52:46.730195,98.00609303497879,5.405682311879265,4.781366361413383,3.122582997220357e-17,9.0,-5.4,1.0,-5.34,0.4701,0.6892,0.8592,1.0,0.5114,0.5114,7
8990,npp,926,1253,0.644726634025574,-1.42738199234009,36.7175941467285,3670176,925,934,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-11-11 22:33:56.461961,98.34619793291182,39.635904613248556,34.36118496969241,2.570887855633172e-24,6.0,-39.68,1.4276677814245327,-39.64,0.6227,0.9455,1.6736,0.7289,0.4785,0.4699,7
9026,npp,218,569,0.647985577583313,-1.42438924312592,36.7163391113281,3670176,217,359,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-11-12 22:15:07.972410,98.75953580645152,59.802333891139675,49.88066649660549,7.880410082028933e-30,3.0,-59.83,2.3545700244418297,-59.78,0.8455,1.3008,2.0961,0.5298,0.4119,0.3433,7
9080,npp,1485,3556,0.631787300109863,-1.42303574085236,36.7197036743164,3670176,1483,2886,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-11-13 23:36:42.312221,-80.91226028593154,60.809617476949185,50.57514595603976,3.74360041143251e-32,16.0,60.91,2.5331140255951103,60.95,0.7987,1.3544,1.9332,0.5089,0.4039,0.3215,7
9116,npp,757,2865,0.5286677777767179,-1.42592191696167,36.7195892333984,3670176,758,2309,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-11-14 23:17:53.825830,-80.90625127136614,41.38785037336221,35.80346636062801,2.2082746754895767e-31,13.0,41.48,1.4867838833500562,41.55,0.5473,1.1106,1.8597,0.6205,0.2978,0.3281,7
9152,npp,45,2173,0.28417465090751604,-1.42758941650391,36.7174797058105,3670176,45,1734,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-11-15 22:59:03.565197,-77.24926922428958,8.026788088217664,7.097259909003615,4.978779209060363e-31,10.0,8.06,1.0,8.23,0.6607,0.9833,1.2797,0.7009,-0.0099,0.1992,7
9188,npp,2406,1484,0.469295769929886,-1.42595219612122,36.7151832580566,3670176,2406,1113,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-11-16 22:40:15.083622,99.15470739603954,29.844436894111784,26.124872564321713,1.4783410424096178e-28,7.0,-29.88,1.184412938166907,-29.805,0.7262,0.9565,1.5635,0.7205,0.2778,0.3381,7
9224,npp,1696,794,0.338077634572983,-1.42561626434326,36.7182579040527,3670176,1700,580,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-11-17 22:21:24.819935,98.44376518689155,54.32058683108561,45.94940058154542,5.972245366448275e-24,4.0,-54.34,1.9513309067639726,-54.34,0.8647,1.2532,1.535,0.55,0.2202,0.1859,7
9314,npp,2251,3097,0.790127813816071,-1.42599201202393,36.7138023376465,3670176,2250,2483,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-11-19 23:24:10.677838,-80.73007998132223,49.12358468202334,41.99408847653941,1.7063548640500415e-20,14.0,49.22,1.7549928774784245,49.25,0.7363,1.1125,1.4627,0.6195,0.5055,0.4895,7
9989,npp,745,1020,0.544679820537567,-1.42379796504974,36.7159156799316,3670176,745,750,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-12-08 22:27:41.879854,98.5684107305952,47.75846627015287,40.92528363075281,1.3878769230075256e-10,5.0,-47.83,1.646109783506203,-47.64,0.6851,1.0264,1.3205,0.6715,0.3966,0.3657,7
10079,npp,1297,3327,1.018109381198883,-1.42550492286682,36.7184257507324,3670176,1300,2676,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-12-10 23:30:27.613336,-81.31527742855586,55.50166936376105,46.82751924893324,2.786796534432218e-16,15.0,55.57,2.0682789409984763,55.67,0.879,1.0585,1.7064,0.6511,0.6697,0.6629,7
10115,npp,565,2630,0.505484163761139,-1.42482805252075,36.7172775268555,3670176,565,2122,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-12-11 23:11:37.284301,-81.19520835156601,31.889460426001353,27.87074258286906,4.9475143676389015e-24,12.0,31.93,1.2365102219381485,32.07,0.5055,0.9597,1.19,0.7181,0.3219,0.363,7
10142,npp,2922,1938,0.812225520610809,-1.4226815700531,36.7151069641113,3670176,2922,1509,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-12-12 22:52:46.955684,93.1793412976549,5.587476737277491,4.942600606251029,1.420870372547223e-30,9.0,-5.57,1.0,-5.34,0.4701,0.6892,0.8592,1.0,0.8122,0.8122,7
10187,npp,2209,1250,0.622716426849365,-1.42404735088348,36.7163734436035,3670176,2211,931,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-12-13 22:33:58.403619,99.3435126985951,39.718690119692575,34.43409232335835,1.2129824244139439e-32,6.0,-39.79,1.4276677814245327,-39.64,0.6227,0.9455,1.6736,0.7289,0.4631,0.4539,7
10223,npp,1498,563,0.310455292463303,-1.42690539360046,36.7130393981934,3670176,1497,354,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-12-14 22:15:08.073055,99.08224135431747,59.876564493533586,49.93962885565554,2.357274421292717e-31,3.0,-59.96,2.3545700244418297,-59.78,0.8455,1.3008,2.0961,0.5298,0.2686,0.1645,7
10268,npp,2761,3553,0.399617731571198,-1.4266242980957,36.7192497253418,3670176,2761,2883,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-12-15 23:36:42.347887,-81.07857608633867,60.77882433375926,50.56214642121879,1.989249492671854e-31,16.0,60.85,2.5331140255951103,60.95,0.7987,1.3544,1.9332,0.5089,0.3123,0.2034,7
10349,npp,1329,2170,0.394106566905975,-1.42527234554291,36.7193641662598,3670176,1329,1731,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-12-17 22:59:03.468490,-82.53826325210362,7.882992791109331,6.970906528110785,1.9445653451227819e-25,10.0,7.88,1.0,8.23,0.6607,0.9833,1.2797,0.7009,0.1,0.2762,7
10385,npp,599,1479,0.6156348586082461,-1.42657995223999,36.7161407470703,3670176,599,1109,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-12-18 22:40:13.109404,99.10060630436317,30.02895927293402,26.284752012267905,1.115864664687724e-19,7.0,-30.11,1.184412938166907,-29.805,0.7262,0.9565,1.5635,0.7205,0.4014,0.4436,7
10412,npp,2958,787,0.477406233549118,-1.42655146121979,36.7145652770996,3670176,2956,572,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-12-19 22:21:22.769247,98.5456030314808,54.456248060087916,46.05472942978982,9.944475538763518e-13,4.0,-54.53,1.9513309067639726,-54.34,0.8647,1.2532,1.535,0.55,0.2916,0.2626,7
10457,npp,2248,112,1.0577148795127869,-1.42351925373077,36.7195663452148,3670176,2248,51,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2012-12-20 22:02:34.217594,99.29308397955613,68.3891615430975,55.352963147007266,2.954204681394452e-05,1.0,-68.47,3.3166247903554,-68.36,1.0544,1.3352,1.9167,0.5162,0.6055,0.546,7
11204,npp,306,2391,0.34178440272808097,-1.42535078525543,36.7187423706055,3670176,306,1934,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2013-01-07 23:05:12.161831,-81.89933488853826,20.222787278175243,17.811274505503384,3.3479759163526337e-10,11.0,20.24,1.0837787002826917,20.87,0.7219,0.933,1.2597,0.7387,0.1436,0.2525,7
11240,npp,2645,1701,0.5363471508026121,-1.42601609230042,36.7173500061035,3670176,2645,1289,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2013-01-08 22:46:21.845798,98.35515751196057,18.931416297807207,16.683694038596716,1.4956840689691123e-18,8.0,-18.97,1.0442604737599883,-18.175,0.5885,0.8192,1.4057,0.8413,0.4184,0.4512,7
11285,npp,1929,1010,0.311627820134163,-1.42495465278625,36.7159080505371,3670176,1929,742,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2013-01-09 22:27:31.534336,98.77722569181233,48.08198547585292,41.18088753857021,1.1779879358633452e-25,5.0,-48.16,1.646109783506203,-47.64,0.6851,1.0264,1.3205,0.6715,0.255,0.2093,7
11321,npp,1215,328,0.512112557888031,-1.42302083969116,36.7153244018555,3670176,1221,178,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2013-01-10 22:08:41.222999,98.96556346551046,64.64744293865161,53.09640781474314,5.725783390350221e-31,2.0,-64.73,2.8345692104261015,-64.44,0.6653,1.0934,1.6866,0.6303,0.4841,0.3228,7
11339,npp,120,4001,0.62378391623497,-1.42656695842743,36.7133827209473,3670176,120,3168,196611,3866787,6420,ken_nairobi_20_65,-1.425,36.71666667,20,65,ken_nairobi,2013-01-10 23:49:05.827030,-81.0128814909901,68.89343221361617,55.64613584703759,1.6238629164461741e-25,18.0,68.97,3.5496478698597698,69.21,0.6717,1.0732,1.8368,0.6422,0.5626,0.4006,7
