lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.655,0.645,0.837
2,0.384,0.476,0.647
3,0.202,0.339,0.466
4,0.145,0.229,0.324
5,0.11,0.143,0.191
6,0.081,0.077,0.071
7,0.057,0.028,-0.025
8,0.034,-0.006,-0.099
9,0.022,-0.028,-0.154
10,0.01,-0.041,-0.195
11,-0.001,-0.046,-0.223
12,-0.008,-0.045,-0.241
13,-0.013,-0.04,-0.254
14,-0.011,-0.031,-0.26
15,-0.006,-0.021,-0.262
16,-0.0,-0.01,-0.26
17,-0.003,0.001,-0.256
18,-0.006,0.011,-0.249
19,-0.005,0.021,-0.234
20,-0.001,0.028,-0.209
21,0.001,0.034,-0.173
22,0.002,0.039,-0.122
23,0.005,0.041,-0.054
24,0.012,0.041,0.03
25,0.03,0.04,0.135
26,0.06,0.032,0.26
27,0.048,0.026,0.374
28,-0.005,0.022,0.457
29,-0.066,0.021,0.495
30,-0.041,0.019,0.506
31,0.052,0.017,0.477
32,0.084,0.017,0.388
33,0.075,0.018,0.274
34,0.031,0.018,0.148
35,0.007,0.014,0.041
36,-0.012,0.006,-0.05
37,-0.009,-0.002,-0.119
38,-0.012,-0.008,-0.174
39,-0.017,-0.012,-0.214
40,-0.018,-0.015,-0.241
41,-0.012,-0.017,-0.256
42,-0.01,-0.017,-0.266
43,-0.007,-0.016,-0.27
44,-0.013,-0.014,-0.274
45,-0.018,-0.01,-0.275
46,-0.02,-0.006,-0.272
47,-0.017,-0.001,-0.263
48,-0.013,0.004,-0.249
49,-0.009,0.01,-0.228
50,-0.002,0.016,-0.196
51,0.005,0.022,-0.151
52,0.02,0.025,-0.088
53,0.02,0.027,-0.01
54,0.006,0.031,0.082
55,-0.003,0.036,0.185
56,-0.012,0.042,0.29
57,0.056,0.044,0.418
58,0.16,0.043,0.529
59,0.192,0.041,0.574
60,0.137,0.038,0.532
61,0.044,0.033,0.433
62,0.008,0.027,0.326
63,-0.002,0.02,0.216
64,0.0,0.015,0.104
65,-0.02,0.012,-0.003
66,-0.029,0.009,-0.086
67,-0.033,0.003,-0.15
68,-0.034,-0.004,-0.198
69,-0.032,-0.011,-0.231
70,-0.034,-0.018,-0.255
71,-0.039,-0.024,-0.271
72,-0.044,-0.03,-0.282
73,-0.04,-0.034,-0.284
74,-0.036,-0.038,-0.284
75,-0.032,-0.04,-0.281
76,-0.033,-0.041,-0.277
77,-0.033,-0.041,-0.269
78,-0.028,-0.041,-0.255
79,-0.022,-0.039,-0.233
80,-0.019,-0.035,-0.199
81,-0.019,-0.029,-0.15
82,-0.015,-0.021,-0.085
83,-0.008,-0.015,-0.0
84,0.003,-0.012,0.103
85,0.012,-0.013,0.22
86,-0.003,-0.014,0.333
87,-0.063,-0.014,0.409
88,-0.103,-0.015,0.457
89,-0.062,-0.015,0.476
90,0.02,-0.017,0.451
91,0.037,-0.015,0.356
92,0.018,-0.013,0.237
93,-0.004,-0.014,0.124
94,-0.021,-0.018,0.025
95,-0.02,-0.023,-0.058
96,-0.022,-0.027,-0.128
97,-0.024,-0.029,-0.182
98,-0.031,-0.03,-0.222
99,-0.034,-0.03,-0.249
100,-0.036,-0.03,-0.266
101,-0.033,-0.03,-0.276
102,-0.033,-0.029,-0.281
103,-0.032,-0.028,-0.281
104,-0.032,-0.026,-0.28
105,-0.029,-0.024,-0.276
106,-0.028,-0.023,-0.269
107,-0.03,-0.021,-0.257
108,-0.032,-0.019,-0.239
109,-0.03,-0.018,-0.21
110,-0.023,-0.018,-0.166
111,-0.014,-0.019,-0.105
112,-0.011,-0.02,-0.025
113,-0.036,-0.019,0.062
114,-0.047,-0.015,0.162
115,-0.041,-0.011,0.272
116,0.028,-0.011,0.402
117,0.097,-0.012,0.512
118,0.073,-0.013,0.548
119,-0.011,-0.014,0.497
120,-0.054,-0.016,0.41
121,-0.05,-0.019,0.311
122,-0.049,-0.021,0.2
123,-0.034,-0.022,0.096
124,-0.032,-0.022,0.002
125,-0.034,-0.023,-0.079
126,-0.036,-0.025,-0.141
127,-0.036,-0.028,-0.189
128,-0.032,-0.03,-0.222
129,-0.032,-0.032,-0.244
130,-0.032,-0.033,-0.258
131,-0.029,-0.034,-0.266
132,-0.026,-0.035,-0.27
133,-0.022,-0.034,-0.27
134,-0.026,-0.032,-0.271
135,-0.03,-0.029,-0.268
136,-0.03,-0.025,-0.259
137,-0.022,-0.021,-0.243
138,-0.016,-0.017,-0.217
139,-0.009,-0.011,-0.179
140,-0.002,-0.004,-0.125
141,-0.007,0.004,-0.06
142,0.001,0.01,0.023
143,0.022,0.012,0.13
144,0.013,0.012,0.239
145,-0.001,0.014,0.346
146,-0.038,0.016,0.427
147,-0.015,0.017,0.497
148,0.026,0.018,0.524
149,0.081,0.018,0.497
150,0.06,0.02,0.4
151,0.041,0.021,0.288
152,0.026,0.018,0.176
153,0.025,0.013,0.077
154,0.014,0.005,-0.015
155,0.006,-0.002,-0.092
156,-0.003,-0.007,-0.151
157,-0.014,-0.011,-0.194
158,-0.018,-0.014,-0.223
159,-0.02,-0.016,-0.241
160,-0.021,-0.017,-0.252
161,-0.021,-0.017,-0.258
162,-0.024,-0.016,-0.261
163,-0.025,-0.013,-0.26
164,-0.026,-0.01,-0.257
165,-0.026,-0.005,-0.25
166,-0.023,-0.0,-0.237
167,-0.021,0.005,-0.217
168,-0.013,0.011,-0.184
169,-0.002,0.016,-0.138
170,0.01,0.021,-0.077
171,0.017,0.027,0.001
172,0.013,0.035,0.091
173,0.015,0.043,0.194
174,0.048,0.049,0.313
175,0.13,0.052,0.444
176,0.181,0.055,0.547
177,0.156,0.056,0.58
178,0.103,0.056,0.54
179,0.027,0.053,0.442
180,0.014,0.05,0.339
181,0.038,0.048,0.236
182,0.033,0.049,0.124
183,0.024,0.047,0.023
184,0.011,0.042,-0.062
185,0.006,0.034,-0.125
186,0.004,0.026,-0.173
187,0.002,0.018,-0.207
188,-0.003,0.011,-0.23
189,-0.007,0.004,-0.245
190,-0.005,-0.003,-0.252
191,0.0,-0.009,-0.254
192,0.003,-0.013,-0.254
193,-0.003,-0.017,-0.255
194,-0.008,-0.018,-0.252
195,-0.01,-0.018,-0.244
196,-0.011,-0.017,-0.23
197,-0.005,-0.014,-0.206
198,-0.003,-0.009,-0.17
199,0.001,-0.002,-0.121
200,0.007,0.006,-0.056
201,0.015,0.011,0.028
202,0.009,0.013,0.123
203,-0.007,0.014,0.223
204,-0.049,0.015,0.315
205,-0.072,0.017,0.398
206,-0.012,0.02,0.476
207,0.089,0.021,0.524
208,0.099,0.023,0.489
209,0.086,0.025,0.41
210,0.024,0.026,0.288
211,0.021,0.024,0.182
212,0.025,0.019,0.084
213,0.032,0.014,-0.005
214,0.026,0.012,-0.082
215,0.012,0.01,-0.144
216,0.009,0.007,-0.186
217,0.003,0.003,-0.215
218,-0.003,0.0,-0.235
219,-0.011,-0.002,-0.247
220,-0.018,-0.004,-0.256
221,-0.023,-0.006,-0.26
222,-0.025,-0.007,-0.26
223,-0.023,-0.008,-0.257
224,-0.02,-0.009,-0.25
225,-0.019,-0.009,-0.24
226,-0.018,-0.009,-0.224
227,-0.018,-0.01,-0.199
228,-0.017,-0.01,-0.161
229,-0.014,-0.01,-0.106
230,-0.019,-0.006,-0.037
231,-0.022,-0.0,0.045
232,-0.007,0.005,0.141
233,0.021,0.008,0.251
234,0.073,0.009,0.374
235,0.105,0.009,0.476
236,0.05,0.011,0.503
237,-0.023,0.011,0.465
238,-0.025,0.009,0.404
239,0.004,0.007,0.326
240,0.025,0.006,0.232
241,0.004,0.007,0.121
242,-0.009,0.007,0.022
243,-0.017,0.004,-0.056
244,-0.01,0.001,-0.113
245,-0.007,-0.003,-0.159
246,-0.01,-0.006,-0.193
247,-0.012,-0.008,-0.215
248,-0.012,-0.01,-0.228
249,-0.011,-0.011,-0.235
250,-0.008,-0.012,-0.239
251,-0.007,-0.012,-0.24
252,-0.012,-0.011,-0.24
253,-0.013,-0.009,-0.236
254,-0.01,-0.006,-0.227
255,-0.009,-0.003,-0.212
256,-0.003,0.001,-0.189
257,0.0,0.006,-0.155
258,0.002,0.012,-0.111
259,0.017,0.017,-0.049
260,0.036,0.019,0.031
261,0.046,0.018,0.124
262,0.025,0.017,0.218
263,-0.022,0.018,0.306
264,-0.029,0.019,0.393
265,0.004,0.018,0.462
266,0.063,0.016,0.496
267,0.072,0.014,0.461
268,0.039,0.012,0.373
269,0.017,0.008,0.268
270,-0.001,0.002,0.16
271,-0.003,-0.005,0.064
272,-0.003,-0.01,-0.024
273,-0.011,-0.012,-0.099
274,-0.025,-0.015,-0.158
275,-0.031,-0.019,-0.198
276,-0.035,-0.023,-0.225
277,-0.038,-0.026,-0.243
278,-0.04,-0.028,-0.253
279,-0.042,-0.029,-0.259
280,-0.043,-0.03,-0.262
281,-0.041,-0.03,-0.26
282,-0.035,-0.029,-0.256
283,-0.032,-0.027,-0.25
284,-0.029,-0.025,-0.238
285,-0.027,-0.022,-0.221
286,-0.022,-0.02,-0.194
287,-0.016,-0.019,-0.153
288,-0.008,-0.017,-0.096
289,-0.008,-0.012,-0.027
290,-0.007,-0.007,0.054
291,0.003,-0.002,0.146
292,0.032,0.0,0.252
293,0.058,0.001,0.359
294,0.049,0.002,0.444
295,-0.02,0.003,0.47
296,-0.058,0.003,0.444
297,-0.037,0.002,0.392
298,0.015,0.0,0.319
299,0.02,-0.0,0.215
300,-0.0,-0.001,0.104
301,-0.018,-0.004,0.007
302,-0.016,-0.009,-0.067
303,-0.012,-0.014,-0.124
304,-0.008,-0.018,-0.168
305,-0.016,-0.021,-0.201
306,-0.021,-0.023,-0.222
307,-0.024,-0.024,-0.236
308,-0.021,-0.025,-0.243
309,-0.02,-0.025,-0.247
310,-0.022,-0.024,-0.249
311,-0.024,-0.023,-0.249
312,-0.028,-0.021,-0.247
313,-0.027,-0.018,-0.24
314,-0.023,-0.015,-0.226
315,-0.021,-0.012,-0.204
316,-0.02,-0.007,-0.171
317,-0.02,-0.003,-0.128
318,-0.012,0.0,-0.07
319,0.0,0.002,0.006
320,0.015,0.002,0.098
321,-0.003,0.004,0.191
322,-0.019,0.008,0.283
323,-0.007,0.011,0.375
324,0.062,0.012,0.465
325,0.092,0.012,0.501
326,0.059,0.012,0.466
327,0.008,0.014,0.372
328,-0.016,0.013,0.265
329,-0.009,0.009,0.162
330,-0.003,0.004,0.066
331,-0.002,-0.001,-0.02
332,-0.006,-0.005,-0.09
333,-0.009,-0.01,-0.141
334,-0.01,-0.016,-0.178
335,-0.013,-0.021,-0.204
336,-0.014,-0.024,-0.221
337,-0.019,-0.025,-0.234
338,-0.023,-0.024,-0.243
339,-0.026,-0.022,-0.248
340,-0.025,-0.018,-0.249
341,-0.022,-0.012,-0.246
342,-0.02,-0.006,-0.24
343,-0.019,0.003,-0.23
344,-0.015,0.011,-0.212
345,-0.006,0.02,-0.184
346,0.005,0.028,-0.144
347,0.017,0.038,-0.087
348,0.017,0.048,-0.018
349,0.02,0.058,0.065
350,0.043,0.065,0.164
351,0.085,0.068,0.277
352,0.159,0.071,0.401
353,0.161,0.074,0.486
354,0.122,0.076,0.519
355,0.09,0.077,0.496
356,0.123,0.075,0.448
357,0.121,0.072,0.357
358,0.09,0.07,0.243
359,0.053,0.068,0.13
360,0.027,0.062,0.034
361,0.018,0.052,-0.042
362,0.013,0.043,-0.103
363,0.006,0.034,-0.15
364,-0.002,0.025,-0.185
365,-0.007,0.017,-0.208
366,-0.009,0.009,-0.222
367,-0.006,0.003,-0.23
368,-0.002,-0.003,-0.234
369,-0.003,-0.007,-0.236
370,-0.007,-0.01,-0.237
371,-0.009,-0.011,-0.234
372,-0.006,-0.011,-0.226
373,-0.001,-0.009,-0.212
374,0.001,-0.005,-0.192
375,0.001,0.0,-0.163
376,-0.003,0.006,-0.125
377,0.002,0.013,-0.069
378,0.021,0.019,0.011
379,0.029,0.024,0.104
380,0.012,0.029,0.196
381,-0.007,0.033,0.286
382,0.0,0.036,0.376
383,0.059,0.038,0.463
384,0.112,0.038,0.497
385,0.087,0.037,0.456
386,0.007,0.034,0.354
387,-0.007,0.029,0.253
388,0.005,0.023,0.154
389,0.013,0.016,0.06
390,0.007,0.008,-0.027
391,-0.009,-0.001,-0.101
392,-0.017,-0.01,-0.154
393,-0.02,-0.019,-0.191
394,-0.02,-0.027,-0.216
395,-0.021,-0.034,-0.234
396,-0.027,-0.039,-0.246
397,-0.031,-0.04,-0.253
398,-0.032,-0.036,-0.256
399,-0.029,-0.027,-0.255
400,-0.026,-0.011,-0.251
