gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,52,3138,2.0701533555984497,-1.42051613330841,36.8822631835938,3670144,54,2510,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-04-09 23:25:25.435347,-81.23096824100261,50.37401802757061,42.96840773136735,0.07448469053439624,14.0,50.45,1.847645286154319,49.97,0.6748,0.9774,2.1755,0.637,1.214,1.3186,-0.1948159367583837,7
413,npp,2406,2441,1.18394982814789,-1.41818916797638,36.8812866210938,3670144,2407,1976,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-04-10 23:06:35.081311,-81.38783519382692,22.85040094208319,20.09868916425667,0.04385354064770896,11.0,22.88,1.0837787002826917,22.08,0.4765,0.6618,1.2763,0.9408,1.1044,1.1139,0.22286256904127189,7
440,npp,1690,1751,1.076743483543396,-1.42127346992493,36.8782539367676,3670144,1690,1334,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-04-11 22:47:44.723191,97.3792966098129,16.20375203487074,14.296448346133396,0.020587544382014097,8.0,-16.22,1.0442604737599883,-16.99,0.4327,0.7042,1.7485,0.8841,0.9794,0.952,0.533692324383459,7
530,npp,2240,4056,1.61170434951782,-1.42354655265808,36.8798561096191,3670144,2245,3195,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-04-13 23:50:28.616246,-80.8792292331725,69.69637311611966,56.09525144472591,0.006233101537588594,18.0,69.81,3.5496478698597698,69.555,1.0463,1.4635,2.9419,0.4254,0.6644,0.6857,0.559052830833558,7
102501,npp,704,4053,2.36187195777893,-1.42017412185669,36.8583717346191,33030272,709,3195,1040400131,1073430403,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-04-13 23:50:28.616246,-80.87829122275399,69.64796698361646,56.068582946442795,0.006225471134626407,18.0,69.76,3.5496478698597698,69.555,1.0463,1.4635,2.9419,0.4254,0.8757,1.0048,0.8783078690483106,7
845,npp,1520,2211,0.614383190870285,-1.42263162136078,36.8781318664551,3670176,1520,1770,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-04-21 23:00:12.198630,-78.32029237115633,10.268121758168226,9.075894996762393,5.007096774822374e-33,10.0,10.26,1.0,9.51,0.479,0.6782,2.1924,0.9181,0.5588,0.5641,0.5641,7
1511,npp,1350,1519,3.01320862770081,-1.42256116867065,36.8789482116699,3670144,1350,1139,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-05-08 22:41:12.122768,99.15604907422411,28.167828092127476,24.69032623560423,0.07894760878386549,7.0,-28.23,1.184412938166907,-28.74,0.4361,0.7371,3.0132,0.8446,2.5443,2.5451,0.9410043335584066,7
1889,npp,1881,2664,0.261137172579765,-1.42152762413025,36.8760108947754,3670176,1881,2146,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-05-17 23:12:26.611600,-80.64952733813898,33.40168064632182,29.152367294131928,1.1203256040993468e-19,12.0,33.46,1.2365102219381485,33.06,0.4784,0.7021,1.9931,0.8867,0.266,0.2316,0.2316,7
1925,npp,1143,1974,0.21246455609798431,-1.41989552974701,36.8810386657715,3670176,1143,1543,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-05-18 22:53:36.287555,98.19623693105832,3.4532196574663647,3.0552264642081677,1.506962349608355e-25,9.0,-3.49,1.0,-3.95,0.4335,0.6226,1.4249,1.0,0.2125,0.2125,0.2125,7
1988,npp,2776,600,0.367442756891251,-1.41839241981506,36.8808670043945,3670176,2776,386,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-05-20 22:15:55.634664,98.94609243960045,59.09823476744275,49.39652079327529,1.1363076681708906e-35,3.0,-59.13,2.3545700244418297,-59.29,0.6475,1.1961,3.2095,0.5205,0.2707,0.1913,0.1913,7
2051,npp,962,3588,0.386604338884354,-1.42127501964569,36.8793907165527,3670176,965,2911,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-05-21 23:37:29.912731,-81.18054893180923,61.484760487699674,51.03678842113727,2.44890933132244e-31,16.0,61.57,2.5331140255951103,61.43,0.6427,1.1443,2.6867,0.5441,0.3235,0.2103,0.2103,7
2087,npp,239,2895,0.468063980340958,-1.42386174201965,36.8772201538086,3670176,237,2335,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-05-22 23:18:37.803488,-80.31291883336324,42.49695920046017,36.711163175248934,7.975454024307543e-32,13.0,42.56,1.4867838833500562,42.38,0.5569,0.8734,2.7231,0.7129,0.35,0.3337,0.3337,7
2123,npp,2588,2203,0.32032625377178203,-1.42028272151947,36.8812561035156,3670176,2588,1762,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-05-23 22:59:47.449386,-78.61450149140909,9.792968605632307,8.656166418021996,7.286644577579952e-31,10.0,9.8,1.0,9.51,0.479,0.6782,2.1924,0.9181,0.2648,0.2941,0.2941,7
2213,npp,1131,823,0.475648671388626,-1.42072188854218,36.882511138916,3670176,1130,612,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-05-25 22:22:06.780030,98.65061175164062,53.523943689880106,45.35640078870109,5.366037849015441e-24,4.0,-53.56,1.9513309067639726,-53.72,0.6147,1.0207,2.4049,0.61,0.3433,0.2901,0.2901,7
2249,npp,414,149,0.384055495262146,-1.42112338542938,36.8797912597656,3670176,411,71,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-05-26 22:03:16.452570,98.99996125581528,67.85233595381918,55.03592283473868,4.430615300290302e-18,1.0,-67.88,3.3166247903554,-67.97,0.7975,1.494,3.4481,0.4167,0.2879,0.16,0.16,7
2348,npp,942,2429,0.298156946897507,-1.42128825187683,36.8790817260742,3670176,942,1966,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.55911415953828,22.208866623111305,19.539432791370544,2.0613700750864126e-14,11.0,22.24,1.0837787002826917,22.08,0.4765,0.6618,1.2763,0.9408,0.2871,0.2805,0.2805,7
2411,npp,2570,1050,0.604293167591095,-1.41758346557617,36.8777084350586,3670144,2570,771,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-05-30 22:28:17.982411,98.48160930562813,46.822197874938354,40.18261391297578,0.005720716372363634,5.0,-46.86,1.646109783506203,-46.93,0.6297,1.0926,2.6485,0.5698,0.3259,0.3443,0.22806372022903632,7
2510,npp,34,3354,2.75368928909302,-1.42143678665161,36.8760795593262,3670144,36,2703,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-06-01 23:31:01.945951,-81.16026216646546,56.17294556672316,47.31183241001923,0.029258945641498783,15.0,56.26,2.1127631471468895,56.21,0.6842,0.9941,3.204,0.6263,1.4555,1.7247,1.1302026031672503,7
2600,npp,920,1279,6.63618469238281,-1.4220939874649,36.8786926269531,3670144,920,957,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-06-04 22:34:29.212436,98.91510704783576,38.63044789752423,33.529678090194466,0.21953705467622547,6.0,-38.69,1.357151599901897,-38.67,0.5642,0.8457,2.6943,0.7362,4.8892,4.8853,0.4246400325323725,7
2636,npp,200,593,4.24826097488403,-1.42280793190002,36.8762550354004,3670144,200,380,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-06-05 22:15:38.897807,98.84759435783694,59.26260488917314,49.50680075941403,0.13846242632345637,3.0,-59.29,2.3545700244418297,-59.29,0.6475,1.1961,3.2095,0.5205,1.9189,2.2113,-0.602046489549874,7
2690,npp,1455,3579,4.55345010757446,-1.42389214038849,36.8780632019043,3670144,1460,2905,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-06-06 23:37:11.408867,-80.8393502217967,61.3011224079988,50.90813056683631,0.1000161155858478,16.0,61.38,2.5331140255951103,61.43,0.6427,1.1443,2.6867,0.5441,1.9684,2.4775,0.4453242310694514,7
2762,npp,5,2196,0.984890878200531,-1.41891300678253,36.8826293945312,3670144,5,1755,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-06-08 22:59:30.778693,-80.01671603122935,9.363293511281988,8.276596712983288,0.04053503137505742,10.0,9.39,1.0,9.51,0.479,0.6782,2.1924,0.9181,0.9293,0.9042,0.08058964410164393,7
2834,npp,1617,816,0.838028311729431,-1.42238187789917,36.879322052002,3670144,1620,604,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-06-10 22:21:50.151419,99.39630798737647,53.70735475740806,45.49042656539792,0.00616296030519555,4.0,-53.75,1.9513309067639726,-53.72,0.6147,1.0207,2.4049,0.61,0.529,0.5112,0.38597799428883856,7
2870,npp,898,143,0.382276266813278,-1.41827607154846,36.8801498413086,3670176,902,67,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-06-11 22:02:59.832850,99.31472106434639,67.96324272895032,55.096962397270254,0.0003205765002298159,1.0,-67.97,3.3166247903554,-67.97,0.7975,1.494,3.4481,0.4167,0.2874,0.1593,0.1593,7
3005,npp,3031,1042,0.458954423666,-1.42159271240234,36.876350402832,3670176,3031,766,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-06-15 22:27:59.619106,98.82968523604721,47.073372174791544,40.379052336846335,2.995419245442944e-20,5.0,-47.12,1.646109783506203,-46.93,0.6297,1.0926,2.6485,0.5698,0.2376,0.2615,0.2615,7
3185,npp,2111,1957,0.449259757995605,-1.42306697368622,36.878532409668,3670176,2111,1527,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-06-19 22:52:59.414429,91.25577738585389,4.475504030475659,3.95896274085971,3.222826243165937e-33,9.0,-4.47,1.0,-3.95,0.4335,0.6226,1.4249,1.0,0.4493,0.4493,0.4493,7
3266,npp,1908,3570,0.27441112697124503,-1.42376315593719,36.8782691955566,3670176,1910,2897,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-06-22 23:36:52.511088,-81.22335496365358,61.11134332339813,50.77792414086353,9.885928292385443e-32,16.0,61.2,2.5331140255951103,61.43,0.6427,1.1443,2.6867,0.5441,0.2792,0.1493,0.1493,7
3500,npp,2641,3110,0.2102022543549538,-1.41885650157928,36.8809013366699,3670176,2643,2491,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.94561632644452,49.54426344336718,42.31753071868325,3.3884154913179763e-07,14.0,49.61,1.7549928774784245,49.97,0.6748,0.9774,2.1755,0.637,0.1854,0.1339,0.1339,7
3545,npp,1914,2414,0.762866139411926,-1.42380261421204,36.8778190612793,3670144,1914,1954,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-06-29 23:05:24.846685,-79.14676606569923,21.43241032817692,18.863032408923985,0.006763470440909864,11.0,21.45,1.0837787002826917,22.08,0.4765,0.6618,1.2763,0.9408,0.7159,0.7177,0.5802765391568568,7
3599,npp,478,1037,7.35380268096924,-1.42009747028351,36.8804321289062,3670144,477,762,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-01 22:27:43.993510,97.67776257606945,47.28936780012452,40.550533978431176,0.0874863841257476,5.0,-47.28,1.646109783506203,-46.93,0.6297,1.0926,2.6485,0.5698,4.4262,4.1903,2.412709369827083,7
3635,npp,2844,358,5.08030414581299,-1.42233324050903,36.8761253356934,3670144,2842,198,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-02 22:08:55.459565,98.65521012187487,64.1531945828346,52.773127794138354,0.16866206440707304,2.0,-64.16,2.7445598364131496,-63.99,0.7088,1.3356,2.8579,0.4662,1.987,2.3682,-1.0587573300080888,7
3662,npp,1750,4028,5.07713174819946,-1.42040777206421,36.8774795532227,3670144,1751,3181,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-02 23:49:20.064229,-81.02840149298045,69.2773433803887,55.85020564372824,0.1216211307747658,18.0,69.38,3.5496478698597698,69.555,1.0463,1.4635,2.9419,0.4254,1.6406,2.16,-0.3111569080911676,7
3698,npp,1054,3342,6.36725807189941,-1.41994428634644,36.8823661804199,3670144,1052,2690,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-03 23:30:30.750816,-80.6825487892188,55.86273137592989,47.08395858912175,0.22390015355291173,15.0,55.95,2.0682789409984763,56.21,0.6842,0.9941,3.204,0.6263,3.2205,3.9879,-0.561411518897251,7
3734,npp,342,2646,4.93223428726196,-1.41862952709198,36.8765296936035,3670144,343,2134,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-04 23:11:42.212881,-81.15168421038516,32.58741982140541,28.459495155743745,0.163222623687746,12.0,32.65,1.2365102219381485,33.06,0.4784,0.7021,1.9931,0.8867,4.0436,4.3736,1.0571638551189473,7
3905,npp,2538,3572,1.58968150615692,-1.42399704456329,36.8817291259766,3670144,2537,2898,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-08 23:36:49.093001,-81.14625319987772,61.15139313011948,50.80727259949386,0.03956034101632033,16.0,61.24,2.5331140255951103,61.43,0.6427,1.1443,2.6867,0.5441,0.7984,0.8649,0.06109387382635856,7
4022,npp,402,1501,0.737120985984802,-1.42065823078156,36.8793182373047,3670144,403,1126,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-11 22:40:21.674925,99.03624572268595,29.061341094016157,25.454080952709496,0.0014274735807470204,7.0,-29.07,1.184412938166907,-28.74,0.4361,0.7371,3.0132,0.8446,0.6226,0.6226,0.5935959019644922,7
4193,npp,2592,2419,0.373524531722069,-1.42006301879883,36.8810119628906,3670176,2592,1957,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-15 23:05:26.741802,-78.99815099496114,21.664976194601827,19.066358338103726,2.360603041791878e-18,11.0,21.72,1.0837787002826917,22.08,0.4765,0.6618,1.2763,0.9408,0.3566,0.3514,0.3514,7
4373,npp,1727,3347,0.231997773051262,-1.42281317710876,36.8818244934082,3670176,1725,2695,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-19 23:30:33.604931,-80.66855753403726,55.99148078159599,47.181680823060184,1.9242739436785866e-32,15.0,56.08,2.0682789409984763,56.21,0.6842,0.9941,3.204,0.6263,0.2541,0.1453,0.1453,7
4580,npp,131,3577,0.5820452272892,-1.4205607175827,36.8804969787598,3670176,133,2902,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-24 23:36:51.929668,-81.09824706229217,61.24303133147748,50.87293157555105,5.616716893946137e-26,16.0,61.34,2.5331140255951103,61.43,0.6427,1.1443,2.6867,0.5441,0.4006,0.3167,0.3167,7
4661,npp,1775,2193,0.457879573106766,-1.41987597942352,36.881404876709,3670176,1775,1753,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-26 22:59:11.279286,-77.9662077334808,9.199041343363444,8.132167212578388,3.6162508537348426e-12,10.0,9.22,1.0,9.51,0.479,0.6782,2.1924,0.9181,0.4023,0.4204,0.4204,7
4697,npp,1047,1504,0.761915624141693,-1.41986262798309,36.8789253234863,3670176,1047,1128,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-27 22:40:22.733631,98.47090596315321,28.91225952670152,25.327815115943572,0.000407745110062422,7.0,-28.93,1.184412938166907,-28.74,0.4361,0.7371,3.0132,0.8446,0.6435,0.6435,0.6435,7
4868,npp,176,2422,4.005100727081301,-1.42125153541565,36.878002166748,3670144,176,1960,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-07-31 23:05:27.810529,-78.97415155304019,21.816627886944907,19.1993460977587,0.12095151524390767,11.0,21.87,1.0837787002826917,22.08,0.4765,0.6618,1.2763,0.9408,3.7075,3.768,1.3104486638543,7
4985,npp,1098,364,8.16411590576172,-1.41974997520447,36.8769912719727,3670144,1097,202,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-03 22:09:00.385114,99.04559240634742,64.0185914774368,52.695525133869644,0.13804587111059946,2.0,-64.04,2.7445598364131496,-63.99,0.7088,1.3356,2.8579,0.4662,3.1106,3.8058,1.0009172805638826,7
5120,npp,933,1963,1.42485523223877,-1.42164051532745,36.8760223388672,3670144,933,1533,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-06 22:52:55.784340,95.96972473359675,4.146233990207665,3.6682681020481462,0.04575461219911163,9.0,-4.12,1.0,-3.95,0.4335,0.6226,1.4249,1.0,1.4249,1.4249,0.4952356785733286,7
5246,npp,774,3580,0.1823069229722023,-1.41811430454254,36.8818092346191,3670144,775,2905,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-09 23:36:51.196535,-81.22259726025665,61.30314737011724,50.916013485858656,0.009722305855668988,16.0,61.4,2.5331140255951103,61.43,0.6427,1.1443,2.6867,0.5441,0.2428,0.0992,-0.09834250864765397,7
5318,npp,2400,2195,0.20456921309232712,-1.42432522773743,36.8800239562988,3670176,2400,1755,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-11 22:59:10.556452,-76.53137847526283,9.314740436152729,8.234696244703512,5.124052212164236e-05,10.0,9.34,1.0,9.51,0.479,0.6782,2.1924,0.9181,0.149,0.1878,0.1878,7
5354,npp,1686,1506,0.318646401166916,-1.42246198654175,36.8801078796387,3670176,1686,1129,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-12 22:40:22.015107,99.23631449157573,28.795400522375974,25.228864576993207,1.84769144906896e-12,7.0,-28.84,1.184412938166907,-28.74,0.4361,0.7371,3.0132,0.8446,0.2693,0.2691,0.2691,7
5390,npp,973,814,0.2185495346784592,-1.41817772388458,36.876293182373,3670176,972,603,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-13 22:21:31.693047,98.58804634639452,53.765976248088755,45.541237747775206,1.3071664217439414e-19,4.0,-53.8,1.9513309067639726,-53.72,0.6147,1.0207,2.4049,0.61,0.2115,0.1333,0.1333,7
5426,npp,264,141,0.440382897853851,-1.41720521450043,36.8774490356445,3670176,264,67,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-14 22:02:43.149569,99.27967379158412,67.97625530001865,55.11458860749509,9.092718645270421e-26,1.0,-68.0,3.3166247903554,-67.97,0.7975,1.494,3.4481,0.4167,0.3049,0.1835,0.1835,7
5444,npp,2240,3809,0.656042218208313,-1.4240357875824,36.8773193359375,3670176,2245,3064,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.68254931542893,65.67162805970045,53.74094545334995,3.7965976736817387e-17,17.0,65.79,3.0,65.78,0.815,1.3869,2.1427,0.4489,0.379,0.2945,0.2945,7
5633,npp,1725,365,0.42025488615036,-1.41881775856018,36.8824157714844,3670176,1723,202,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-19 22:08:57.928859,98.78076730682223,64.00258039499116,52.68784003034594,8.420435822673418e-32,2.0,-64.03,2.7445598364131496,-63.99,0.7088,1.3356,2.8579,0.4662,0.2891,0.1959,0.1959,7
5651,npp,631,4040,0.804562509059906,-1.41795599460602,36.8791275024414,3670176,632,3187,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-19 23:49:22.532881,-81.13433304150219,69.44194446746091,55.95430189501565,1.2391270769863287e-32,18.0,69.56,3.5496478698597698,69.555,1.0463,1.4635,2.9419,0.4254,0.437,0.3423,0.3423,7
5723,npp,2271,2655,0.426603585481644,-1.41992127895355,36.8816833496094,3670176,2270,2139,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-21 23:11:41.880138,-79.78717255098043,32.9707363697286,28.788863979117867,1.0708562076594452e-28,12.0,33.06,1.2365102219381485,33.06,0.4784,0.7021,1.9931,0.8867,0.3998,0.3783,0.3783,7
5750,npp,1556,1964,0.328558593988419,-1.42143785953522,36.8766326904297,3670176,1556,1534,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-22 22:52:53.335742,100.34217077444262,4.071447824983531,3.602185241936722,1.7025019538242186e-23,9.0,-4.06,1.0,-3.95,0.4335,0.6226,1.4249,1.0,0.3286,0.3286,0.3286,7
5930,npp,3016,2196,2.0484553575515703,-1.42147290706635,36.8822975158691,3670144,3016,1755,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-27 22:59:08.118062,-81.0813676370967,9.364135633702219,8.278410983139127,0.0207243240130974,10.0,9.39,1.0,9.51,0.479,0.6782,2.1924,0.9181,1.9929,1.8806,1.459513169740804,7
6101,npp,2135,3120,6.23627662658691,-1.4186452627182,36.8764495849609,3670144,2136,2498,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-08-31 23:24:13.227403,-81.13953865366689,49.82540213440571,42.54401114956016,0.2133883503640367,14.0,49.91,1.7549928774784245,49.97,0.6748,0.9774,2.1755,0.637,3.6191,3.9724,-0.36332762191153956,7
6164,npp,686,1734,3.5376136302948,-1.42203497886658,36.8799514770508,3670144,686,1318,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-09-02 22:46:32.595067,96.91001043836593,17.156319284134955,15.131003943585458,0.12225707308079081,8.0,-17.16,1.0442604737599883,-16.99,0.4327,0.7042,1.7485,0.8841,3.3359,3.1277,0.6436217088179985,7
6182,npp,3043,1045,2.43093085289001,-1.41826856136322,36.8790626525879,3670144,3045,768,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-09-03 22:27:44.058175,99.33795389452591,46.98022094237277,40.311948080619835,0.08414923782619158,5.0,-47.02,1.646109783506203,-46.93,0.6297,1.0926,2.6485,0.5698,1.4356,1.3852,-0.32458487899361765,7
6308,npp,2873,2654,1.104967534542084,-1.42330515384674,36.8794822692871,3670144,2873,2139,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-09-06 23:11:37.712422,-80.50319864757691,32.92961465055064,28.75321862482558,0.025188923556748163,12.0,33.01,1.2365102219381485,33.06,0.4784,0.7021,1.9931,0.8867,0.9484,0.9798,0.4679992787099341,7
6416,npp,709,589,0.845524847507477,-1.41922783851624,36.8771629333496,3670176,711,377,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-09-09 22:15:08.541293,99.11350840569897,59.34787275147456,49.572278860647565,2.82068389545728e-06,3.0,-59.38,2.3545700244418297,-59.29,0.6475,1.1961,3.2095,0.5205,0.4737,0.4401,0.4401,7
6614,npp,2173,813,0.469770848751068,-1.42234194278717,36.8791236877441,3670176,2171,601,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-09-14 22:21:21.569853,98.65135059927572,53.795790761880184,45.560617974846714,1.4044697335802553e-30,4.0,-53.83,1.9513309067639726,-53.72,0.6147,1.0207,2.4049,0.61,0.3403,0.2866,0.2866,7
6839,npp,2905,363,0.470793932676315,-1.42032670974731,36.8823890686035,3670176,2905,201,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-09-20 22:08:46.083491,99.18633872117374,64.04009806270051,52.70628414547577,1.7721332248900524e-20,2.0,-64.06,2.7445598364131496,-63.99,0.7088,1.3356,2.8579,0.4662,0.3075,0.2195,0.2195,7
6902,npp,1091,3347,0.565334171056747,-1.41737246513367,36.8784675598145,3670176,1093,2696,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.33061067102471,55.9901372982417,47.18108564607433,6.374619835163606e-22,15.0,56.08,2.0682789409984763,56.21,0.6842,0.9941,3.204,0.6263,0.4153,0.3541,0.3541,7
6938,npp,371,2650,0.369903266429901,-1.41715908050537,36.8762817382812,3670176,372,2136,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.57820310521116,32.770331577432685,28.616538634227705,6.561007153011814e-15,12.0,32.83,1.2365102219381485,33.06,0.4784,0.7021,1.9931,0.8867,0.3539,0.328,0.328,7
6974,npp,2708,1959,0.433497816324234,-1.41812968254089,36.8763084411621,3670176,2708,1530,196611,3866787,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-09-23 22:52:39.759644,97.39541988616878,4.3635971791311,3.860285117825102,6.017643886377095e-07,9.0,-4.35,1.0,-3.95,0.4335,0.6226,1.4249,1.0,0.4335,0.4335,0.4335,7
7154,npp,1814,2881,2.92634868621826,-1.42245602607727,36.8756637573242,3670144,1814,2323,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-09-27 23:17:43.144154,-81.24277863208886,41.98635102418339,36.29325221859517,0.06594723276010507,13.0,42.06,1.4867838833500562,42.38,0.5569,0.8734,2.7231,0.7129,2.0034,2.0861,0.7461522559979166,7
7190,npp,1093,2189,3.80976104736328,-1.41742074489594,36.87744140625,3670144,1093,1750,196611,3866755,6359,ken_nairobi_59_64,-1.42083333,36.87916667,59,64,ken_nairobi,2012-09-28 22:58:52.839474,-79.69373653487499,8.94372504575779,7.906550372989157,0.13294506093635117,10.0,8.99,1.0,9.51,0.479,0.6782,2.1924,0.9181,3.7542,3.4977,0.7964580066339173,7
