gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2877,13.6047620773315,-1.24856090545654,36.7283630371094,3670144,1644,2320,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-04-04 23:19:07.217118,-80.71740659539506,41.8419476491494,36.178618439394114,0.07203619768869704,13.0,41.91,1.4867838833500562,41.41,2.593,4.0812,7.3348,0.8495,9.8725,11.5573,10.188979032613679,7
413,npp,2384,2413,5.00951719284058,-1.24635016918182,36.7261619567871,3670144,2384,1953,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-04-10 23:06:31.522757,-79.2888142571298,21.3651827157024,18.8073943594118,0.043663375306102224,11.0,21.4,1.0837787002826917,20.61,2.4814,3.6382,5.43,0.9529,4.7323,4.7738,3.944418191199002,7
1115,npp,1507,1033,3.49291563034058,-1.24648356437683,36.7310638427734,3670176,1508,759,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-04-28 22:28:44.427497,99.10910401160552,47.34605703050343,40.60191605361105,2.2687280477394946e-12,5.0,-47.41,1.646109783506203,-47.87,3.8615,4.8099,6.5737,0.7208,2.667,2.5177,2.5177,7
1790,npp,1325,348,2.79682993888855,-1.24636077880859,36.7271499633789,3670176,1323,191,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-05-15 22:09:40.875085,98.77992970290636,64.31199471949108,52.88206727621877,6.989387028934801e-17,2.0,-64.36,2.7445598364131496,-64.51,5.5267,8.5275,10.3081,0.4066,1.379,1.1371,1.1371,7
1808,npp,230,4024,0.672974526882172,-1.24343907833099,36.7323188781738,3670176,232,3179,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-05-15 23:50:05.479115,-81.15232680633181,69.1967983130594,55.81466914965802,1.7446750067744882e-05,18.0,69.32,3.5496478698597698,69.16,4.2467,6.1508,9.4665,0.5637,1.9238,0.3793,0.3793,7
1925,npp,1121,1947,1.1917759180069,-1.24758911132812,36.732292175293,3670176,1121,1517,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-05-18 22:53:34.508274,101.0539670475294,5.024476508126803,4.44474768196962,1.4213409381387052e-25,9.0,-5.05,1.0,-5.57,2.2615,3.467,4.9591,1.0,1.1918,1.1918,1.1918,7
1988,npp,2754,572,2.15457582473755,-1.24453604221344,36.7265701293945,3670176,2757,362,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-05-20 22:15:53.855383,99.09555497173073,59.714569965850465,49.825023705247624,1.1674681821890118e-35,3.0,-59.76,2.3545700244418297,-59.87,5.2984,6.696,8.867,0.5178,1.5382,1.1156,1.1156,7
2051,npp,939,3561,2.08315742015839,-1.24779915809631,36.7312545776367,3670176,938,2890,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-05-21 23:37:26.354177,-80.98598820509802,60.91781847824052,50.65429313406623,2.4804319212664447e-31,16.0,61.01,2.5331140255951103,60.87,3.5959,5.7574,9.2731,0.6022,2.0165,1.2544,1.2544,7
2267,npp,2366,3787,1.80153441429138,-1.24472439289093,36.7266998291016,3670176,2363,3050,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-05-26 23:43:37.498663,-80.84761140246177,65.29548507639583,53.50242005727281,2.5314999782268325e-26,17.0,65.4,3.0,65.31,4.7568,6.0606,9.3481,0.5721,2.0473,1.0306,1.0306,7
2411,npp,2548,1023,2.58413553237915,-1.24445343017578,36.7288513183594,3670144,2549,752,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-05-30 22:28:16.203129,99.22181767778352,47.66949590887942,40.852130716348256,0.005820334489432133,5.0,-47.74,1.646109783506203,-47.87,3.8615,4.8099,6.5737,0.7208,2.1149,1.8627,1.752143280258789,7
2510,npp,11,3328,8.61412715911865,-1.24793994426727,36.7308197021484,3670144,10,2676,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-06-01 23:30:58.387394,-80.93851768567247,55.50257417481277,46.82304399404525,0.02982170595409932,15.0,55.6,2.0682789409984763,55.54,4.5911,6.1145,8.2242,0.567,4.6756,4.8843,4.317839430876621,7
2546,npp,2343,2631,5.30207967758179,-1.24806034564972,36.7316093444824,3670144,2343,2122,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-06-02 23:12:08.068627,-81.17322130862532,31.92936655562353,27.90182607729329,0.08468919659693738,12.0,31.98,1.2365102219381485,31.84,2.7914,4.2139,6.8275,0.8228,4.3471,4.3623,2.753636478981396,7
2690,npp,1432,3553,6.45254516601562,-1.2464462518692,36.7326622009277,3670144,1432,2883,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-06-06 23:37:09.629587,-80.99909566750497,60.74850487745966,50.53415092269417,0.09985874935739479,16.0,60.85,2.5331140255951103,60.87,3.5959,5.7574,9.2731,0.6022,3.7414,3.8856,1.988792215763797,7
2753,npp,3039,2168,2.25180006027222,-1.24694514274597,36.730110168457,3670144,3039,1729,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-06-08 22:59:27.220130,-77.61866198518392,7.7670007951574975,6.867693326341418,0.040381152887153826,10.0,7.77,1.0,8.0,2.2518,3.4701,4.9477,0.9991,2.2487,2.2498,1.482763704976408,7
2834,npp,1594,788,3.97658348083496,-1.24620056152344,36.7272758483887,3670144,1593,573,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-06-10 22:21:46.592862,98.76641583543781,54.46607033801981,46.055218172567706,0.006084303524168026,4.0,-54.51,1.9513309067639726,-54.48,3.9766,5.6622,8.2546,0.6123,2.6032,2.4349,2.3193292126572373,7
2960,npp,1399,2394,1.5546315908432,-1.24260282516479,36.7295341491699,3670176,1400,1936,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-06-13 23:05:38.464644,-80.60091729901512,20.36493758678476,17.933243625921744,1.8688713139766519e-06,11.0,20.4,1.0837787002826917,20.61,2.4814,3.6382,5.43,0.9529,1.5445,1.4815,1.4815,7
3005,npp,3008,1014,3.83114957809448,-1.24529886245728,36.7258453369141,3670176,3011,746,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-06-15 22:27:56.060544,98.58123169439294,47.96474174245504,41.08206599507784,2.7844011739725323e-20,5.0,-48.03,1.646109783506203,-47.87,3.8615,4.8099,6.5737,0.7208,2.8724,2.7615,2.7615,7
3185,npp,2088,1930,1.34353339672089,-1.24414002895355,36.7302284240723,3670176,2088,1501,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-06-19 22:52:57.635148,95.97533269968021,6.012278273519878,5.317431906470454,3.30170891718027e-33,9.0,-6.03,1.0,-5.57,2.2615,3.467,4.9591,1.0,1.3435,1.3435,1.3435,7
3212,npp,1364,1242,1.23272609710693,-1.24317133426666,36.7318267822266,3670176,1365,924,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-06-20 22:34:07.320104,99.11392012824166,40.032321566047344,34.68768585011417,1.1614495353397078e-32,6.0,-40.09,1.4276677814245327,-39.72,3.8712,5.1164,6.6795,0.6776,0.7468,0.8353,0.8353,7
3338,npp,433,2159,0.90445077419281,-1.24630546569824,36.7288818359375,3670176,433,1721,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-06-24 22:59:08.278149,-83.30280589234384,7.240230083413358,6.402378949325683,1.4430646806945087e-25,10.0,7.25,1.0,8.0,2.2518,3.4701,4.9477,0.9991,0.9014,0.9037,0.9037,7
3599,npp,456,1010,7.36824369430542,-1.24661147594452,36.7289276123047,3670144,456,742,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-07-01 22:27:42.214230,98.42751392691807,48.13267875339339,41.21462960081845,0.08756963409759082,5.0,-48.16,1.646109783506203,-47.87,3.8615,4.8099,6.5737,0.7208,5.0212,5.3111,3.6477228328722204,7
3635,npp,2821,331,9.38485050201416,-1.24224364757538,36.7266693115234,3670144,2823,180,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-07-02 22:08:53.680284,98.81800722293995,64.65661564643325,53.09252109015191,0.16860822488158547,2.0,-64.67,2.8345692104261015,-64.51,5.5267,8.5275,10.3081,0.4066,3.7695,3.8156,0.6129022344090038,7
3698,npp,1032,3316,12.171799659729,-1.24855554103851,36.7322082519531,3670144,1032,2663,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-07-03 23:30:28.971535,-80.82976237688389,55.18202549644342,46.58570627819181,0.22395160559605887,15.0,55.29,2.0682789409984763,55.54,4.5911,6.1145,8.2242,0.567,6.3957,6.9016,2.6476597942553397,7
3734,npp,320,2619,8.99679660797119,-1.248703956604,36.7313117980957,3670144,319,2114,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-07-04 23:11:38.654326,-79.77000371002246,31.36551736486582,27.421538463389915,0.16312124544117998,12.0,31.44,1.2365102219381485,31.84,2.7914,4.2139,6.8275,0.8228,7.3351,7.4022,4.303726905571826,7
3905,npp,2515,3545,4.8601016998291,-1.2443562746048,36.7285575866699,3670144,2517,2877,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-07-08 23:36:47.313727,-81.31754001974214,60.5710943437179,50.41343916562441,0.03947767972814975,16.0,60.67,2.4157378735459294,60.87,3.5959,5.7574,9.2731,0.6022,3.0956,2.9267,2.176825094758229,7
4022,npp,379,1473,4.0803077220916695,-1.24289572238922,36.7294464111328,3670144,379,1105,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-07-11 22:40:18.116407,98.60709093907374,30.3560442940982,26.56125102983509,0.0014036329533441134,7.0,-30.4,1.184412938166907,-30.02,2.6762,3.424,5.8713,1.0126,4.0211,4.1316,4.104938120803168,7
4193,npp,2570,2392,2.96781611442566,-1.24712717533112,36.7287330627441,3670176,2570,1935,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-07-15 23:05:24.962521,-79.46426467418318,20.22614458693848,17.813051213122638,2.2056979665029267e-18,11.0,20.3,1.0837787002826917,20.61,2.4814,3.6382,5.43,0.9529,2.8484,2.8282,2.8282,7
4580,npp,108,3549,3.54311656951904,-1.24659049510956,36.7262763977051,3670176,106,2881,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-07-24 23:36:48.371112,-80.89821083776309,60.652075178679944,50.47246671697785,5.998651866554391e-26,16.0,60.76,2.4157378735459294,60.87,3.5959,5.7574,9.2731,0.6022,2.5504,2.1336,2.1336,7
4868,npp,154,2395,5.2568531036377,-1.24779415130615,36.7256240844727,3670144,154,1938,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-07-31 23:05:26.031247,-80.85458474647453,20.40063470634831,17.966166459864695,0.1211023871950281,11.0,20.45,1.0837787002826917,20.61,2.4814,3.6382,5.43,0.9529,4.9605,5.0095,2.7091712636667373,7
4985,npp,1076,337,10.9286003112793,-1.24604308605194,36.726448059082,3670144,1078,184,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-03 22:08:58.605832,99.17144444703975,64.52562452659829,53.01823139842333,0.1377460345784274,2.0,-64.56,2.8345692104261015,-64.51,5.5267,8.5275,10.3081,0.4066,4.3141,4.4432,1.826726708301579,7
5039,npp,2339,3324,5.77960443496704,-1.24326121807098,36.7262763977051,3670144,2341,2672,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-04 23:30:32.880818,-81.04978561345023,55.37900253378711,46.7368737745784,0.10404154129964767,15.0,55.49,2.0682789409984763,55.54,4.5911,6.1145,8.2242,0.567,3.3051,3.2771,1.3008404664983408,7
5246,npp,751,3552,2.47456693649292,-1.244908452034,36.728199005127,3670144,756,2884,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-09 23:36:47.637980,-80.68384105057747,60.704406677399135,50.5107062721821,0.009691651807948154,16.0,60.83,2.4157378735459294,60.87,3.5959,5.7574,9.2731,0.6022,2.1081,1.4901,1.3060079629003825,7
5282,npp,36,2860,1.41725254058838,-1.24410760402679,36.7274856567383,3670144,37,2306,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-10 23:17:59.097602,-81.43418424274545,41.204154206487196,35.65693237445466,0.0024506796371178987,13.0,41.3,1.4867838833500562,41.41,2.593,4.0812,7.3348,0.8495,1.6753,1.204,1.1574495650880074,7
5318,npp,2377,2168,1.28108406066895,-1.24468398094177,36.7287902832031,3670176,2377,1729,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-11 22:59:08.777172,-77.71980628594666,7.722730219596087,6.829364125745523,4.9043817004431716e-05,10.0,7.77,1.0,8.0,2.2518,3.4701,4.9477,0.9991,1.278,1.28,1.28,7
5354,npp,1663,1478,1.60392642021179,-1.24474143981934,36.7304458618164,3670176,1663,1108,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-12 22:40:18.456551,97.88077158651356,30.12606200341485,26.367702831112197,1.7092264227157255e-12,7.0,-30.16,1.184412938166907,-30.02,2.6762,3.424,5.8713,1.0126,1.9303,1.6241,1.6241,7
5390,npp,951,788,3.01135468482971,-1.24563658237457,36.7315368652344,3670176,952,572,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-13 22:21:29.913766,98.77565766114387,54.46139016192286,46.058761385920555,1.2290680321378592e-19,4.0,-54.51,1.9513309067639726,-54.48,3.9766,5.6622,8.2546,0.6123,2.1086,1.8439,1.8439,7
5426,npp,242,113,3.35415458679199,-1.24409341812134,36.7266273498535,3670176,245,52,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-14 22:02:41.370339,99.38166086967927,68.41305533458771,55.36658697181839,8.700291041717452e-26,1.0,-68.46,3.3166247903554,-68.39,6.3212,7.7535,10.18,0.4472,2.1406,1.4998,1.4998,7
5444,npp,2217,3783,3.43617486953735,-1.24619436264038,36.7304534912109,3670176,2217,3047,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.1089444330352,65.20751046120704,53.45337432573989,3.503819064391895e-17,17.0,65.33,3.0,65.31,4.7568,6.0606,9.3481,0.5721,2.5922,1.9657,1.9657,7
5633,npp,1703,338,2.56407999992371,-1.24532568454742,36.7314758300781,3670176,1704,184,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-19 22:08:56.149577,99.20913471432604,64.49895211326847,53.00386465667286,8.700177903974393e-32,2.0,-64.54,2.8345692104261015,-64.51,5.5267,8.5275,10.3081,0.4066,1.3632,1.0425,1.0425,7
5723,npp,2249,2628,2.21534252166748,-1.24681901931763,36.7285003662109,3670176,2249,2121,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-21 23:11:40.100857,-80.95798033468914,31.762385738753423,27.763361625538018,1.1006165564594543e-28,12.0,31.84,1.2365102219381485,31.84,2.7914,4.2139,6.8275,0.8228,1.8507,1.8227,1.8227,7
5750,npp,1534,1936,3.222571849823,-1.24883580207825,36.7278175354004,3670176,1534,1507,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-22 22:52:49.777180,91.9081791552181,5.746502973290758,5.083276609674969,1.7941816162056997e-23,9.0,-5.68,1.0,-5.57,2.2615,3.467,4.9591,1.0,3.2226,3.2226,3.2226,7
5777,npp,819,1248,3.79217314720154,-1.2426244020462,36.7287139892578,3670176,820,930,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-23 22:34:01.232080,99.21016941174058,39.81872751987191,34.51712818473687,1.6745657566926325e-16,6.0,-39.87,1.4276677814245327,-39.72,3.8712,5.1164,6.6795,0.6776,2.5395,2.5697,2.5697,7
5903,npp,638,2860,2.24537515640259,-1.24672496318817,36.7291488647461,3670144,637,2306,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-26 23:17:54.875097,-80.22372482952247,41.20251086886015,35.65643918029048,0.0014056724066651835,13.0,41.3,1.4867838833500562,41.41,2.593,4.0812,7.3348,0.8495,2.2322,1.9075,1.8807993815744086,7
5975,npp,2279,1479,8.78445720672607,-1.24954271316528,36.7318534851074,3670144,2279,1109,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-28 22:40:16.020675,99.0772717511523,30.067899350514384,26.318508189737532,0.059260260823263494,7.0,-30.11,1.184412938166907,-30.02,2.6762,3.424,5.8713,1.0126,7.9929,8.8948,7.76915678146604,7
6056,npp,2829,3782,12.1853904724121,-1.24434816837311,36.7285079956055,3670144,2827,3047,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-30 23:42:59.985664,-80.73885028628202,65.18944807864432,53.44288648164198,0.1535497001828558,17.0,65.31,3.0,65.31,4.7568,6.0606,9.3481,0.5721,5.5086,6.9708,4.054137529778426,7
6101,npp,2113,3094,8.51429271697998,-1.24812936782837,36.7310981750488,3670144,2115,2481,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-08-31 23:24:11.448128,-81.33299818834038,49.029257594042186,41.92523399165865,0.213710769285763,14.0,49.13,1.7549928774784245,49.13,3.6291,4.7991,6.2139,0.7224,5.5839,6.151,2.091583540601653,7
6137,npp,1380,2397,8.00903224945068,-1.24847137928009,36.7276878356934,3670144,1380,1939,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-09-01 23:05:21.131897,-81.61623637882968,20.506460879538402,18.0590722738293,0.16572986407310536,11.0,20.56,1.0837787002826917,20.61,2.4814,3.6382,5.43,0.9529,7.5,7.6322,4.484176433940837,7
6164,npp,664,1707,4.85153532028198,-1.2487860918045,36.7271881103516,3670144,664,1294,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-09-02 22:46:30.815786,97.77605808169209,18.635180825022875,16.42511904668398,0.12228581174219216,8.0,-18.64,1.0442604737599883,-18.37,2.7319,3.689,5.9061,0.9398,4.5803,4.5596,2.2367922229460975,7
6182,npp,3021,1017,8.7942943572998,-1.24839162826538,36.729564666748,3670144,3020,747,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-09-03 22:27:40.499664,98.52307574719819,47.884397479143665,41.02573437905415,0.08411222033966252,5.0,-47.93,1.646109783506203,-47.87,3.8615,4.8099,6.5737,0.7208,5.8875,6.339,4.741296090063662,7
6704,npp,2678,3090,3.65167760848999,-1.24557077884674,36.7274971008301,3670176,2679,2479,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-09-16 23:24:03.772673,-80.8973667483974,48.90318434654773,41.82394563119013,1.7901814879718453e-32,14.0,49.01,1.7549928774784245,49.13,3.6291,4.7991,6.2139,0.7224,2.8132,2.6381,2.6381,7
6803,npp,525,1014,1.91965198516846,-1.24826014041901,36.726016998291,3670176,524,746,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-09-19 22:27:32.834177,98.35701420084756,47.99202569519442,41.107997828548,1.2691365829038938e-26,5.0,-48.03,1.646109783506203,-47.87,3.8615,4.8099,6.5737,0.7208,1.7112,1.3837,1.3837,7
6839,npp,2883,335,2.9072847366333,-1.24618184566498,36.7267990112305,3670176,2885,182,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-09-20 22:08:44.304261,99.3080889862751,64.56064510159777,53.037369967012566,1.8762580664491804e-20,2.0,-64.6,2.8345692104261015,-64.51,5.5267,8.5275,10.3081,0.4066,1.4843,1.182,1.182,7
6866,npp,1787,4008,3.55325865745544,-1.24485433101654,36.7296524047852,3670176,1786,3172,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.07419687274313,68.9532231282636,55.6755133211651,3.403663631669742e-27,18.0,69.07,3.5496478698597698,69.16,4.2467,6.1508,9.4665,0.5637,2.7352,2.0029,2.0029,7
6902,npp,1068,3320,4.41569471359253,-1.24268460273743,36.7277374267578,3670176,1067,2668,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.71454239049812,55.28067399213694,46.66255969888872,6.63516374834203e-22,15.0,55.39,2.0682789409984763,55.54,4.5911,6.1145,8.2242,0.567,2.6457,2.5038,2.5038,7
6938,npp,349,2623,1.76719725131989,-1.24735844135284,36.7302742004395,3670176,348,2117,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.22089593318668,31.541688413116802,27.573356663462064,7.0394322849148256e-15,12.0,31.62,1.2365102219381485,31.84,2.7914,4.2139,6.8275,0.8228,1.4883,1.454,1.454,7
6974,npp,2686,1931,1.3633291721344,-1.24558794498444,36.7272186279297,3670176,2686,1503,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-09-23 22:52:36.201081,95.07157585478687,5.976407137911167,5.286110515055714,6.60131342427939e-07,9.0,-5.97,1.0,-5.57,2.2615,3.467,4.9591,1.0,1.3633,1.3633,1.3633,7
7154,npp,1791,2853,4.21918487548828,-1.24664509296417,36.7286033630371,3670144,1790,2300,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-09-27 23:17:39.585643,-80.30762645693716,40.95805187257446,35.452116398884804,0.06624043133331398,13.0,41.04,1.4276677814245327,41.41,2.593,4.0812,7.3348,0.8495,3.5637,3.5842,2.3259690829022057,7
7226,npp,352,1472,5.10868120193481,-1.24687206745148,36.7302207946777,3670144,354,1104,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-09-29 22:39:58.978941,97.32761155973446,30.42989987008381,26.624896017352633,0.2399416126775865,7.0,-30.44,1.184412938166907,-30.02,2.6762,3.424,5.8713,1.0126,4.8894,5.1729,0.6152310764673512,7
7325,npp,894,3773,7.77256536483765,-1.24625098705292,36.7282257080078,3670144,891,3041,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-10-01 23:42:42.987885,-80.6947251830508,65.03906725109236,53.34194871298363,0.13709600511476508,17.0,65.15,2.898275349237888,65.31,4.7568,6.0606,9.3481,0.5721,4.0577,4.4464,1.8422739583381755,7
7361,npp,157,3084,4.28465843200684,-1.24532890319824,36.7290725708008,3670144,156,2475,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-10-02 23:23:52.689351,-80.59116511564955,48.73327310225426,41.68942187341466,0.1073228678983095,14.0,48.83,1.7549928774784245,49.13,3.6291,4.7991,6.2139,0.7224,3.1739,3.0954,1.0568119687451079,7
7397,npp,2508,2388,2.52430868148804,-1.24682450294495,36.7271003723145,3670144,2508,1931,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-10-03 23:05:02.395667,-79.96788411127301,20.02997337117657,17.641607108907518,0.07799214400477213,11.0,20.09,1.0837787002826917,20.61,2.4814,3.6382,5.43,0.9529,2.4392,2.4055,0.9240463786647388,7
7442,npp,1788,1699,5.81592750549316,-1.24870848655701,36.7276268005371,3670144,1787,1287,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-10-04 22:46:12.103869,98.19571097684877,19.055518562837957,16.79064273418358,0.05119318572507915,8.0,-19.08,1.0442604737599883,-18.37,2.7319,3.689,5.9061,0.9398,5.5038,5.4659,4.493490132982283,7
7613,npp,885,2617,4.41061162948608,-1.24602031707764,36.7318992614746,3670144,885,2112,196611,3866755,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-10-08 23:11:15.552529,-81.0068057095176,31.27648008767584,27.34637680680089,0.003663553822033879,12.0,31.35,1.2365102219381485,31.84,2.7914,4.2139,6.8275,0.8228,3.6261,3.6289,3.559311131199616,7
7892,npp,968,1472,3.20530962944031,-1.24651062488556,36.7313537597656,3670176,968,1103,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-10-15 22:39:57.047924,99.01531465307396,30.399839739311734,26.597931068870768,2.3021844502407156e-33,7.0,-30.44,1.184412938166907,-30.02,2.6762,3.424,5.8713,1.0126,3.2824,3.2456,3.2456,7
7991,npp,1537,3774,2.64498615264893,-1.24617516994476,36.7280235290527,3670176,1541,3042,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-10-17 23:42:44.646779,-81.2390652295977,65.06013275441313,53.35144675088403,4.714384951782896e-31,17.0,65.17,2.898275349237888,65.31,4.7568,6.0606,9.3481,0.5721,2.2885,1.5131,1.5131,7
8063,npp,105,2391,2.2951180934906,-1.24898326396942,36.7295570373535,3670176,105,1934,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-10-19 23:05:05.854397,-79.82572700858034,20.174036887643624,17.766870471635745,2.249942045093083e-25,11.0,20.24,1.0837787002826917,20.61,2.4814,3.6382,5.43,0.9529,2.2277,2.1871,2.1871,7
8099,npp,2469,1703,2.20961880683899,-1.24380791187286,36.7306213378906,3670176,2469,1291,196611,3866787,2123,ken_nairobi_23_22,-1.24583333,36.72916667,23,22,ken_nairobi,2012-10-20 22:46:17.354812,99.06791555846249,18.838099552294626,16.60027128814337,2.0029709117121354e-19,8.0,-18.86,1.0442604737599883,-18.37,2.7319,3.689,5.9061,0.9398,2.0503,2.0766,2.0766,7
