lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.875,0.858,0.907
2,0.73,0.733,0.777
3,0.604,0.622,0.648
4,0.511,0.524,0.534
5,0.435,0.438,0.427
6,0.365,0.363,0.325
7,0.299,0.298,0.233
8,0.244,0.242,0.156
9,0.198,0.195,0.091
10,0.159,0.155,0.037
11,0.13,0.122,-0.004
12,0.1,0.095,-0.039
13,0.079,0.074,-0.066
14,0.059,0.058,-0.086
15,0.049,0.046,-0.096
16,0.037,0.037,-0.106
17,0.027,0.032,-0.112
18,0.025,0.029,-0.11
19,0.03,0.028,-0.097
20,0.025,0.03,-0.085
21,0.03,0.032,-0.061
22,0.034,0.035,-0.03
23,0.038,0.039,0.007
24,0.043,0.043,0.05
25,0.048,0.047,0.099
26,0.053,0.051,0.152
27,0.05,0.053,0.196
28,0.041,0.054,0.222
29,0.042,0.056,0.235
30,0.053,0.056,0.238
31,0.072,0.056,0.231
32,0.079,0.055,0.199
33,0.074,0.054,0.148
34,0.069,0.052,0.096
35,0.06,0.048,0.046
36,0.045,0.044,-0.003
37,0.034,0.039,-0.045
38,0.026,0.035,-0.078
39,0.019,0.03,-0.104
40,0.021,0.025,-0.119
41,0.018,0.02,-0.134
42,0.01,0.015,-0.148
43,0.003,0.01,-0.158
44,-0.004,0.007,-0.167
45,-0.01,0.003,-0.171
46,-0.01,0.001,-0.168
47,-0.008,-0.001,-0.159
48,-0.007,-0.002,-0.146
49,-0.006,-0.002,-0.127
50,0.002,-0.002,-0.098
51,0.008,-0.001,-0.064
52,0.01,0.0,-0.026
53,0.009,0.002,0.016
54,0.002,0.005,0.062
55,-0.001,0.009,0.113
56,-0.001,0.012,0.163
57,0.011,0.014,0.216
58,0.024,0.016,0.258
59,0.034,0.017,0.278
60,0.028,0.018,0.268
61,0.015,0.018,0.232
62,0.015,0.017,0.192
63,0.024,0.015,0.151
64,0.028,0.014,0.101
65,0.029,0.013,0.052
66,0.024,0.012,0.005
67,0.018,0.011,-0.035
68,0.009,0.011,-0.072
69,0.006,0.01,-0.097
70,0.007,0.011,-0.113
71,0.007,0.012,-0.126
72,0.006,0.015,-0.134
73,0.003,0.018,-0.141
74,0.004,0.021,-0.141
75,0.006,0.025,-0.137
76,0.008,0.029,-0.13
77,0.017,0.032,-0.115
78,0.026,0.036,-0.097
79,0.035,0.039,-0.073
80,0.039,0.043,-0.045
81,0.043,0.046,-0.009
82,0.055,0.05,0.037
83,0.066,0.053,0.088
84,0.082,0.055,0.147
85,0.096,0.056,0.208
86,0.098,0.056,0.257
87,0.08,0.057,0.281
88,0.062,0.058,0.288
89,0.055,0.058,0.283
90,0.055,0.057,0.267
91,0.055,0.056,0.235
92,0.047,0.055,0.188
93,0.038,0.052,0.134
94,0.028,0.049,0.079
95,0.023,0.046,0.031
96,0.021,0.042,-0.009
97,0.024,0.039,-0.039
98,0.027,0.035,-0.063
99,0.026,0.032,-0.084
100,0.026,0.028,-0.097
101,0.028,0.026,-0.107
102,0.031,0.024,-0.113
103,0.035,0.022,-0.115
104,0.04,0.021,-0.114
105,0.039,0.021,-0.111
106,0.036,0.021,-0.107
107,0.032,0.022,-0.1
108,0.025,0.023,-0.091
109,0.021,0.024,-0.072
110,0.018,0.024,-0.047
111,0.012,0.024,-0.019
112,0.008,0.022,0.018
113,0.006,0.021,0.061
114,0.005,0.02,0.108
115,0.008,0.018,0.156
116,0.02,0.017,0.203
117,0.025,0.015,0.233
118,0.02,0.012,0.236
119,0.014,0.009,0.223
120,0.011,0.005,0.195
121,0.007,0.0,0.157
122,0.012,-0.004,0.117
123,0.008,-0.007,0.066
124,-0.0,-0.01,0.014
125,-0.005,-0.011,-0.03
126,-0.011,-0.012,-0.068
127,-0.018,-0.012,-0.101
128,-0.017,-0.012,-0.123
129,-0.017,-0.011,-0.137
130,-0.015,-0.009,-0.146
131,-0.015,-0.008,-0.155
132,-0.014,-0.006,-0.16
133,-0.016,-0.003,-0.165
134,-0.016,-0.001,-0.164
135,-0.014,0.002,-0.161
136,-0.01,0.005,-0.151
137,-0.007,0.009,-0.138
138,-0.002,0.013,-0.118
139,0.007,0.017,-0.089
140,0.022,0.022,-0.051
141,0.041,0.026,-0.004
142,0.061,0.03,0.05
143,0.073,0.032,0.103
144,0.075,0.033,0.153
145,0.06,0.034,0.189
146,0.033,0.033,0.209
147,0.014,0.032,0.22
148,0.016,0.03,0.23
149,0.022,0.026,0.227
150,0.022,0.023,0.204
151,0.013,0.018,0.159
152,0.004,0.012,0.109
153,0.004,0.005,0.062
154,0.003,-0.001,0.019
155,0.003,-0.007,-0.018
156,-0.001,-0.013,-0.052
157,-0.005,-0.017,-0.078
158,-0.013,-0.021,-0.101
159,-0.02,-0.022,-0.117
160,-0.027,-0.021,-0.129
161,-0.028,-0.018,-0.134
162,-0.028,-0.012,-0.136
163,-0.019,-0.004,-0.128
164,-0.009,0.007,-0.119
165,0.003,0.02,-0.105
166,0.017,0.035,-0.088
167,0.033,0.05,-0.064
168,0.047,0.065,-0.034
169,0.06,0.079,0.0
170,0.073,0.093,0.042
171,0.09,0.106,0.091
172,0.109,0.118,0.146
173,0.13,0.13,0.205
174,0.156,0.141,0.266
175,0.186,0.15,0.322
176,0.21,0.156,0.363
177,0.205,0.161,0.368
178,0.19,0.162,0.35
179,0.185,0.162,0.326
180,0.18,0.158,0.291
181,0.172,0.153,0.246
182,0.156,0.146,0.192
183,0.136,0.137,0.136
184,0.117,0.125,0.086
185,0.097,0.111,0.04
186,0.08,0.096,0.001
187,0.065,0.08,-0.031
188,0.051,0.065,-0.057
189,0.038,0.051,-0.078
190,0.029,0.039,-0.091
191,0.025,0.029,-0.099
192,0.017,0.021,-0.104
193,0.011,0.016,-0.107
194,0.005,0.013,-0.106
195,0.005,0.014,-0.1
196,0.004,0.017,-0.091
197,0.002,0.023,-0.076
198,0.01,0.03,-0.05
199,0.02,0.039,-0.016
200,0.031,0.049,0.024
201,0.045,0.058,0.072
202,0.06,0.066,0.126
203,0.063,0.074,0.174
204,0.063,0.08,0.216
205,0.072,0.084,0.255
206,0.102,0.087,0.29
207,0.134,0.088,0.312
208,0.153,0.087,0.309
209,0.157,0.084,0.278
210,0.142,0.079,0.226
211,0.118,0.072,0.164
212,0.088,0.064,0.098
213,0.062,0.055,0.038
214,0.041,0.047,-0.014
215,0.02,0.038,-0.059
216,-0.001,0.028,-0.098
217,-0.018,0.019,-0.129
218,-0.033,0.009,-0.154
219,-0.042,-0.001,-0.168
220,-0.049,-0.01,-0.177
221,-0.052,-0.018,-0.181
222,-0.051,-0.025,-0.18
223,-0.047,-0.03,-0.174
224,-0.042,-0.033,-0.165
225,-0.034,-0.035,-0.153
226,-0.024,-0.035,-0.134
227,-0.015,-0.033,-0.11
228,-0.009,-0.03,-0.08
229,-0.005,-0.025,-0.044
230,0.002,-0.017,-0.0
231,0.009,-0.009,0.05
232,0.019,0.0,0.105
233,0.026,0.008,0.158
234,0.027,0.015,0.204
235,0.02,0.02,0.233
236,0.01,0.024,0.241
237,-0.002,0.026,0.23
238,-0.001,0.027,0.211
239,0.012,0.026,0.185
240,0.026,0.025,0.149
241,0.032,0.024,0.103
242,0.035,0.02,0.059
243,0.032,0.015,0.017
244,0.024,0.009,-0.024
245,0.017,0.004,-0.056
246,0.012,-0.0,-0.082
247,0.009,-0.003,-0.102
248,0.005,-0.006,-0.116
249,-0.005,-0.008,-0.13
250,-0.013,-0.009,-0.14
251,-0.019,-0.01,-0.148
252,-0.028,-0.011,-0.155
253,-0.033,-0.011,-0.156
254,-0.032,-0.01,-0.15
255,-0.029,-0.009,-0.137
256,-0.026,-0.007,-0.119
257,-0.025,-0.005,-0.093
258,-0.016,-0.003,-0.055
259,-0.004,-0.0,-0.008
260,0.009,0.002,0.046
261,0.015,0.005,0.099
262,0.014,0.008,0.15
263,0.018,0.011,0.2
264,0.027,0.015,0.244
265,0.055,0.019,0.286
266,0.073,0.022,0.304
267,0.056,0.025,0.28
268,0.031,0.026,0.232
269,0.012,0.027,0.178
270,0.006,0.028,0.127
271,0.01,0.029,0.083
272,0.017,0.029,0.043
273,0.019,0.029,0.005
274,0.022,0.028,-0.026
275,0.023,0.026,-0.051
276,0.023,0.024,-0.072
277,0.02,0.021,-0.09
278,0.016,0.018,-0.106
279,0.009,0.015,-0.119
280,0.008,0.013,-0.126
281,0.01,0.011,-0.129
282,0.009,0.01,-0.129
283,0.008,0.009,-0.127
284,0.012,0.008,-0.119
285,0.02,0.008,-0.103
286,0.024,0.008,-0.083
287,0.018,0.009,-0.062
288,0.012,0.01,-0.035
289,0.01,0.011,0.001
290,0.008,0.012,0.043
291,0.01,0.012,0.09
292,0.009,0.011,0.138
293,0.005,0.01,0.178
294,-0.01,0.009,0.198
295,-0.006,0.008,0.208
296,-0.003,0.008,0.202
297,0.007,0.007,0.186
298,0.015,0.007,0.156
299,0.023,0.007,0.118
300,0.023,0.006,0.075
301,0.016,0.006,0.03
302,0.007,0.005,-0.013
303,0.002,0.004,-0.05
304,-0.001,0.003,-0.079
305,0.0,0.002,-0.1
306,0.002,0.002,-0.115
307,-0.001,0.0,-0.127
308,-0.005,-0.001,-0.137
309,-0.006,-0.002,-0.142
310,-0.007,-0.004,-0.143
311,-0.01,-0.005,-0.143
312,-0.009,-0.007,-0.137
313,-0.007,-0.008,-0.128
314,-0.006,-0.009,-0.118
315,-0.008,-0.01,-0.105
316,-0.006,-0.01,-0.084
317,-0.006,-0.01,-0.058
318,-0.003,-0.011,-0.023
319,-0.005,-0.011,0.013
320,-0.012,-0.011,0.051
321,-0.022,-0.01,0.091
322,-0.028,-0.009,0.131
323,-0.024,-0.008,0.17
324,-0.019,-0.008,0.199
325,-0.01,-0.007,0.215
326,-0.004,-0.008,0.21
327,-0.009,-0.009,0.183
328,-0.012,-0.012,0.147
329,-0.007,-0.016,0.109
330,0.001,-0.021,0.072
331,0.004,-0.026,0.033
332,0.002,-0.03,-0.002
333,-0.005,-0.032,-0.035
334,-0.016,-0.032,-0.065
335,-0.026,-0.031,-0.09
336,-0.029,-0.027,-0.105
337,-0.03,-0.022,-0.115
338,-0.025,-0.015,-0.121
339,-0.025,-0.007,-0.126
340,-0.021,0.003,-0.126
341,-0.019,0.013,-0.126
342,-0.013,0.023,-0.121
343,-0.007,0.033,-0.112
344,-0.0,0.043,-0.097
345,0.011,0.052,-0.076
346,0.022,0.06,-0.051
347,0.039,0.067,-0.016
348,0.061,0.074,0.029
349,0.093,0.079,0.086
350,0.133,0.083,0.153
351,0.172,0.086,0.222
352,0.199,0.086,0.276
353,0.182,0.085,0.291
354,0.142,0.082,0.276
355,0.105,0.078,0.25
356,0.077,0.072,0.218
357,0.053,0.065,0.175
358,0.028,0.056,0.125
359,0.006,0.047,0.071
360,-0.011,0.035,0.021
361,-0.024,0.023,-0.023
362,-0.033,0.011,-0.059
363,-0.038,-0.001,-0.088
364,-0.04,-0.013,-0.108
365,-0.038,-0.023,-0.121
366,-0.038,-0.033,-0.131
367,-0.035,-0.04,-0.135
368,-0.033,-0.045,-0.137
369,-0.028,-0.048,-0.134
370,-0.025,-0.047,-0.129
371,-0.023,-0.044,-0.122
372,-0.02,-0.037,-0.112
373,-0.02,-0.027,-0.1
374,-0.011,-0.015,-0.079
375,-0.002,-0.001,-0.054
376,0.006,0.01,-0.023
377,0.015,0.022,0.014
378,0.02,0.034,0.054
379,0.02,0.046,0.095
380,0.023,0.057,0.138
381,0.034,0.067,0.183
382,0.067,0.077,0.235
383,0.097,0.085,0.272
384,0.113,0.092,0.283
385,0.117,0.097,0.27
386,0.114,0.101,0.24
387,0.11,0.103,0.203
388,0.111,0.103,0.161
389,0.109,0.101,0.117
390,0.104,0.097,0.074
391,0.093,0.091,0.034
392,0.082,0.084,0.0
393,0.073,0.075,-0.027
394,0.058,0.064,-0.054
395,0.044,0.053,-0.077
396,0.032,0.04,-0.094
397,0.023,0.028,-0.106
398,0.013,0.015,-0.114
399,0.006,0.004,-0.118
400,0.003,-0.006,-0.116
