gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,216,4036,2.61705636978149,-1.16844391822815,36.8355751037598,3670176,216,3185,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-05-15 23:50:03.699834,-81.01519027745422,69.38426869797833,55.91943195168411,1.901411929288743e-05,18.0,69.5,3.5496478698597698,69.39,2.6171,5.9351,9.8444,0.7715,3.6442,2.0191,7
1925,npp,1107,1959,1.95829570293427,-1.16887474060059,36.8327102661133,3670176,1107,1529,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-05-18 22:53:32.728993,98.3365450213479,4.336660951090833,3.8365756348431512,1.5609839382948178e-25,9.0,-4.35,1.0,-4.82,2.2799,4.5789,8.0884,1.0,1.9583,1.9583,7
2051,npp,925,3573,6.00829172134399,-1.17053151130676,36.8331146240234,3670176,923,2899,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.82543113945472,61.16951792124016,50.82486125124591,2.6382470112632645e-31,16.0,61.26,2.5331140255951103,61.14,4.1798,7.4372,10.636,0.6157,4.0149,3.6992,7
2177,npp,1831,1499,1.93681585788727,-1.1726541519165,36.8354949951172,3670176,1831,1124,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-05-24 22:40:53.571509,98.6656097085914,29.12261480955438,25.507898267007466,3.3364226782019424e-28,7.0,-29.17,1.184412938166907,-29.45,2.7873,5.4426,7.6634,0.8413,1.619,1.6295,7
2213,npp,1095,808,1.78135907649994,-1.17077434062958,36.8338890075684,3670176,1096,595,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-05-25 22:22:03.221467,99.04569334288406,53.91653958821548,45.649893933654745,5.955605896428274e-24,4.0,-53.96,1.9513309067639726,-54.165,2.6267,5.1923,9.052,0.8819,2.8309,1.5709,7
2249,npp,378,134,5.57159948348999,-1.17411601543427,36.8341522216797,3670176,377,63,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-05-26 22:03:12.894007,98.95854300431938,68.09369576553236,55.17631980753004,4.8856241845843324e-18,1.0,-68.12,3.3166247903554,-68.25,4.183,5.8589,8.5872,0.7815,4.4923,4.3544,7
2267,npp,2352,3800,6.56632423400879,-1.17006576061249,36.8348770141602,3670176,2357,3058,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.69926624240479,65.5271184219249,53.64624739319881,2.4034671896900462e-26,17.0,65.63,3.0,65.54,2.1753,5.8698,8.7488,0.7801,4.8111,5.1223,7
2375,npp,184,1725,3.73247575759888,-1.1727283000946,36.8314170837402,3670176,184,1311,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-05-29 22:47:04.748005,97.87747824284858,17.623751342429905,15.539009849768066,1.1110250756485876e-06,8.0,-17.65,1.0442604737599883,-17.65,2.3604,4.9291,9.7645,0.929,3.433,3.4673,7
3050,npp,2274,349,1.68962967395782,-1.16892158985138,36.835075378418,3670176,2277,191,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-06-16 22:09:05.748552,99.18322525169616,64.31270965363345,52.87411797908564,1.0649853651235377e-25,2.0,-64.34,2.7445598364131496,-64.23,4.8194,6.3038,8.0503,0.7264,2.8977,1.2273,7
3185,npp,2075,1942,0.828847348690033,-1.17202115058899,36.8298721313477,3670176,2075,1513,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-06-19 22:52:55.855867,92.51786291975773,5.3531621888471825,4.734895116865981,3.471536766958648e-33,9.0,-5.34,1.0,-4.82,2.2799,4.5789,8.0884,1.0,0.8288,0.8288,7
3338,npp,419,2171,2.8116021156311,-1.1673811674118,36.8305282592773,3670176,419,1732,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-06-24 22:59:06.498874,-81.47254316239462,7.923160803293778,7.005486951537221,1.3516003289014718e-25,10.0,7.94,1.0,8.52,2.3432,4.8246,8.0208,0.9491,2.566,2.6685,7
3365,npp,2767,1481,2.40221834182739,-1.17403495311737,36.8320503234863,3670176,2766,1111,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-06-25 22:40:14.403168,97.93670838512503,29.974902752425837,26.235003613423334,9.860060021170419e-20,7.0,-30.02,1.184412938166907,-29.45,2.7873,5.4426,7.6634,0.8413,2.0119,2.021,7
4157,npp,197,3100,0.887793779373169,-1.16921842098236,36.8308525085449,3670176,198,2485,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.07212734953198,49.21465321580547,42.064505453463745,4.1382241302918566e-11,14.0,49.31,1.7549928774784245,49.52,2.7545,3.8763,7.2106,1.1813,2.8761,1.0487,7
4193,npp,2556,2405,1.93478357791901,-1.16936337947845,36.8369331359863,3670176,2556,1945,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-07-15 23:05:23.183239,-80.28670975571394,20.929804133059566,18.42638420867858,2.5065840188070282e-18,11.0,20.98,1.0837787002826917,21.375,2.9641,5.8572,9.0274,0.7818,0.9597,1.5125,7
4661,npp,1739,2178,2.1790976524353,-1.16801238059998,36.8309135437012,3670176,1739,1739,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-07-26 22:59:07.720724,-77.6509066516222,8.312896012113798,7.350101127308069,3.498434387605916e-12,10.0,8.35,1.0,8.52,2.3432,4.8246,8.0208,0.9491,1.9335,2.0682,7
5318,npp,2364,2181,2.0749816894531197,-1.17355978488922,36.8362426757812,3670176,2364,1741,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-08-11 22:59:06.997890,-76.09838182284332,8.488122563994823,7.505193423159778,5.274058784384165e-05,10.0,8.52,1.0,8.52,2.3432,4.8246,8.0208,0.9491,1.8294,1.9693,7
5354,npp,1650,1491,4.32681894302368,-1.1708607673645,36.8314590454102,3670176,1651,1118,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-08-12 22:40:18.456551,99.22831075816143,29.51298617628034,25.843557278289115,1.9459476210800242e-12,7.0,-29.55,1.184412938166907,-29.45,2.7873,5.4426,7.6634,0.8413,3.6369,3.6402,7
5390,npp,937,800,3.29565787315369,-1.16905891895294,36.8335189819336,3670176,937,586,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-08-13 22:21:28.134486,98.98133904900585,54.13244965685815,45.81457256583955,1.3810403372430401e-19,4.0,-54.18,1.9513309067639726,-54.165,2.6267,5.1923,9.052,0.8819,3.607,2.9063,7
5426,npp,228,126,4.89825344085693,-1.17014575004578,36.8339767456055,3670176,230,59,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-08-14 22:02:39.591057,99.23759748134962,68.21145187928467,55.250936187104806,9.559323512633552e-26,1.0,-68.25,3.3166247903554,-68.25,4.183,5.8589,8.5872,0.7815,4.2893,3.8281,7
5444,npp,2203,3795,5.86977672576904,-1.17057228088379,36.8340682983398,3670176,2202,3055,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-08-14 23:43:02.416203,-80.95917397127907,65.42739109414397,53.590224077489566,3.9669247479844326e-17,17.0,65.54,3.0,65.54,2.1753,5.8698,8.7488,0.7801,4.5789,4.5789,7
5723,npp,2235,2640,3.23736023902893,-1.16825425624847,36.8308181762695,3670176,2235,2129,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.5865612993172,32.304102720106464,28.223666495312266,1.030891046300645e-28,12.0,32.38,1.2365102219381485,32.56,3.2723,4.9472,11.3813,0.9256,3.1961,2.9964,7
5750,npp,1520,1949,1.74820601940155,-1.17075824737549,36.8357353210449,3670176,1520,1519,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-08-22 22:52:47.997943,88.30544663682896,5.041300937444963,4.4598507149845785,1.6194991952029892e-23,9.0,-4.93,1.0,-4.82,2.2799,4.5789,8.0884,1.0,1.7482,1.7482,7
5777,npp,806,1261,4.12408542633057,-1.1720016002655,36.831859588623,3670176,806,941,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-08-23 22:33:59.452806,98.83313073465843,39.343185997860026,34.12452094554787,1.8508805243540106e-16,6.0,-39.38,1.4276677814245327,-39.15,3.098,5.8841,8.9542,0.7782,3.3461,3.2093,7
6776,npp,1228,1717,1.66743743419647,-1.17340278625488,36.8348083496094,3670176,1228,1303,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-09-18 22:46:21.364246,97.82597627218412,18.075934894250974,15.935122304686,9.67010009763528e-31,8.0,-18.09,1.0442604737599883,-17.65,2.3604,4.9291,9.7645,0.929,1.4555,1.549,7
6803,npp,511,1027,4.72439622879028,-1.17194485664368,36.834545135498,3670176,509,754,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-09-19 22:27:31.054895,98.61225654816292,47.56222310704431,40.76973516997939,1.1639069487593321e-26,5.0,-47.61,1.646109783506203,-47.44,3.1908,5.7082,9.2494,0.8022,3.9813,3.7897,7
6839,npp,2869,348,5.40524911880493,-1.17155802249908,36.8339500427246,3670176,2871,191,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-09-20 22:08:42.524980,99.15059756505153,64.32695259883758,52.88945249597855,1.6705800410616585e-20,2.0,-64.36,2.7445598364131496,-64.23,4.8194,6.3038,8.0503,0.7264,4.2515,3.9262,7
6866,npp,1773,4020,8.60427284240723,-1.17028868198395,36.8350028991699,3670176,1771,3177,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-09-20 23:49:05.350651,-80.93631821917226,69.14741064884156,55.78483267840894,3.1506437891221007e-27,18.0,69.26,3.5496478698597698,69.39,2.6171,5.9351,9.8444,0.7715,5.3309,6.6382,7
6902,npp,1055,3332,8.82119560241699,-1.17290198802948,36.830997467041,3670176,1052,2680,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-09-21 23:30:15.038257,-80.87750209189802,55.60785456147792,46.902444372401085,5.977043732118542e-22,15.0,55.7,2.0682789409984763,55.85,3.5932,4.4964,9.1519,1.0184,6.67,8.9831,7
6938,npp,335,2635,4.11136317253113,-1.1694039106369,36.8320426940918,3670176,334,2126,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-09-22 23:11:24.728802,-79.85198609605678,32.084373668069226,28.034749157194124,6.198399751841301e-15,12.0,32.16,1.2365102219381485,32.56,3.2723,4.9472,11.3813,0.9256,3.903,3.8053,7
6974,npp,2672,1944,1.52073764801025,-1.16789352893829,36.8350448608398,3670176,2673,1516,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-09-23 22:52:34.421852,92.02012511787198,5.2538573246087985,4.647447155298735,5.749658035402625e-07,9.0,-5.22,1.0,-4.82,2.2799,4.5789,8.0884,1.0,1.5207,1.5207,7
7964,npp,2604,122,1.43580365180969,-1.17379379272461,36.8326683044434,3670176,2602,57,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-10-17 22:02:18.260977,99.08801266412672,68.29684475821527,55.289256538306745,2.06381309616583e-29,1.0,-68.31,3.3166247903554,-68.25,4.183,5.8589,8.5872,0.7815,3.2453,1.1221,7
7991,npp,1523,3786,1.012548983097076,-1.16964149475098,36.8329887390137,3670176,1526,3049,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-10-17 23:42:42.867542,-81.09334701955116,65.28408705716275,53.49125513213441,4.60128564804964e-31,17.0,65.38,3.0,65.54,2.1753,5.8698,8.7488,0.7801,2.9599,0.7899,7
8027,npp,799,3098,2.71472835540771,-1.17038154602051,36.8336029052734,3670176,803,2485,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-10-18 23:23:52.578724,-80.51986595798245,49.16212789175569,42.02187385090798,2.4808165754270234e-29,14.0,49.25,1.7549928774784245,49.52,2.7545,3.8763,7.2106,1.1813,3.9171,3.2068,7
8063,npp,91,2403,3.2624785900116,-1.17055988311768,36.830753326416,3670176,91,1944,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-10-19 23:05:04.075115,-80.6256489285951,20.82501496368582,18.334332579568496,2.055793350998904e-25,11.0,20.87,1.0837787002826917,21.375,2.9641,5.8572,9.0274,0.7818,2.1848,2.5505,7
8234,npp,2314,3331,3.60561800003052,-1.17065274715424,36.8300323486328,3670176,2313,2680,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-10-23 23:30:12.905622,-80.70328166633581,55.576192286442385,46.874522946623344,7.767102456140154e-08,15.0,55.67,2.0682789409984763,55.85,3.5932,4.4964,9.1519,1.0184,4.1483,3.6718,7
8990,npp,885,1262,2.4579701423645,-1.16839170455933,36.8316993713379,3670176,886,942,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-11-11 22:33:52.903399,98.6879002257721,39.31109575506617,34.09304494130836,2.647816907201572e-24,6.0,-39.34,1.4276677814245327,-39.15,3.098,5.8841,8.9542,0.7782,2.1791,1.9128,7
9116,npp,716,2873,2.10816180706024,-1.16831684112549,36.833309173584,3670176,716,2317,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-11-14 23:17:48.487992,-80.6099142820681,41.68361490454422,36.04559814726207,2.0570877205163505e-31,13.0,41.77,1.4867838833500562,41.895,2.6667,4.0822,8.5196,1.1217,3.2512,2.3647,7
9152,npp,4,2182,1.077682375907898,-1.1678911447525,36.8337631225586,3670176,4,1743,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-11-15 22:59:00.006633,-82.9070551142864,8.553071127198725,7.561884909768338,4.4618206077697e-31,10.0,8.58,1.0,8.52,2.3432,4.8246,8.0208,0.9491,0.8321,1.0228,7
9224,npp,1656,802,6.95046186447144,-1.17308568954468,36.830249786377,3670176,1656,589,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-11-17 22:21:21.261417,99.01381758944109,54.090468750158955,45.778572059252596,5.069890854283886e-24,4.0,-54.13,1.9513309067639726,-54.165,2.6267,5.1923,9.052,0.8819,5.4799,6.1294,7
9260,npp,949,129,1.50633108615875,-1.17153227329254,36.832347869873,3670176,951,60,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-11-18 22:02:32.776241,99.1725449139935,68.18261671779761,55.22818638343433,1.2487390600084573e-17,1.0,-68.2,3.3166247903554,-68.25,4.183,5.8589,8.5872,0.7815,3.2666,1.1772,7
9314,npp,2210,3107,2.0654274225235003,-1.16781902313232,36.8351516723633,3670176,2212,2490,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-11-19 23:24:07.119275,-81.46108512832338,49.433867889148864,42.23571415140976,1.4596410731693554e-20,14.0,49.52,1.7549928774784245,49.52,2.7545,3.8763,7.2106,1.1813,3.5471,2.4398,7
9350,npp,1497,2411,2.17180633544922,-1.17169642448425,36.8363609313965,3670176,1497,1950,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-11-20 23:05:16.852593,-79.88682463271307,21.228952882768166,18.68694419246887,8.527218944243077e-14,11.0,21.3,1.0837787002826917,21.375,2.9641,5.8572,9.0274,0.7818,1.1784,1.6978,7
9962,npp,1417,1719,1.45707082748413,-1.16957640647888,36.8336982727051,3670176,1417,1305,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-12-07 22:46:26.865285,97.48591203032667,17.94939775325669,15.824855735991845,0.0003879937236537709,8.0,-17.98,1.0442604737599883,-17.65,2.3604,4.9291,9.7645,0.929,1.2541,1.3536,7
9989,npp,705,1029,3.19083166122437,-1.17181873321533,36.8319358825684,3670176,707,757,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-12-08 22:27:38.321301,99.27727446998216,47.46059412406562,40.69067298412352,1.4993606687726934e-10,5.0,-47.54,1.646109783506203,-47.44,3.1908,5.7082,9.2494,0.8022,3.0496,2.5596,7
10079,npp,1256,3335,3.58076429367065,-1.17125701904297,36.8351745605469,3670176,1256,2684,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-12-10 23:30:22.275541,-81.09101242914078,55.715189025119884,46.984071452769314,2.862301893908197e-16,15.0,55.77,2.0682789409984763,55.85,3.5932,4.4964,9.1519,1.0184,4.1362,3.6465,7
10142,npp,2882,1948,2.40936708450317,-1.1713045835495,36.8361625671387,3670176,2882,1518,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-12-12 22:52:43.397130,101.09291882723213,4.969219109396379,4.396030956899114,1.359530918503331e-30,9.0,-4.99,1.0,-4.82,2.2799,4.5789,8.0884,1.0,2.4094,2.4094,7
10268,npp,2720,3561,12.5297212600708,-1.1725982427597,36.8351287841797,3670176,2724,2891,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-12-15 23:36:37.010090,-80.88069266176909,60.95522959437762,50.68232732733366,1.8270155887209822e-31,16.0,61.01,2.5331140255951103,61.14,4.1798,7.4372,10.636,0.6157,6.5893,7.7144,7
10349,npp,1289,2178,3.07128763198853,-1.17347633838654,36.8348503112793,3670176,1289,1738,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-12-17 22:58:58.130695,-80.46060483034125,8.35719739821548,7.389650321769937,2.0444443009856898e-25,10.0,8.35,1.0,8.52,2.3432,4.8246,8.0208,0.9491,2.8257,2.9149,7
10412,npp,2917,796,2.67561197280884,-1.16819274425507,36.83447265625,3670176,2918,582,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-12-19 22:21:19.210731,99.16137768614017,54.200861953479915,45.86535266574895,8.843102580099515e-13,4.0,-54.29,1.9513309067639726,-54.165,2.6267,5.1923,9.052,0.8819,3.2892,2.3595,7
10457,npp,2206,119,4.30213594436646,-1.16751027107239,36.8334617614746,3670176,2213,56,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-12-20 22:02:28.879805,98.8637863171875,68.2814510822176,55.29165601499283,2.6590410711395318e-05,1.0,-68.36,3.3166247903554,-68.25,4.183,5.8589,8.5872,0.7815,4.1096,3.3623,7
10475,npp,1109,3789,6.36129522323608,-1.16897761821747,36.8334312438965,3670176,1111,3051,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-12-20 23:42:53.482472,-81.12866186498982,65.36899339424016,53.5542179780623,1.6816978137992487e-16,17.0,65.44,3.0,65.54,2.1753,5.8698,8.7488,0.7801,4.7428,4.9624,7
10511,npp,393,3101,4.987389087677,-1.17141711711884,36.8331336975098,3670176,393,2486,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2012-12-21 23:24:03.149041,-81.07242749016835,49.2822972833957,42.12228283766888,1.6024552537055526e-09,14.0,49.34,1.7549928774784245,49.52,2.7545,3.8763,7.2106,1.1813,5.212,5.8914,7
11105,npp,2799,114,1.096648633480072,-1.16831231117249,36.8336143493652,3670176,2805,53,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-01-05 22:02:22.846934,98.86622528546275,68.37272934062406,55.34348707211712,0.0001256057662022376,1.0,-68.44,3.3166247903554,-68.25,4.183,5.8589,8.5872,0.7815,3.1431,0.8571,7
11204,npp,266,2399,1.8302218914032,-1.17359924316406,36.8337860107422,3670176,266,1940,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-01-07 23:05:06.824042,-79.70287286025766,20.629614230872583,18.166108451197484,3.440893833828074e-10,11.0,20.66,1.0837787002826917,21.375,2.9641,5.8572,9.0274,0.7818,0.8632,1.4308,7
11285,npp,1888,1018,2.43902707099915,-1.17012393474579,36.8340873718262,3670176,1891,749,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-01-09 22:27:26.196539,98.50383914370855,47.819026544889134,40.974432812366295,1.1491051600026358e-25,5.0,-47.9,1.646109783506203,-47.44,3.1908,5.7082,9.2494,0.8022,2.5929,1.9565,7
11321,npp,1175,337,4.17496538162231,-1.17269921302795,36.8330993652344,3670176,1176,183,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-01-10 22:08:37.664489,99.06237970924857,64.4850060226945,52.994076911513986,5.437228128271533e-31,2.0,-64.56,2.8345692104261015,-64.23,4.8194,6.3038,8.0503,0.7264,3.8279,3.0326,7
11375,npp,2432,3324,4.33007907867432,-1.17039239406586,36.8368988037109,3670176,2436,2672,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-01-11 23:30:10.176823,-80.76750647192772,55.43728747407138,46.781734673841584,9.756511044170578e-32,15.0,55.49,2.0682789409984763,55.85,3.5932,4.4964,9.1519,1.0184,4.4985,4.4096,7
11420,npp,1714,2627,6.73729467391968,-1.17212319374084,36.8300476074219,3670176,1715,2120,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-01-12 23:11:21.640891,-81.23040954037928,31.748519049878617,27.75153202989809,8.650316748230023e-33,12.0,31.8,1.2365102219381485,32.56,3.2723,4.9472,11.3813,0.9256,6.0266,6.2358,7
11519,npp,2625,561,3.87530589103699,-1.17174685001373,36.8336410522461,3670176,2628,352,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-01-15 22:14:52.455375,99.47848897504925,59.93226601700592,49.97779072176363,4.6357724483803505e-25,3.0,-60.01,2.3545700244418297,-59.63,4.2639,5.0066,9.9718,0.9146,4.0985,3.5443,7
11582,npp,830,3550,3.0083532333374,-1.16806209087372,36.8364524841309,3670176,836,2882,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-01-16 23:36:26.734654,-81.47026635325403,60.71606448511533,50.51918229726534,3.305492819624661e-27,16.0,60.78,2.4157378735459294,61.14,4.1798,7.4372,10.636,0.6157,2.7456,1.8522,7
11618,npp,130,2860,3.09230732917786,-1.17414784431458,36.8345184326172,3670176,131,2306,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-01-17 23:17:39.964588,-81.01536285165855,41.234294705182634,35.6805206898463,5.095096132599348e-22,13.0,41.3,1.4867838833500562,41.895,2.6667,4.0822,8.5196,1.1217,3.9131,3.4686,7
11654,npp,2500,2169,1.6617716550827,-1.16805911064148,36.833911895752,3670176,2500,1730,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-01-18 22:58:51.413779,-78.77436389186002,7.833744656543794,6.927106954417726,1.5443244989850786e-15,10.0,7.83,1.0,8.52,2.3432,4.8246,8.0208,0.9491,1.4162,1.5772,7
11708,npp,1800,1480,1.97420227527618,-1.16856753826141,36.8362579345703,3670176,1800,1109,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-01-19 22:40:02.864340,96.67287144556649,30.03704243771786,26.29186540770282,1.8549721583983975e-08,7.0,-30.07,1.184412938166907,-29.45,2.7873,5.4426,7.6634,0.8413,1.6506,1.6609,7
11798,npp,2381,3781,8.57728004455566,-1.17184960842133,36.830020904541,3670176,2379,3046,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-01-21 23:42:50.360501,-80.92281896952652,65.23654885992751,53.46950352490249,0.00011790705736392938,17.0,65.3,3.0,65.54,2.1753,5.8698,8.7488,0.7801,5.4814,6.691,7
12347,npp,2636,1489,5.32208967208862,-1.17117476463318,36.8303565979004,3670176,2636,1117,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-02-04 22:40:23.286169,98.30723502613972,29.578948357719618,25.897775597545397,6.968185348777996e-05,7.0,-29.64,1.184412938166907,-29.45,2.7873,5.4426,7.6634,0.8413,4.4772,4.4775,7
12392,npp,1920,799,1.64879202842712,-1.17251837253571,36.8328666687012,3670176,1924,586,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-02-05 22:21:34.721379,98.44618795942566,54.143576641214466,45.81718005795795,2.227271531061019e-13,4.0,-54.21,1.9513309067639726,-54.165,2.6267,5.1923,9.052,0.8819,2.763,1.454,7
12446,npp,126,3790,5.87744045257568,-1.1730660200119,36.8311424255371,3670176,123,3052,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-02-06 23:43:10.755627,-80.74865978535685,65.39229401821935,53.56102428901877,1.465566498224078e-11,17.0,65.45,3.0,65.54,2.1753,5.8698,8.7488,0.7801,4.5815,4.5849,7
12482,npp,2495,3104,2.79425168037415,-1.17068123817444,36.8337173461914,3670176,2499,2488,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-02-07 23:24:22.188376,-80.68263365409229,49.37941033546313,42.19259532645715,4.982456651308829e-20,14.0,49.43,1.7549928774784245,49.52,2.7545,3.8763,7.2106,1.1813,3.9624,3.3007,7
12554,npp,1091,1722,2.89326548576355,-1.17373275756836,36.8348846435547,3670176,1091,1308,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-02-09 22:46:46.824884,98.66116777791383,17.78411000171401,15.679006403412519,8.83856449039448e-33,8.0,-17.82,1.0442604737599883,-17.65,2.3604,4.9291,9.7645,0.929,2.6294,2.6877,7
12581,npp,390,1032,3.60057020187378,-1.17108881473541,36.8305206298828,3670176,391,758,196611,3866787,348,ken_nairobi_48_4,-1.17083333,36.83333333,48,4,ken_nairobi,2013-02-10 22:27:58.251026,99.03721683494649,47.36986241390302,40.615524779339026,3.4536900783687602e-34,5.0,-47.44,1.646109783506203,-47.44,3.1908,5.7082,9.2494,0.8022,3.2986,2.8883,7
