gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2379,2406,1.30272901058197,-1.20548987388611,36.6839561462402,3670144,2379,1947,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-04-10 23:06:31.522757,-80.01909335004983,20.987317102066793,18.47832499762012,0.04361426158470917,11.0,21.03,1.0837787002826917,20.24,0.7214,1.0419,1.9782,0.9062,1.1848,1.1805,0.22221879551091983,7
1511,npp,1323,1483,2.54509496688843,-1.20964634418488,36.6826858520508,3670144,1323,1112,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-05-08 22:41:08.564214,98.20891184312259,29.86462980939851,26.14416431456283,0.07864104269785765,7.0,-29.92,1.184412938166907,-30.35,0.6318,0.8765,2.9165,1.0772,2.353,2.7416,1.013719476964825,7
1790,npp,1321,340,0.372530445456505,-1.21040594577789,36.6802291870117,3670176,1321,186,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-05-15 22:09:40.875085,98.91945602011995,64.45393244066422,52.97214340958073,6.68829555314927e-17,2.0,-64.51,2.8345692104261015,-64.6,1.3485,1.9955,5.163,0.4732,0.3716,0.1763,0.1763,7
1889,npp,1854,2630,0.312494516372681,-1.21028387546539,36.6855201721191,3670176,1853,2122,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-05-17 23:12:23.053037,-80.59303715919897,31.875570518888352,27.858430513808475,9.864361300991662e-20,12.0,31.93,1.2365102219381485,31.58,0.6819,1.0868,3.551,0.8688,0.318,0.2715,0.2715,7
1988,npp,2749,564,0.418042480945587,-1.20811259746552,36.6864318847656,3670176,2747,354,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-05-20 22:15:52.076146,98.91811320694883,59.874881199045184,49.93585324801589,1.1723999436936137e-35,3.0,-59.94,2.3545700244418297,-60.03,1.2496,2.2388,4.2783,0.4218,0.1709,0.1763,0.1763,7
2051,npp,934,3553,0.437920838594437,-1.2060261964798,36.681755065918,3670176,935,2884,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.16942274662797,60.7452517332458,50.53704964120093,2.4770219880154586e-31,16.0,60.85,2.5331140255951103,60.72,1.4809,2.0132,3.3874,0.469,0.3223,0.2054,0.2054,7
2375,npp,193,1705,0.31392665207386,-1.20854783058167,36.6803321838379,3670176,193,1293,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-05-29 22:47:06.527286,99.51652125040394,18.705310898345402,16.484967179732116,1.3124301848791695e-06,8.0,-18.75,1.0442604737599883,-18.81,0.6362,0.9442,3.1747,0.9999,0.3406,0.3139,0.3139,7
2510,npp,6,3320,2.48367261886597,-1.205721616745,36.6804580688477,3670144,7,2668,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-06-01 23:30:58.387394,-81.15820897519919,55.2916157988578,46.6683470113478,0.029885826680923894,15.0,55.39,2.0682789409984763,55.34,1.0917,1.7941,3.5631,0.5263,1.2776,1.3071,0.650456394253657,7
2546,npp,2338,2623,3.95325231552124,-1.20637023448944,36.6830825805664,3670144,2339,2117,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-06-02 23:12:08.068627,-81.65414665220499,31.56788497594484,27.594498260454483,0.08475229392652733,12.0,31.62,1.2365102219381485,31.58,0.6819,1.0868,3.551,0.8688,3.2623,3.4344,1.57224465548308,7
2690,npp,1428,3545,3.5560085773468,-1.20989656448364,36.6799278259277,3670144,1430,2878,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-06-06 23:37:09.629587,-81.15206007118105,60.567430023647454,50.41079148756612,0.09982075692462354,16.0,60.67,2.4157378735459294,60.72,1.4809,2.0132,3.3874,0.469,1.5828,1.6678,-0.5254356917920708,7
2753,npp,3034,2160,1.046185255050659,-1.20519173145294,36.6816329956055,3670144,3034,1722,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-06-08 22:59:27.220130,-79.66317188220907,7.290638661841847,6.447002518106059,0.040334682151267134,10.0,7.31,1.0,7.59,0.5478,0.8483,2.1835,1.1131,1.1421,1.1645,0.2782768612789822,7
2834,npp,1590,780,1.24140417575836,-1.21104657649994,36.6800956726074,3670144,1591,565,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-06-10 22:21:46.592862,98.95107553287262,54.66620057359464,46.20334857244487,0.006060061304979969,4.0,-54.71,2.0682789409984763,-54.66,0.9981,1.5773,3.5089,0.5986,0.7818,0.7431,0.6099499101988729,7
3005,npp,3004,1007,0.876902639865875,-1.2099781036377,36.6841583251953,3670176,3003,740,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-06-15 22:27:56.060544,98.81644066936086,48.18143197650324,41.25223624335466,2.716851402708575e-20,5.0,-48.25,1.7549928774784245,-48.06,0.9736,1.3811,3.1735,0.6837,0.6569,0.5995,0.5995,7
3185,npp,2084,1922,0.492174625396729,-1.20937383174896,36.681266784668,3670176,2084,1494,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-06-19 22:52:57.635148,98.218779441321,6.466867323649714,5.719123098082759,3.300863085295404e-33,9.0,-6.5,1.0,-6.03,0.6015,0.9442,2.3441,1.0,0.4922,0.4922,0.4922,7
3338,npp,428,2150,0.29291570186615,-1.2053370475769,36.6806144714355,3670176,428,1712,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-06-24 22:59:06.498874,-77.07885639673097,6.720783719060895,5.943537017815326,1.4960622040419396e-25,10.0,6.73,1.0,7.59,0.5478,0.8483,2.1835,1.1131,0.3888,0.326,0.326,7
3410,npp,2055,770,0.300944194197655,-1.20911073684692,36.6801795959473,3670176,2055,554,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-06-26 22:21:25.863417,98.89698325983157,54.916221886945976,46.386787008850305,2.676339472295428e-12,4.0,-54.97,2.0682789409984763,-54.66,0.9981,1.5773,3.5089,0.5986,0.3271,0.1802,0.1802,7
3464,npp,253,3762,0.439950376749039,-1.20819020271301,36.6820945739746,3670176,251,3034,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-06-27 23:43:00.148928,-81.58310757145323,64.85000451656077,53.21917526516011,2.5217963160218375e-15,17.0,64.95,2.898275349237888,65.19,1.4723,2.0814,3.4733,0.4536,0.3778,0.1996,0.1996,7
3545,npp,1887,2379,1.079068243503571,-1.21130049228668,36.6847114562988,3670144,1886,1923,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-06-29 23:05:21.288130,-78.92964387815161,19.60317197866782,17.268675481099333,0.006877747452550925,11.0,19.61,1.0837787002826917,20.24,0.7214,1.0419,1.9782,0.9062,0.9785,0.9779,0.8267839229754862,7
3599,npp,451,1002,3.14234304428101,-1.20553624629974,36.6841239929199,3670144,453,737,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-07-01 22:27:42.214230,98.70500610207378,48.36628315436917,41.39784489593638,0.08760396529188355,5.0,-48.4,1.7549928774784245,-48.06,0.9736,1.3811,3.1735,0.6837,1.9478,2.1483,0.2234884744196215,7
3662,npp,1722,3994,7.67522096633911,-1.20764136314392,36.6838607788086,3670144,1721,3165,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-07-02 23:49:16.505674,-80.73823108482242,68.73151517387673,55.54353666073818,0.12184833111306176,18.0,68.86,3.5496478698597698,69.04,1.5561,2.4368,5.1327,0.3875,2.42,2.9739,0.29668018103725036,7
3698,npp,1027,3308,6.3525390625,-1.20669984817505,36.6824913024902,3670144,1029,2655,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-07-03 23:30:28.971535,-81.04923861273173,54.97131778856542,46.43063052022869,0.22399512331109775,15.0,55.09,2.0682789409984763,55.34,1.0917,1.7941,3.5631,0.5263,3.1482,3.3432,-1.5783625524081688,7
4121,npp,919,3768,1.44700348377228,-1.20974266529083,36.6795120239258,3670176,920,3038,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-07-13 23:43:03.840900,-81.00196305805554,64.93518687014873,53.27591396620756,0.00010913008841654211,17.0,65.06,2.898275349237888,65.19,1.4723,2.0814,3.4733,0.4536,0.7253,0.6564,0.6564,7
4193,npp,2565,2384,0.416070103645325,-1.20559990406036,36.6804466247559,3670176,2566,1928,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.23365152228027,19.796883434311972,17.43857698132826,2.1475397643392516e-18,11.0,19.88,1.0837787002826917,20.24,0.7214,1.0419,1.9782,0.9062,0.3667,0.377,0.377,7
4445,npp,258,1925,0.453854888677597,-1.20901036262512,36.6798782348633,3670176,258,1497,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-07-21 22:52:52.963541,97.76335453155751,6.335319083262091,5.603280513996934,5.410797990567889e-32,9.0,-6.32,1.0,-6.03,0.6015,0.9442,2.3441,1.0,0.4539,0.4539,0.4539,7
4481,npp,2618,1237,0.946958959102631,-1.20584082603455,36.6861114501953,3670176,2618,920,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-07-22 22:34:02.639888,98.52628336060913,40.23860600145495,34.86075688762788,4.428797789939158e-29,6.0,-40.28,1.4276677814245327,-40.02,0.8168,1.1711,1.7732,0.8062,0.7872,0.7635,0.7635,7
4868,npp,149,2388,3.60360026359558,-1.20727443695068,36.6839179992676,3670144,149,1931,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-07-31 23:05:26.031247,-81.64797834621444,20.03045278313891,17.643313282303538,0.12115049170614656,11.0,20.09,1.0837787002826917,20.24,0.7214,1.0419,1.9782,0.9062,3.3078,3.2656,0.603712926866268,7
5039,npp,2334,3316,2.93527293205261,-1.20540773868561,36.6820487976074,3670144,2332,2664,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-04 23:30:31.101539,-80.84914218212292,55.178657056595085,46.58980010276216,0.10403367945727264,15.0,55.29,2.0682789409984763,55.34,1.0917,1.7941,3.5631,0.5263,1.4959,1.5448,-0.7410009292239836,7
5246,npp,747,3545,1.89721536636353,-1.20941591262817,36.6824188232422,3670144,746,2877,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-09 23:36:47.637980,-80.83589271061571,60.544646014899286,50.40178149210645,0.009679956333294252,16.0,60.67,2.4157378735459294,60.72,1.4809,2.0132,3.3874,0.469,0.8962,0.8898,0.6771145187508333,7
5282,npp,31,2852,0.616248935461044,-1.2056941986084,36.6851043701172,3670144,30,2299,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-10 23:17:57.318327,-80.51206606673021,40.89747054853672,35.4055339971787,0.00244415824066505,13.0,41.0,1.4276677814245327,41.12,0.7919,1.2033,2.9798,0.7847,0.533,0.4836,0.42989759125286736,7
5318,npp,2373,2161,0.275880843400955,-1.21070897579193,36.6860084533691,3670176,2373,1722,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-11 22:59:08.777172,-79.3383996605781,7.306357461845658,6.461607694903612,4.824958257099151e-05,10.0,7.36,1.0,7.59,0.5478,0.8483,2.1835,1.1131,0.3718,0.3071,0.3071,7
5354,npp,1659,1470,0.5425010919570921,-1.20924973487854,36.6810035705566,3670176,1659,1102,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-12 22:40:18.456551,98.30425525999225,30.49487364322669,26.68259453800247,1.6505550376725073e-12,7.0,-30.54,1.184412938166907,-30.35,0.6318,0.8765,2.9165,1.0772,0.6622,0.5844,0.5844,7
5426,npp,237,105,0.82463550567627,-1.20992386341095,36.6856536865234,3670176,235,47,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-14 22:02:39.591057,98.97070775912347,68.54005705398185,55.43938006367102,8.562431924085842e-26,1.0,-68.59,3.3166247903554,-68.53,1.5393,1.8558,3.2189,0.5088,0.6333,0.4196,0.4196,7
5444,npp,2213,3776,1.50702881813049,-1.21186923980713,36.6862411499023,3670176,2214,3043,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.2375864685476,65.07739808656356,53.37217073410787,3.398417912936297e-17,17.0,65.21,2.898275349237888,65.19,1.4723,2.0814,3.4733,0.4536,0.746,0.6836,0.6836,7
5723,npp,2244,2621,0.373930215835571,-1.20618963241577,36.6867370605469,3670176,2245,2115,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.43908683643292,31.444702752944828,27.493114507884275,1.1107946181501511e-28,12.0,31.53,1.2365102219381485,31.58,0.6819,1.0868,3.551,0.8688,0.3677,0.3249,0.3249,7
5750,npp,1529,1929,0.380138516426086,-1.20862746238708,36.6866149902344,3670176,1529,1500,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-22 22:52:49.777180,95.03564793086288,6.122049740702684,5.415212377018359,1.8250088528623912e-23,9.0,-6.09,1.0,-6.03,0.6015,0.9442,2.3441,1.0,0.3801,0.3801,0.3801,7
5777,npp,815,1239,0.567189157009125,-1.20988631248474,36.6814422607422,3670176,814,922,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-23 22:33:59.452806,98.1938049310977,40.161819347650734,34.80000083994859,2.1580387736613003e-16,6.0,-40.21,1.4276677814245327,-40.02,0.8168,1.1711,1.7732,0.8062,0.5212,0.4573,0.4573,7
5930,npp,2989,2160,0.848270177841187,-1.20770990848541,36.6822242736816,3670144,2989,1722,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-27 22:59:04.559551,-76.97445137292696,7.281300435585088,6.439592538888631,0.020888618600791872,10.0,7.31,1.0,7.59,0.5478,0.8483,2.1835,1.1131,0.9442,0.9442,0.4852407085764417,7
6056,npp,2825,3775,7.58482551574707,-1.20986998081207,36.6838569641113,3670144,2825,3042,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-30 23:42:59.985664,-80.86643200909242,65.05755691908922,53.360534575248906,0.1536695863605276,17.0,65.19,2.898275349237888,65.19,1.4723,2.0814,3.4733,0.4536,2.8431,3.4408,0.06441184254159404,7
6101,npp,2108,3085,6.02728700637817,-1.20839512348175,36.6827545166016,3670144,2107,2475,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.61450501350866,48.74997991984917,41.70732174696277,0.21381850533517524,14.0,48.86,1.7549928774784245,48.92,0.9919,1.361,2.9308,0.6938,3.6031,4.1816,-0.5163645508083601,7
6137,npp,1375,2389,9.05835342407227,-1.20843493938446,36.686149597168,3670144,1375,1932,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-09-01 23:05:19.352623,-79.55198122185183,20.082994871898,17.689821784025703,0.16576905631576183,11.0,20.14,1.0837787002826917,20.24,0.7214,1.0419,1.9782,0.9062,8.3409,8.2087,4.566465437693912,7
6164,npp,659,1700,3.1747145652771,-1.207559466362,36.6850090026855,3670144,659,1288,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-09-02 22:46:30.815786,98.66161012037063,19.012946182513904,16.75526746691933,0.12229037999744684,8.0,-19.03,1.0442604737599883,-18.81,0.6362,0.9442,3.1747,0.9999,3.0801,3.1745,0.4875675979972085,7
6182,npp,3016,1009,2.33771061897278,-1.20583307743073,36.6814384460449,3670144,3016,742,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-09-03 22:27:40.499664,98.81016276983222,48.13637117563343,41.223753333354,0.0840945098938065,5.0,-48.19,1.646109783506203,-48.06,0.9736,1.3811,3.1735,0.6837,1.5253,1.5982,-0.2495026849448867,7
6839,npp,2878,326,0.861705899238586,-1.2106899023056,36.6804313659668,3670176,2875,176,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-09-20 22:08:42.524980,98.84735229521485,64.7229993275439,53.139990706367385,1.921048838665838e-20,2.0,-64.77,2.8345692104261015,-64.6,1.3485,1.9955,5.163,0.4732,0.5442,0.4077,0.4077,7
6866,npp,1783,4001,1.34777510166168,-1.21042680740356,36.6848106384277,3670176,1784,3168,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.18733404641353,68.83939171551079,55.61124745331025,3.429233555482734e-27,18.0,68.97,3.5496478698597698,69.04,1.5561,2.4368,5.1327,0.3875,0.6374,0.5222,0.5222,7
6902,npp,1064,3313,0.942158460617065,-1.20837068557739,36.6835403442383,3670176,1064,2660,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-09-21 23:30:16.817494,-80.88950333508605,55.09541368948243,46.52636626933404,6.760569798654005e-22,15.0,55.21,2.0682789409984763,55.34,1.0917,1.7941,3.5631,0.5263,0.5323,0.4958,0.4958,7
6938,npp,344,2615,0.483428984880447,-1.20568990707397,36.682071685791,3670176,344,2111,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.696409567746,31.176165212640285,27.26221871881649,7.246866694582496e-15,12.0,31.26,1.2365102219381485,31.58,0.6819,1.0868,3.551,0.8688,0.4562,0.42,0.42,7
6974,npp,2682,1924,1.011529564857483,-1.21192014217377,36.684928894043,3670176,2682,1495,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-09-23 22:52:36.201081,97.37586349223646,6.369535498235182,5.63352756662113,6.813635838110017e-07,9.0,-6.38,1.0,-6.03,0.6015,0.9442,2.3441,1.0,1.0115,1.0115,1.0115,7
7109,npp,2507,3539,2.38950872421265,-1.21048438549042,36.6858673095703,3670144,2506,2872,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-09-26 23:36:29.891344,-80.73793718104137,60.432327865734784,50.3203176906493,0.023437000289680536,16.0,60.54,2.4157378735459294,60.72,1.4809,2.0132,3.3874,0.469,1.1,1.1207,0.6057483293501402,7
7154,npp,1787,2846,2.78723573684692,-1.21197831630707,36.6848487854004,3670144,1786,2293,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-09-27 23:17:39.585643,-80.58490313373176,40.685333831326,35.228251961643856,0.06632952914673906,13.0,40.77,1.4276677814245327,41.12,0.7919,1.2033,2.9798,0.7847,2.0536,2.1871,0.7297248485148,7
7190,npp,1067,2154,4.57489681243896,-1.2115535736084,36.6834030151367,3670144,1067,1716,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-09-28 22:58:49.280963,-78.7653659811223,6.938671241109599,6.1362187856627335,0.1334410137852801,10.0,6.96,1.0,7.59,0.5478,0.8483,2.1835,1.1131,4.6708,5.0923,2.160368774475507,7
7226,npp,348,1464,4.23782253265381,-1.2106374502182,36.6807594299316,3670144,347,1098,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-09-29 22:39:58.978941,97.76449014118458,30.79565605506043,26.936885218083248,0.24008089152140058,7.0,-30.82,1.2365102219381485,-30.35,0.6318,0.8765,2.9165,1.0772,3.6626,4.565,-0.7099948650420114,7
7361,npp,153,3076,3.18423676490784,-1.21041035652161,36.6802978515625,3670144,153,2470,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-10-02 23:23:52.689351,-80.80417797637159,48.486500896416175,41.49637923749577,0.10735159976999645,14.0,48.59,1.7549928774784245,48.92,0.9919,1.361,2.9308,0.6938,1.9831,2.2091,-0.14960141081302591,7
7397,npp,2503,2381,1.92161524295807,-1.20634174346924,36.6855773925781,3670144,2503,1925,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-10-03 23:05:02.395667,-80.75884265369045,19.655992199709488,17.315280999706413,0.0779990174383438,11.0,19.72,1.0837787002826917,20.24,0.7214,1.0419,1.9782,0.9062,1.7559,1.7414,0.027625888873333615,7
7478,npp,1064,1001,3.90004825592041,-1.20713675022125,36.6810913085938,3670144,1064,737,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-10-05 22:27:21.812242,98.64439118292029,48.392347520606286,41.41953007537711,0.028766232634078744,5.0,-48.43,1.7549928774784245,-48.06,0.9736,1.3811,3.1735,0.6837,2.3795,2.6663,2.0342558232653296,7
7613,npp,880,2608,0.636473059654236,-1.20571732521057,36.6838645935059,3670144,882,2107,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-10-08 23:11:13.773247,-79.70906078012186,30.87003709132777,27.000208321674982,0.003652693333559127,12.0,30.95,1.2365102219381485,31.58,0.6819,1.0868,3.551,0.8688,0.58,0.5529,0.4726439727252093,7
7856,npp,1669,2152,0.478224873542786,-1.20474648475647,36.681468963623,3670176,1670,1714,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-10-14 22:58:45.553153,-72.33477872597182,6.887299659619037,6.090764068970858,3.616117037839304e-30,10.0,6.84,1.0,7.59,0.5478,0.8483,2.1835,1.1131,0.5742,0.5323,0.5323,7
7991,npp,1532,3766,0.856989860534668,-1.2086261510849,36.6838493347168,3670176,1530,3037,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-10-17 23:42:42.867542,-80.79282882839068,64.90810215328901,53.25643671176583,4.643784499241423e-31,17.0,65.02,2.898275349237888,65.19,1.4723,2.0814,3.4733,0.4536,0.5217,0.3888,0.3888,7
8279,npp,1613,2615,1.086837708950043,-1.20550525188446,36.6845016479492,3670144,1613,2111,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-10-24 23:11:24.402884,-80.3130659685696,31.185691450742716,27.268411579465482,0.003760480237486525,12.0,31.26,1.2365102219381485,31.58,0.6819,1.0868,3.551,0.8688,0.9442,0.9442,0.8615757069247422,7
8315,npp,905,1925,0.939346730709076,-1.21000397205353,36.6844024658203,3670144,905,1497,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-10-25 22:52:35.905267,94.42972657493999,6.359719125047046,5.624476620895247,0.025215020678536027,9.0,-6.32,1.0,-6.03,0.6015,0.9442,2.3441,1.0,0.9393,0.9393,0.38528212811389284,7
8342,npp,181,1237,1.44817471504211,-1.20765280723572,36.6810569763184,3670144,182,920,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-10-26 22:33:47.413295,98.96574319564633,40.23573778533567,34.85516494122594,0.06088625098187266,6.0,-40.28,1.4276677814245327,-40.02,0.8168,1.1711,1.7732,0.8062,1.1382,1.1675,-0.17027686031463385,7
8729,npp,829,2388,4.1563286781311,-1.20710980892181,36.6848106384277,3670144,829,1931,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-11-04 23:05:13.073529,-80.27706473465463,20.031067171695504,17.642002846641645,0.030916496672493108,11.0,20.09,1.0837787002826917,20.24,0.7214,1.0419,1.9782,0.9062,3.8179,3.7665,3.0872107814411276,7
8801,npp,2467,1011,1.3356397151947,-1.2076268196106,36.6846885681152,3670144,2469,743,196611,3866755,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-11-06 22:27:36.085638,99.35891646893506,48.06838833239566,41.164349468376194,0.00387020443941999,5.0,-48.13,1.646109783506203,-48.06,0.9736,1.3811,3.1735,0.6837,0.9166,0.9131,0.828064875316687,7
8963,npp,1604,1929,0.685548484325409,-1.20763885974884,36.683349609375,3670176,1604,1501,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-11-10 22:52:43.171631,100.28537500840669,6.082370721151739,5.379455591552587,2.930505762015027e-17,9.0,-6.09,1.0,-6.03,0.6015,0.9442,2.3441,1.0,0.6855,0.6855,0.6855,7
9080,npp,1453,3545,0.723856866359711,-1.20610320568085,36.6870994567871,3670176,1451,2877,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-11-13 23:36:38.753658,-80.71506691709502,60.5574145310598,50.40370921957329,3.4018828711789754e-32,16.0,60.67,2.4157378735459294,60.72,1.4809,2.0132,3.3874,0.469,0.4105,0.3395,0.3395,7
9116,npp,726,2853,0.766690194606781,-1.21146178245544,36.6845321655273,3670176,726,2300,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-11-14 23:17:50.267266,-81.16218799334837,40.950162621053366,35.44494674087881,2.017909316858042e-31,13.0,41.04,1.4276677814245327,41.12,0.7919,1.2033,2.9798,0.7847,0.6384,0.6016,0.6016,7
9224,npp,1665,782,0.600752502679825,-1.20855188369751,36.6806640625,3670176,1668,567,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-11-17 22:21:23.040698,99.4377937265825,54.61014649669012,46.16404065192456,5.697829148526225e-24,4.0,-54.66,2.0682789409984763,-54.66,0.9981,1.5773,3.5089,0.5986,0.4721,0.3596,0.3596,7
9260,npp,958,108,1.44973039627075,-1.21135330200195,36.684196472168,3670176,955,49,196611,3866787,1212,ken_nairobi_12_13,-1.20833333,36.68333333,12,13,ken_nairobi,2012-11-18 22:02:32.776241,98.90614394942519,68.51124882615902,55.416762833132886,1.4506884709535067e-17,1.0,-68.54,3.3166247903554,-68.53,1.5393,1.8558,3.2189,0.5088,0.8218,0.7376,0.7376,7
