lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.773,0.767,0.854
2,0.581,0.6,0.686
3,0.424,0.46,0.518
4,0.318,0.346,0.37
5,0.241,0.252,0.239
6,0.179,0.178,0.125
7,0.128,0.12,0.032
8,0.096,0.077,-0.035
9,0.061,0.045,-0.092
10,0.035,0.024,-0.135
11,0.018,0.011,-0.165
12,0.007,0.004,-0.182
13,0.003,0.004,-0.191
14,0.012,0.007,-0.19
15,0.02,0.014,-0.188
16,0.036,0.022,-0.184
17,0.042,0.032,-0.179
18,0.047,0.042,-0.169
19,0.046,0.052,-0.156
20,0.05,0.061,-0.136
21,0.052,0.07,-0.106
22,0.051,0.077,-0.065
23,0.056,0.082,-0.01
24,0.07,0.085,0.061
25,0.088,0.087,0.142
26,0.099,0.085,0.225
27,0.1,0.081,0.304
28,0.096,0.077,0.368
29,0.078,0.072,0.398
30,0.041,0.067,0.384
31,0.044,0.06,0.343
32,0.062,0.054,0.285
33,0.07,0.047,0.21
34,0.054,0.04,0.125
35,0.04,0.032,0.05
36,0.028,0.024,-0.018
37,0.014,0.017,-0.078
38,0.006,0.011,-0.124
39,-0.007,0.007,-0.163
40,-0.02,0.005,-0.194
41,-0.019,0.003,-0.21
42,-0.016,0.003,-0.219
43,-0.02,0.004,-0.226
44,-0.014,0.005,-0.225
45,-0.001,0.008,-0.22
46,0.007,0.013,-0.215
47,0.019,0.018,-0.202
48,0.027,0.025,-0.186
49,0.034,0.033,-0.16
50,0.05,0.041,-0.124
51,0.061,0.049,-0.08
52,0.064,0.056,-0.028
53,0.073,0.062,0.039
54,0.068,0.067,0.111
55,0.064,0.071,0.189
56,0.071,0.075,0.273
57,0.088,0.079,0.358
58,0.104,0.08,0.425
59,0.112,0.077,0.455
60,0.086,0.073,0.42
61,0.07,0.067,0.356
62,0.048,0.058,0.273
63,0.041,0.048,0.194
64,0.049,0.037,0.12
65,0.035,0.027,0.041
66,0.028,0.018,-0.024
67,0.018,0.01,-0.08
68,0.004,0.003,-0.125
69,-0.012,-0.004,-0.162
70,-0.026,-0.01,-0.19
71,-0.032,-0.016,-0.207
72,-0.038,-0.021,-0.216
73,-0.041,-0.025,-0.219
74,-0.047,-0.029,-0.221
75,-0.053,-0.032,-0.222
76,-0.061,-0.034,-0.224
77,-0.058,-0.036,-0.216
78,-0.054,-0.038,-0.201
79,-0.05,-0.038,-0.178
80,-0.036,-0.038,-0.144
81,-0.02,-0.037,-0.097
82,-0.002,-0.035,-0.036
83,0.014,-0.034,0.037
84,0.015,-0.034,0.111
85,0.012,-0.034,0.192
86,0.008,-0.034,0.271
87,-0.017,-0.035,0.327
88,-0.047,-0.035,0.357
89,-0.076,-0.035,0.344
90,-0.078,-0.037,0.306
91,-0.077,-0.038,0.243
92,-0.061,-0.04,0.177
93,-0.05,-0.041,0.106
94,-0.051,-0.044,0.033
95,-0.043,-0.046,-0.029
96,-0.045,-0.048,-0.085
97,-0.048,-0.05,-0.131
98,-0.05,-0.052,-0.166
99,-0.048,-0.054,-0.193
100,-0.049,-0.055,-0.213
101,-0.053,-0.057,-0.227
102,-0.056,-0.057,-0.234
103,-0.058,-0.056,-0.235
104,-0.045,-0.055,-0.225
105,-0.044,-0.053,-0.219
106,-0.047,-0.051,-0.212
107,-0.049,-0.049,-0.198
108,-0.053,-0.048,-0.177
109,-0.045,-0.047,-0.143
110,-0.045,-0.048,-0.105
111,-0.041,-0.049,-0.054
112,-0.043,-0.051,0.004
113,-0.049,-0.053,0.069
114,-0.056,-0.053,0.141
115,-0.061,-0.052,0.212
116,-0.063,-0.049,0.28
117,-0.047,-0.046,0.345
118,-0.039,-0.042,0.378
119,-0.048,-0.039,0.356
120,-0.047,-0.036,0.307
121,-0.04,-0.032,0.241
122,-0.036,-0.03,0.168
123,-0.028,-0.026,0.096
124,-0.023,-0.023,0.026
125,-0.027,-0.021,-0.037
126,-0.033,-0.019,-0.089
127,-0.021,-0.018,-0.121
128,-0.011,-0.018,-0.145
129,0.001,-0.017,-0.16
130,0.003,-0.016,-0.173
131,0.007,-0.016,-0.178
132,0.007,-0.015,-0.179
133,0.013,-0.014,-0.174
134,0.005,-0.013,-0.175
135,-0.003,-0.012,-0.176
136,-0.014,-0.011,-0.174
137,-0.021,-0.01,-0.162
138,-0.032,-0.009,-0.144
139,-0.037,-0.007,-0.112
140,-0.037,-0.005,-0.068
141,-0.028,-0.003,-0.008
142,-0.015,-0.0,0.063
143,-0.006,0.003,0.139
144,-0.007,0.005,0.215
145,-0.004,0.008,0.291
146,0.003,0.011,0.356
147,0.005,0.013,0.391
148,0.026,0.014,0.399
149,0.048,0.015,0.377
150,0.06,0.015,0.326
151,0.051,0.015,0.248
152,0.035,0.015,0.165
153,0.018,0.015,0.083
154,0.014,0.014,0.017
155,0.022,0.014,-0.034
156,0.025,0.014,-0.075
157,0.021,0.013,-0.111
158,0.011,0.013,-0.144
159,0.001,0.012,-0.17
160,-0.002,0.012,-0.183
161,-0.004,0.011,-0.192
162,-0.01,0.012,-0.198
163,-0.012,0.013,-0.202
164,-0.007,0.014,-0.201
165,-0.01,0.016,-0.197
166,-0.01,0.018,-0.186
167,-0.004,0.021,-0.165
168,0.01,0.023,-0.133
169,0.026,0.024,-0.092
170,0.043,0.025,-0.037
171,0.053,0.026,0.027
172,0.059,0.027,0.099
173,0.065,0.028,0.176
174,0.062,0.029,0.249
175,0.059,0.03,0.313
176,0.053,0.029,0.36
177,0.041,0.028,0.378
178,0.035,0.027,0.364
179,0.02,0.026,0.312
180,0.011,0.026,0.243
181,0.014,0.025,0.168
182,0.006,0.024,0.087
183,-0.006,0.023,0.009
184,-0.014,0.02,-0.056
185,-0.019,0.016,-0.106
186,-0.014,0.012,-0.138
187,-0.011,0.008,-0.161
188,-0.004,0.005,-0.176
189,0.004,0.002,-0.183
190,0.014,0.0,-0.183
191,0.024,-0.0,-0.178
192,0.044,0.0,-0.166
193,0.043,0.002,-0.164
194,0.043,0.005,-0.162
195,0.035,0.01,-0.16
196,0.025,0.014,-0.152
197,0.014,0.019,-0.136
198,0.014,0.025,-0.105
199,0.014,0.032,-0.064
200,0.016,0.038,-0.013
201,0.013,0.044,0.049
202,0.012,0.049,0.124
203,0.011,0.055,0.204
204,0.015,0.059,0.282
205,0.033,0.064,0.355
206,0.07,0.067,0.411
207,0.095,0.07,0.424
208,0.107,0.071,0.395
209,0.107,0.072,0.338
210,0.107,0.072,0.268
211,0.099,0.071,0.189
212,0.088,0.07,0.111
213,0.086,0.069,0.044
214,0.09,0.069,-0.01
215,0.084,0.069,-0.057
216,0.075,0.067,-0.096
217,0.06,0.065,-0.131
218,0.047,0.06,-0.157
219,0.037,0.055,-0.174
220,0.03,0.048,-0.184
221,0.013,0.041,-0.195
222,0.004,0.034,-0.199
223,0.004,0.027,-0.197
224,0.009,0.02,-0.188
225,0.007,0.013,-0.177
226,-0.001,0.006,-0.163
227,-0.006,-0.0,-0.138
228,-0.002,-0.005,-0.1
229,0.004,-0.01,-0.05
230,0.008,-0.012,0.011
231,0.011,-0.013,0.079
232,0.013,-0.014,0.152
233,0.015,-0.015,0.229
234,0.005,-0.016,0.296
235,-0.016,-0.016,0.346
236,-0.038,-0.017,0.369
237,-0.056,-0.017,0.36
238,-0.051,-0.017,0.321
239,-0.033,-0.017,0.26
240,-0.012,-0.016,0.187
241,-0.006,-0.016,0.106
242,-0.005,-0.016,0.029
243,-0.02,-0.017,-0.042
244,-0.023,-0.017,-0.095
245,-0.031,-0.018,-0.138
246,-0.026,-0.018,-0.166
247,-0.015,-0.019,-0.184
248,-0.011,-0.019,-0.199
249,-0.005,-0.02,-0.204
250,-0.001,-0.021,-0.205
251,-0.001,-0.022,-0.202
252,-0.01,-0.023,-0.204
253,-0.016,-0.022,-0.201
254,-0.021,-0.022,-0.193
255,-0.025,-0.021,-0.18
256,-0.022,-0.02,-0.158
257,-0.032,-0.019,-0.134
258,-0.026,-0.018,-0.093
259,-0.021,-0.017,-0.041
260,-0.016,-0.017,0.019
261,-0.024,-0.017,0.081
262,-0.03,-0.015,0.148
263,-0.035,-0.012,0.215
264,-0.029,-0.009,0.277
265,-0.016,-0.006,0.319
266,-0.001,-0.004,0.334
267,-0.002,-0.002,0.311
268,-0.002,-0.002,0.26
269,0.009,-0.001,0.201
270,0.016,-0.001,0.135
271,0.029,0.001,0.071
272,0.032,0.003,0.01
273,0.024,0.005,-0.047
274,0.02,0.007,-0.092
275,0.012,0.008,-0.128
276,-0.001,0.009,-0.158
277,-0.006,0.008,-0.178
278,-0.005,0.007,-0.188
279,-0.011,0.005,-0.198
280,-0.013,0.002,-0.202
281,-0.013,-0.001,-0.202
282,-0.012,-0.006,-0.198
283,-0.017,-0.01,-0.193
284,-0.02,-0.014,-0.182
285,-0.018,-0.019,-0.161
286,-0.023,-0.023,-0.135
287,-0.021,-0.028,-0.099
288,-0.015,-0.031,-0.05
289,-0.012,-0.033,0.004
290,-0.014,-0.035,0.063
291,-0.011,-0.036,0.131
292,-0.017,-0.037,0.195
293,-0.035,-0.037,0.249
294,-0.057,-0.037,0.29
295,-0.068,-0.036,0.309
296,-0.075,-0.036,0.298
297,-0.067,-0.035,0.262
298,-0.053,-0.035,0.208
299,-0.044,-0.034,0.145
300,-0.037,-0.034,0.08
301,-0.03,-0.035,0.016
302,-0.025,-0.036,-0.04
303,-0.016,-0.038,-0.083
304,-0.015,-0.04,-0.121
305,-0.014,-0.041,-0.15
306,-0.015,-0.041,-0.171
307,-0.02,-0.04,-0.188
308,-0.026,-0.038,-0.2
309,-0.025,-0.034,-0.205
310,-0.029,-0.03,-0.209
311,-0.033,-0.025,-0.212
312,-0.036,-0.02,-0.209
313,-0.028,-0.014,-0.195
314,-0.029,-0.009,-0.183
315,-0.032,-0.004,-0.164
316,-0.024,0.001,-0.132
317,-0.016,0.006,-0.091
318,-0.008,0.01,-0.041
319,-0.003,0.014,0.016
320,-0.003,0.017,0.081
321,0.002,0.022,0.154
322,0.021,0.026,0.232
323,0.048,0.03,0.306
324,0.082,0.033,0.367
325,0.1,0.036,0.385
326,0.093,0.038,0.358
327,0.077,0.038,0.301
328,0.053,0.038,0.222
329,0.037,0.035,0.139
330,0.022,0.033,0.058
331,0.009,0.029,-0.016
332,0.002,0.026,-0.074
333,0.003,0.021,-0.116
334,0.006,0.016,-0.148
335,0.006,0.011,-0.171
336,0.005,0.006,-0.188
337,-0.0,0.001,-0.201
338,-0.006,-0.002,-0.209
339,-0.011,-0.004,-0.212
340,-0.013,-0.004,-0.21
341,-0.01,-0.002,-0.204
342,-0.002,0.001,-0.191
343,0.0,0.006,-0.176
344,-0.002,0.012,-0.156
345,0.004,0.018,-0.128
346,0.019,0.026,-0.089
347,0.028,0.035,-0.044
348,0.036,0.044,0.009
349,0.045,0.053,0.07
350,0.057,0.059,0.138
351,0.079,0.064,0.217
352,0.085,0.067,0.284
353,0.081,0.069,0.334
354,0.069,0.069,0.356
355,0.087,0.069,0.354
356,0.091,0.067,0.311
357,0.107,0.065,0.259
358,0.105,0.063,0.19
359,0.089,0.061,0.116
360,0.057,0.056,0.038
361,0.043,0.05,-0.021
362,0.027,0.043,-0.07
363,0.011,0.035,-0.111
364,-0.003,0.028,-0.142
365,-0.002,0.021,-0.161
366,-0.006,0.015,-0.175
367,-0.002,0.01,-0.181
368,-0.001,0.006,-0.183
369,-0.005,0.003,-0.188
370,-0.003,0.001,-0.187
371,-0.005,0.001,-0.186
372,-0.005,0.002,-0.18
373,0.001,0.004,-0.166
374,0.008,0.007,-0.144
375,0.018,0.011,-0.115
376,0.026,0.016,-0.078
377,0.023,0.022,-0.036
378,0.021,0.027,0.019
379,0.018,0.032,0.082
380,0.02,0.036,0.153
381,0.021,0.039,0.219
382,0.031,0.041,0.275
383,0.048,0.042,0.316
384,0.072,0.042,0.332
385,0.067,0.04,0.309
386,0.052,0.036,0.255
387,0.033,0.031,0.187
388,0.015,0.025,0.112
389,0.005,0.018,0.043
390,0.004,0.009,-0.016
391,-0.009,0.0,-0.071
392,-0.015,-0.009,-0.114
393,-0.019,-0.019,-0.145
394,-0.027,-0.027,-0.171
395,-0.035,-0.035,-0.191
396,-0.038,-0.04,-0.202
397,-0.039,-0.042,-0.208
398,-0.035,-0.04,-0.209
399,-0.03,-0.033,-0.208
400,-0.025,-0.019,-0.204
