gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1506,1054,10.3523960113525,-1.26218438148499,36.870059967041,3670176,1508,774,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-04-28 22:28:44.427497,99.16304634545511,46.6759004502562,40.07144925964749,1.958335821855537e-12,5.0,-46.73,1.646109783506203,-47.15,15.968,21.8927,30.6611,0.7188,8.7264,7.4416,7
1790,npp,1324,368,21.4738674163818,-1.26130485534668,36.8637924194336,3670176,1322,205,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-05-15 22:09:40.875085,98.80788656204918,63.932560513650635,52.63991774954318,8.001168167332063e-17,2.0,-63.97,2.7445598364131496,-64.12,16.5082,23.864,37.774,0.6595,14.8663,14.161,7
1925,npp,1120,1966,12.0386934280396,-1.26147639751434,36.865650177002,3670176,1120,1536,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-05-18 22:53:32.728993,87.58040378053943,4.008180365217808,3.5460814903573312,1.5574303649192178e-25,9.0,-3.95,1.0,-4.35,9.9397,15.7371,19.6839,1.0,12.0387,12.0387,7
1988,npp,2753,593,31.9037609100342,-1.26069355010986,36.8664779663086,3670176,2756,380,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-05-20 22:15:53.855383,99.12893962628971,59.25465010459523,49.505767420550605,1.194414167698714e-35,3.0,-59.29,2.3545700244418297,-59.435,18.1416,31.8487,43.7815,0.4941,15.7605,15.7643,7
2051,npp,938,3581,44.1291694641113,-1.26214015483856,36.8681259155273,3670176,937,2906,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.02914125267856,61.341820803200015,50.94090459001499,2.5826771102459285e-31,16.0,61.43,2.5331140255951103,61.28,11.8532,22.203,34.7306,0.7088,24.3929,31.278,7
2123,npp,2565,2196,18.077917098999,-1.26162827014923,36.8642158508301,3670176,2565,1756,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-05-23 22:59:45.670105,-80.27093905356455,9.369269945989332,8.282426885680191,7.711816364290172e-31,10.0,9.39,1.0,9.05,13.5411,18.8248,21.5828,0.836,14.9902,15.1127,7
2249,npp,391,142,45.3003387451172,-1.2639696598053,36.8652496337891,3670176,392,67,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-05-26 22:03:14.673288,99.12928741104332,67.96646018549626,55.102438400814144,4.650704826072327e-18,1.0,-67.99,3.3166247903554,-68.1,17.557,30.2707,45.3003,0.5199,20.2687,23.5507,7
2375,npp,197,1733,8.55163097381592,-1.26550078392029,36.865104675293,3670176,197,1318,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-05-29 22:47:06.527286,98.79943798643329,17.174955449318713,15.146032178478762,1.0745561006048756e-06,8.0,-17.21,1.0442604737599883,-17.21,10.8745,16.0528,19.1438,0.9803,8.5539,8.3835,7
2870,npp,874,135,30.5477333068848,-1.2609486579895,36.8652000427246,3670176,873,63,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-06-11 22:02:56.274288,99.1756791442594,68.08810767004215,55.169558073720594,0.0003200500571579266,1.0,-68.1,3.3166247903554,-68.1,17.557,30.2707,45.3003,0.5199,15.8206,15.8811,7
3050,npp,2286,356,22.4425601959229,-1.25944542884827,36.8692932128906,3670176,2284,196,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-06-16 22:09:05.748552,98.76903895163251,64.18112937733649,52.79039422657995,1.0549601610773222e-25,2.0,-64.2,2.7445598364131496,-64.12,16.5082,23.864,37.774,0.6595,15.2192,14.7998,7
3338,npp,432,2178,11.9749612808228,-1.26152145862579,36.8641090393066,3670176,432,1739,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-06-24 22:59:06.498874,-76.2914514045386,8.358106381338372,7.389471972044291,1.3127867265829408e-25,10.0,8.35,1.0,9.05,13.5411,18.8248,21.5828,0.836,8.8872,10.0108,7
3365,npp,2779,1489,10.3094749450684,-1.25960576534271,36.8668937683105,3670176,2779,1117,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-06-25 22:40:16.182443,98.55944841996862,29.587894020917254,25.904087605059026,9.568111778598582e-20,7.0,-29.64,1.184412938166907,-29.17,12.4736,17.1217,20.3935,0.9191,9.9855,9.4758,7
4193,npp,2569,2412,15.8172082901001,-1.26142513751984,36.8639144897461,3670176,2569,1952,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-07-15 23:05:24.962521,-79.70866777142663,21.27953155956338,18.73093121756361,2.4756430635782573e-18,11.0,21.35,1.0837787002826917,21.77,11.3927,18.4996,21.5996,0.8507,13.2621,13.4553,7
4445,npp,262,1954,9.62919807434082,-1.265660405159,36.8678207397461,3670176,262,1524,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-07-21 22:52:52.963541,94.52770628846136,4.672304642284847,4.13326416246342,5.163135473614309e-32,9.0,-4.64,1.0,-4.35,9.9397,15.7371,19.6839,1.0,9.6292,9.6292,7
4580,npp,107,3570,23.0717887878418,-1.26102554798126,36.8694267272949,3670176,106,2897,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-07-24 23:36:48.371112,-80.94790872830099,61.09923105876411,50.77602849827182,5.48916592718594e-26,16.0,61.2,2.5331140255951103,61.28,11.8532,22.203,34.7306,0.7088,16.0801,16.3529,7
4661,npp,1752,2186,17.1213893890381,-1.26085698604584,36.8647994995117,3670176,1752,1747,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-07-26 22:59:09.500005,-79.72956564366703,8.774319429130315,7.757382536632586,3.4869924703257535e-12,10.0,8.81,1.0,9.05,13.5411,18.8248,21.5828,0.836,14.0337,14.3131,7
5318,npp,2376,2188,17.9066543579102,-1.2590651512146,36.8641815185547,3670176,2376,1749,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-08-11 22:59:08.777172,-78.54849797030784,8.878944887719225,7.850145296931026,5.258616244774217e-05,10.0,8.93,1.0,9.05,13.5411,18.8248,21.5828,0.836,14.8189,14.9695,7
5354,npp,1663,1498,11.5965414047241,-1.26556789875031,36.8642730712891,3670176,1662,1124,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-08-12 22:40:18.456551,97.8438818189738,29.190371695612964,25.567396393564515,1.935970341164034e-12,7.0,-29.22,1.184412938166907,-29.17,12.4736,17.1217,20.3935,0.9191,11.0722,10.6587,7
5390,npp,950,808,33.7289619445801,-1.26064097881317,36.8677368164062,3670176,951,595,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-08-13 22:21:29.913766,98.81427138003316,53.92811058461143,45.66233977555337,1.3751580893871168e-19,4.0,-53.96,1.9513309067639726,-53.925,18.006,27.056,35.7691,0.5816,19.1568,19.6184,7
5426,npp,241,134,43.5126800537109,-1.26024353504181,36.8654327392578,3670176,245,63,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-08-14 22:02:41.370339,99.40826612292841,68.08425401698297,55.17732598671385,9.482400808314726e-26,1.0,-68.12,3.3166247903554,-68.1,17.557,30.2707,45.3003,0.5199,19.7297,22.6213,7
5444,npp,2216,3803,34.4149017333984,-1.26034080982208,36.8671684265137,3670176,2216,3060,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.14633155956736,65.56913791632581,53.67778154230314,3.972272170438381e-17,17.0,65.68,3.0,65.64,8.9679,23.0612,32.2943,0.6824,19.5217,23.485,7
5633,npp,1702,358,3.39535856246948,-1.26041030883789,36.86669921875,3670176,1703,198,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-08-19 22:08:56.149577,99.24024073654894,64.12607248683702,52.76684088219476,8.367247178302042e-32,2.0,-64.16,2.7445598364131496,-64.12,16.5082,23.864,37.774,0.6595,8.2792,2.2391,7
5723,npp,2248,2648,27.6974697113037,-1.26101338863373,36.8641548156738,3670176,2248,2135,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.06313675049644,32.66487148686559,28.529674106057207,1.038431665315693e-28,12.0,32.74,1.2365102219381485,32.81,13.9542,18.5796,25.2204,0.847,23.111,23.4601,7
5750,npp,1533,1957,4.82353973388672,-1.26401925086975,36.867748260498,3670176,1533,1527,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-08-22 22:52:49.777180,90.76344653987039,4.5360792574234,4.013105593251644,1.629911342611102e-23,9.0,-4.47,1.0,-4.35,9.9397,15.7371,19.6839,1.0,4.8235,4.8235,7
5777,npp,819,1270,9.00238800048828,-1.26524829864502,36.8688011169434,3670176,820,948,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-08-23 22:34:01.232080,99.20965672789657,39.001429694386616,33.841691736430846,1.483636734496581e-16,6.0,-39.04,1.4276677814245327,-38.95,15.2149,20.2302,23.5081,0.7779,7.8726,7.003,7
6704,npp,2677,3111,29.6746025085449,-1.260209441185,36.8683662414551,3670176,2678,2492,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-09-16 23:24:03.772673,-80.96297559623315,49.541675196463004,42.32105843637643,1.883006960504646e-32,14.0,49.64,1.7549928774784245,49.73,14.4723,21.6661,30.8657,0.7263,20.3004,21.554,7
6803,npp,524,1035,22.7053489685059,-1.26371741294861,36.8681182861328,3670176,523,760,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-09-19 22:27:32.834177,98.40004205209388,47.31890307519706,40.57767743869579,1.1796935469693215e-26,5.0,-47.35,1.646109783506203,-47.15,15.968,21.8927,30.6611,0.7188,16.2308,16.3212,7
6839,npp,2882,356,22.9634399414062,-1.26249587535858,36.8679161071777,3670176,2885,196,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-09-20 22:08:44.304261,99.33890650752157,64.1722220304989,52.79080353513727,1.6845806009846354e-20,2.0,-64.2,2.7445598364131496,-64.12,16.5082,23.864,37.774,0.6595,15.409,15.1433,7
6866,npp,1786,4028,56.7214546203613,-1.25942993164062,36.8679389953613,3670176,1785,3181,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-09-20 23:49:07.129880,-81.1071921883032,69.26933215821515,55.85278985600668,3.2114780155086918e-27,18.0,69.38,3.5496478698597698,69.42,8.0863,23.2781,45.6488,0.676,25.1587,38.3465,7
6902,npp,1068,3340,26.3506031036377,-1.26415538787842,36.8654136657715,3670176,1067,2689,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.72508334773572,55.80065086853199,47.04324700063952,6.047088517618874e-22,15.0,55.9,2.0682789409984763,56.08,13.7018,21.9109,33.5105,0.7182,17.8837,18.9258,7
6938,npp,348,2643,13.841609954834,-1.26172506809235,36.8653907775879,3670176,348,2131,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.34760753297718,32.44309637335377,28.339195523408854,6.230669160134615e-15,12.0,32.52,1.2365102219381485,32.81,13.9542,18.5796,25.2204,0.847,11.9054,11.724,7
6974,npp,2685,1952,9.9396505355835,-1.26080501079559,36.8673515319824,3670176,2685,1522,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-09-23 22:52:36.201081,94.78947374077654,4.761793830335712,4.212398275995506,5.746486474434528e-07,9.0,-4.76,1.0,-4.35,9.9397,15.7371,19.6839,1.0,9.9397,9.9397,7
7649,npp,151,1946,19.6967010498047,-1.26107573509216,36.8659400939941,3670176,151,1517,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-10-09 22:52:25.268060,101.23831647349768,5.10500120539834,4.515611091961663,0.0001386173869372847,9.0,-5.11,1.0,-4.35,9.9397,15.7371,19.6839,1.0,19.6967,19.6967,7
7820,npp,2380,2871,7.85326433181763,-1.26026725769043,36.8674392700195,3670176,2380,2315,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-10-13 23:17:34.055419,-79.56595434129041,41.64244765592985,36.010995582217696,8.487507690841919e-24,13.0,41.69,1.4867838833500562,42.13,13.6218,17.9374,27.6132,0.8773,8.9546,6.89,7
7964,npp,2617,130,8.43941688537598,-1.26352322101593,36.8643417358398,3670176,2617,61,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-10-17 22:02:20.040259,99.25910605565774,68.16949303404047,55.21576171310421,2.108671403473847e-29,1.0,-68.18,3.3166247903554,-68.1,17.557,30.2707,45.3003,0.5199,9.1547,4.3875,7
7991,npp,1536,3793,10.9476680755615,-1.26492416858673,36.8667335510254,3670176,1541,3054,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-10-17 23:42:42.867542,-80.67297839150777,65.41149473114397,53.570364832980545,4.769070822081093e-31,17.0,65.51,3.0,65.64,8.9679,23.0612,32.2943,0.6824,11.6993,7.4708,7
8027,npp,812,3106,12.8654108047485,-1.26247787475586,36.865894317627,3670176,811,2489,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-10-18 23:23:54.357961,-80.80224427989366,49.40268623831641,42.208929677392106,2.547592270616171e-29,14.0,49.49,1.7549928774784245,49.73,14.4723,21.6661,30.8657,0.7263,10.7224,9.3447,7
8063,npp,104,2411,15.3110866546631,-1.26326048374176,36.8647422790527,3670176,104,1951,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-10-19 23:05:05.854397,-80.05191177190301,21.228172672706407,18.685437639443723,2.0899053067993934e-25,11.0,21.3,1.0837787002826917,21.77,11.3927,18.4996,21.5996,0.8507,12.7951,13.0247,7
8234,npp,2327,3339,24.1338577270508,-1.26268935203552,36.8658103942871,3670176,2328,2688,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-10-23 23:30:14.684903,-80.94073259766668,55.787497698368234,47.02879836930601,7.590175641920534e-08,15.0,55.88,2.0682789409984763,56.08,13.7018,21.9109,33.5105,0.7182,16.8119,17.3337,7
8990,npp,898,1271,17.1005897521973,-1.26196324825287,36.8682174682617,3670176,899,949,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-11-11 22:33:54.682681,99.05825480004785,38.9709683087273,33.81158184848508,2.7818712107248394e-24,6.0,-39.0,1.4276677814245327,-38.95,15.2149,20.2302,23.5081,0.7779,13.545,13.3026,7
9026,npp,190,585,33.2995796203613,-1.26293075084686,36.8675117492676,3670176,188,373,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-11-12 22:15:04.413899,98.75478076956766,59.440235880472095,49.63009684835506,8.08752180469083e-30,3.0,-59.47,2.3545700244418297,-59.435,18.1416,31.8487,43.7815,0.4941,16.3533,16.454,7
9080,npp,1458,3573,9.4026403427124,-1.26352953910828,36.8679695129395,3670176,1461,2899,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-11-13 23:36:40.532940,-81.23568419111939,61.164331733893604,50.81561286063376,3.841508217501753e-32,16.0,61.26,2.5331140255951103,61.28,11.8532,22.203,34.7306,0.7088,10.6839,6.6644,7
9269,npp,2936,3802,60.4969177246094,-1.26045000553131,36.8651657104492,3670176,2936,3059,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-11-18 23:42:57.384145,-81.07708664012664,65.56503421678939,53.66927858027595,7.056878471432253e-26,17.0,65.66,3.0,65.64,8.9679,23.0612,32.2943,0.6824,28.2157,41.2835,7
9962,npp,1430,1727,15.8371620178223,-1.26272523403168,36.8672866821289,3670176,1430,1313,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-12-07 22:46:28.644567,98.36936126017555,17.499927638520838,15.43143429481756,0.0003920837102705969,8.0,-17.54,1.0442604737599883,-17.21,10.8745,16.0528,19.1438,0.9803,15.5306,15.5257,7
9989,npp,717,1036,38.5322341918945,-1.26018023490906,36.8653259277344,3670176,716,762,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-12-08 22:27:38.321301,98.5873628826551,47.23888788652715,40.515608446547326,1.5792421302827942e-10,5.0,-47.31,1.646109783506203,-47.15,15.968,21.8927,30.6611,0.7188,25.8455,27.698,7
10142,npp,2895,1955,10.7512769699097,-1.26404297351837,36.8691177368164,3670176,2895,1525,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-12-12 22:52:43.397130,91.95977326186218,4.593465982391933,4.06378166200803,1.4306092067635269e-30,9.0,-4.59,1.0,-4.35,9.9397,15.7371,19.6839,1.0,10.7513,10.7513,7
10223,npp,1470,580,18.9265823364258,-1.26616752147675,36.8692245483398,3670176,1468,368,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-12-14 22:15:04.514501,98.7312045168999,59.513118170059386,49.688422616931256,2.1626901294196913e-31,3.0,-59.58,2.3545700244418297,-59.435,18.1416,31.8487,43.7815,0.4941,10.249,9.352,7
10268,npp,2733,3569,17.0091514587402,-1.26430141925812,36.8692321777344,3670176,2731,2896,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.75078527660742,61.11532993765633,50.79065748615579,1.8687478349730738e-31,16.0,61.18,2.5331140255951103,61.28,11.8532,22.203,34.7306,0.7088,13.6867,12.0558,7
10313,npp,2017,2878,26.9975852966309,-1.26095068454742,36.8666191101074,3670176,2019,2321,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-12-16 23:17:50.235077,-81.54609544967047,41.9060714777902,36.231585337431405,1.825151673979532e-29,13.0,41.95,1.4867838833500562,42.13,13.6218,17.9374,27.6132,0.8773,21.831,23.686,7
10349,npp,1301,2186,20.6654624938965,-1.25962936878204,36.8697357177734,3670176,1302,1746,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-12-17 22:58:59.909975,-79.40310061802406,8.800609885394032,7.781056977269013,2.0209407670323665e-25,10.0,8.81,1.0,9.05,13.5411,18.8248,21.5828,0.836,17.5777,17.2758,7
10385,npp,571,1495,10.5808076858521,-1.2618647813797,36.8665542602539,3670176,571,1121,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-12-18 22:40:09.550896,98.24587892712033,29.29159981013908,25.654202151466908,9.630693675663339e-20,7.0,-29.36,1.184412938166907,-29.17,12.4736,17.1217,20.3935,0.9191,10.2146,9.7251,7
10412,npp,2930,804,60.3227615356445,-1.26001024246216,36.866283416748,3670176,2932,591,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-12-19 22:21:20.989967,98.99169328361901,54.0057436423725,45.72010076989264,8.520733495557747e-13,4.0,-54.07,1.9513309067639726,-53.925,18.006,27.056,35.7691,0.5816,32.7853,35.0867,7
10457,npp,2220,128,17.5570030212402,-1.26482474803925,36.8674736022949,3670176,2218,60,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2012-12-20 22:02:30.659041,99.00347037606157,68.14535475510733,55.21305673986366,2.5120304859843533e-05,1.0,-68.21,3.3166247903554,-68.1,17.557,30.2707,45.3003,0.5199,11.9038,9.1275,7
11204,npp,278,2407,20.6178245544434,-1.25961649417877,36.8685722351074,3670176,279,1947,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-01-07 23:05:08.603322,-80.65606467374631,21.054718416695636,18.536459498723566,3.6773194488143153e-10,11.0,21.08,1.0837787002826917,21.77,11.3927,18.4996,21.5996,0.8507,17.6916,17.539,7
11240,npp,2617,1717,14.7021741867065,-1.26127910614014,36.8692970275879,3670176,2617,1303,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-01-08 22:46:18.287288,98.4801366588863,18.034459985233532,15.899502025869984,1.6038343225193412e-18,8.0,-18.09,1.0442604737599883,-17.21,10.8745,16.0528,19.1438,0.9803,14.4437,14.413,7
11321,npp,1188,346,38.1300773620605,-1.26387012004852,36.8686141967773,3670176,1190,189,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-01-10 22:08:39.443725,99.24960231459623,64.32662561534023,52.89343387902893,5.689320360718417e-31,2.0,-64.4,2.7445598364131496,-64.12,16.5082,23.864,37.774,0.6595,20.9351,25.1449,7
11375,npp,2445,3331,38.8807754516602,-1.26086521148682,36.8655052185059,3670176,2444,2679,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-01-11 23:30:11.956104,-80.61353178002102,55.609649840638156,46.90789694255134,1.0167595638594883e-31,15.0,55.67,2.0682789409984763,56.08,13.7018,21.9109,33.5105,0.7182,23.9419,27.9254,7
11420,npp,1726,2634,26.8425617218018,-1.25978791713715,36.8644790649414,3670176,1726,2125,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-01-12 23:11:21.640891,-80.08820138836153,32.06893588360035,28.023855516573793,8.879671329056899e-33,12.0,32.11,1.2365102219381485,32.81,13.9542,18.5796,25.2204,0.847,22.4196,22.7359,7
11519,npp,2637,568,43.5377311706543,-1.26092779636383,36.8672904968262,3670176,2635,358,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-01-15 22:14:52.455375,99.00923492740876,59.7790214537954,49.87201679924614,4.527206781858839e-25,3.0,-59.85,2.3545700244418297,-59.435,18.1416,31.8487,43.7815,0.4941,20.7015,21.5129,7
11582,npp,844,3557,27.1327724456787,-1.26401853561401,36.8635368347168,3670176,842,2887,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-01-16 23:36:28.513932,-81.64301630650066,60.870060025961365,50.623712478814575,3.2287741963201168e-27,16.0,60.93,2.5331140255951103,61.28,11.8532,22.203,34.7306,0.7088,17.6832,19.2312,7
11618,npp,142,2867,15.4909324645996,-1.2607718706131,36.8679389953613,3670176,141,2311,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-01-17 23:17:39.964588,-80.2025066404021,41.49353738158581,35.892763703156135,4.887782198785096e-22,13.0,41.55,1.4867838833500562,42.13,13.6218,17.9374,27.6132,0.8773,14.0917,13.5908,7
11654,npp,2513,2177,16.0801982879639,-1.26087462902069,36.8676071166992,3670176,2513,1738,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-01-18 22:58:53.193053,-80.91014830540344,8.301003356036908,7.3396527276856744,1.460823622253474e-15,10.0,8.29,1.0,9.05,13.5411,18.8248,21.5828,0.836,12.9925,13.4427,7
11708,npp,1813,1488,18.3025283813477,-1.26136612892151,36.8688659667969,3670176,1814,1116,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-01-19 22:40:04.643576,97.1611508292477,29.652689972050634,25.963219280305378,1.743517083119825e-08,7.0,-29.69,1.184412938166907,-29.17,12.4736,17.1217,20.3935,0.9191,16.7341,16.8224,7
11798,npp,2394,3790,32.0212535858154,-1.26352667808533,36.8685646057129,3670176,2393,3051,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-01-21 23:42:52.139729,-81.10629459014272,65.39427598937237,53.56735022826546,0.00010966690545114618,17.0,65.45,3.0,65.64,8.9679,23.0612,32.2943,0.6824,18.7238,21.8515,7
12347,npp,2649,1497,26.115837097168,-1.26396441459656,36.8632469177246,3670176,2649,1123,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-02-04 22:40:25.065443,98.82933158917118,29.19659485657861,25.570475003253538,7.208605304388496e-05,7.0,-29.26,1.184412938166907,-29.17,12.4736,17.1217,20.3935,0.9191,23.3308,24.0039,7
12428,npp,1237,134,19.6694736480713,-1.26602280139923,36.867847442627,3670176,1239,63,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-02-06 22:02:49.712781,99.22688220527266,68.06072743404,55.155311934842715,3.1864904531265624e-21,1.0,-68.12,3.3166247903554,-68.1,17.557,30.2707,45.3003,0.5199,12.5407,10.2258,7
12482,npp,2508,3112,30.5241031646729,-1.26240980625153,36.8679122924805,3670176,2507,2493,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-02-07 23:24:23.967656,-80.4932477090489,49.611941416441766,42.373163456404086,5.301959244276434e-20,14.0,49.67,1.7549928774784245,49.73,14.4723,21.6661,30.8657,0.7263,20.7844,22.1711,7
12554,npp,1103,1729,9.24117469787598,-1.2616446018219,36.8694076538086,3670176,1103,1314,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-02-09 22:46:46.824884,96.4032737352658,17.4174334342522,15.358056009538641,9.119113139050744e-33,8.0,-17.43,1.0442604737599883,-17.21,10.8745,16.0528,19.1438,0.9803,9.2142,9.0594,7
12617,npp,2760,360,11.0597476959229,-1.25908982753754,36.8644638061523,3670176,2760,199,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-02-11 22:09:11.456525,99.09151712254025,64.05994762616737,52.7152816104844,9.32273297268496e-33,2.0,-64.12,2.7445598364131496,-64.12,16.5082,23.864,37.774,0.6595,11.0718,7.2934,7
12716,npp,259,2650,19.027624130249,-1.26047909259796,36.8638572692871,3670176,260,2136,196611,3866787,2556,ken_nairobi_56_26,-1.2625,36.86666667,56,26,ken_nairobi,2013-02-13 23:11:58.905124,-80.91389084418986,32.78526952993834,28.627793884018374,1.5183561979413246e-30,12.0,32.83,1.2365102219381485,32.81,13.9542,18.5796,25.2204,0.847,16.0994,16.1166,7
