gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1356,346,0.353596836328506,-1.44187247753143,36.6655349731445,3670176,1354,189,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-05-15 22:09:44.433602,98.9901163079876,64.34720898510714,52.90408067057213,6.476999532446981e-17,2.0,-64.4,2.7445598364131496,-64.54,0.5685,0.8486,1.1272,0.5724,0.3054,0.2024,7
1925,npp,1151,1943,0.910411179065704,-1.44030630588531,36.6680679321289,3670176,1151,1514,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-05-18 22:53:36.287555,93.4417056607088,5.267022299978811,4.659168133279748,1.287065983777442e-25,9.0,-5.28,1.0,-5.77,0.3916,0.4857,0.643,1.0,0.9104,0.9104,7
1988,npp,2785,570,1.41462886333466,-1.4416116476059,36.6681251525879,3670176,2788,360,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-05-20 22:15:57.413945,99.32570485941596,59.74708143490198,49.84718112550485,1.0802447097189419e-35,3.0,-59.8,2.3545700244418297,-59.98,0.6644,0.8764,1.1558,0.5542,0.7143,0.784,7
2051,npp,970,3558,0.866240084171295,-1.44380879402161,36.6659851074219,3670176,969,2888,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-05-21 23:37:29.912731,-80.87176013454214,60.84598828523217,50.60527164267079,2.263065660481705e-31,16.0,60.95,2.5331140255951103,60.8,0.5277,0.7356,0.9994,0.6603,0.5373,0.572,7
2123,npp,2596,2173,0.461226671934128,-1.43999135494232,36.6639213562012,3670176,2596,1734,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-05-23 22:59:49.228660,-82.15160835364297,8.05089624481802,7.11877892940297,7.575648960298055e-31,10.0,8.06,1.0,7.83,0.3393,0.5,0.6084,0.9714,0.447,0.4481,7
2249,npp,423,119,1.72707009315491,-1.44286870956421,36.6685066223145,3670176,424,55,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-05-26 22:03:18.231843,99.29996983508521,68.31802319397737,55.30498664748529,5.380721625242872e-18,1.0,-68.36,3.3166247903554,-68.47,0.6054,1.0203,1.4353,0.4761,0.6988,0.8222,7
2375,npp,228,1710,0.250967815518379,-1.44313895702362,36.6638145446777,3670176,228,1297,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-05-29 22:47:10.085797,99.69123994354557,18.42140459323478,16.236698851906382,1.3480645598218972e-06,8.0,-18.48,1.0442604737599883,-18.56,0.3921,0.515,0.6345,0.9431,0.2328,0.2367,7
3005,npp,3039,1012,0.64064621925354,-1.44387745857239,36.666576385498,3670176,3037,744,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-06-15 22:27:59.619106,98.38783656537686,48.03711828124184,41.13876298215804,2.4794206699294203e-20,5.0,-48.09,1.646109783506203,-47.885,0.4729,0.5868,0.7251,0.8277,0.5184,0.5302,7
3185,npp,2119,1927,0.213904082775116,-1.44355320930481,36.6648139953613,3670176,2119,1499,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-06-19 22:53:01.193703,98.70883065499761,6.160877199785143,5.448722537876363,3.2373388285194286e-33,9.0,-6.21,1.0,-5.77,0.3916,0.4857,0.643,1.0,0.2139,0.2139,7
3266,npp,1915,3540,0.1955903694033623,-1.43970668315887,36.6654891967773,3670176,1914,2873,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-06-22 23:36:52.511088,-80.94867829592816,60.46280298875733,50.33709245867344,1.0189463884126087e-31,16.0,60.57,2.4157378735459294,60.8,0.5277,0.7356,0.9994,0.6603,0.2622,0.1292,7
3338,npp,463,2155,0.31097927689552296,-1.43978011608124,36.664493560791,3670176,463,1717,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-06-24 22:59:10.057429,-77.70011187133477,7.0231602742617625,6.210628770586986,1.4913368227725108e-25,10.0,7.02,1.0,7.83,0.3393,0.5,0.6084,0.9714,0.2967,0.3021,7
3464,npp,289,3768,0.1559743452817202,-1.44218444824219,36.66796875,3670176,293,3038,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-06-27 23:43:05.486728,-81.9350570651649,64.96119647745137,53.288479967634444,2.6862582283864772e-15,17.0,65.06,2.898275349237888,65.28,0.4944,0.7782,1.2655,0.6241,0.271,0.0973,7
3500,npp,2649,3079,0.767131805419922,-1.44132244586945,36.6669082641602,3670176,2649,2471,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.51729821987995,48.5992430964543,41.581029177185854,4.265905925206675e-07,14.0,48.68,1.7549928774784245,49.04,0.5049,0.7235,0.8969,0.6713,0.5106,0.515,7
4103,npp,2051,108,0.878797650337219,-1.43872439861298,36.6671257019043,3670176,2054,49,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-07-13 22:02:44.575106,99.36309778969583,68.51173138494572,55.41510149510248,1.4487871640703687e-14,1.0,-68.54,3.3166247903554,-68.47,0.6054,1.0203,1.4353,0.4761,0.4431,0.4184,7
4157,npp,241,3085,0.439415067434311,-1.43892526626587,36.6654891967773,3670176,243,2475,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-07-14 23:24:18.849872,-81.15449653866051,48.74637765361211,41.69897171390535,3.150146425534589e-11,14.0,48.86,1.7549928774784245,49.04,0.5049,0.7235,0.8969,0.6713,0.3238,0.295,7
4193,npp,2600,2389,0.2155470997095108,-1.43959522247314,36.6636352539062,3670176,2600,1932,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-07-15 23:05:28.521041,-80.41033943441076,20.06909690646618,17.675998085070866,1.9279869616176574e-18,11.0,20.14,1.0837787002826917,20.56,0.403,0.531,0.5918,0.9147,0.1946,0.1972,7
4373,npp,1735,3318,0.844346046447754,-1.44138944149017,36.6665916442871,3670176,1736,2665,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.11106746473624,55.23745447698081,46.63000904096425,1.7887369276360766e-32,15.0,55.34,2.0682789409984763,55.52,0.4352,0.5903,0.6976,0.8228,0.6085,0.6947,7
4445,npp,293,1931,0.58069771528244,-1.44413495063782,36.6693572998047,3670176,293,1502,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-07-21 22:52:56.522059,98.23741349883643,5.976942782841611,5.2865508202492135,5.331175543480792e-32,9.0,-5.97,1.0,-5.77,0.3916,0.4857,0.643,1.0,0.5807,0.5807,7
5318,npp,2408,2165,0.15933169424533838,-1.4440701007843,36.6631736755371,3670176,2408,1727,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-08-11 22:59:12.335733,-79.816358972122,7.552715555163935,6.6791805124761146,4.520088620127224e-05,10.0,7.59,1.0,7.83,0.3393,0.5,0.6084,0.9714,0.1451,0.1548,7
5354,npp,1694,1475,0.334496080875397,-1.44363009929657,36.664722442627,3670176,1693,1106,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-08-12 22:40:22.015107,98.40320787512304,30.246714750613236,26.470627023896117,1.479546261343519e-12,7.0,-30.3,1.184412938166907,-30.11,0.418,0.6206,0.8249,0.7827,0.2442,0.2618,7
5390,npp,982,785,0.08916012197732931,-1.44214284420013,36.664134979248,3670176,983,570,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-08-13 22:21:33.472285,99.0353472321693,54.53529480238938,46.113259578714036,1.0784834759135502e-19,4.0,-54.59,1.9513309067639726,-54.545,0.5223,0.7338,1.0069,0.662,0.1554,0.059,7
5426,npp,273,111,0.473698019981384,-1.43830859661102,36.6666145324707,3670176,277,51,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-08-14 22:02:44.928849,99.31335148098346,68.4492066567407,55.38701640377468,7.864278900709886e-26,1.0,-68.49,3.3166247903554,-68.47,0.6054,1.0203,1.4353,0.4761,0.3209,0.2255,7
5444,npp,2248,3780,1.98318672180176,-1.44134485721588,36.6658325195312,3670176,2248,3046,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.01869680054317,65.14748729331023,53.41568121035318,3.0861317294956544e-17,17.0,65.28,3.0,65.28,0.4944,0.7782,1.2655,0.6241,0.8874,1.2378,7
5750,npp,1564,1933,0.299696788191795,-1.44177675247192,36.6635093688965,3670176,1564,1505,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-08-22 22:52:53.335742,95.42502216344835,5.870554497559524,5.19290414714687,1.9981852734848215e-23,9.0,-5.86,1.0,-5.77,0.3916,0.4857,0.643,1.0,0.2997,0.2997,7
5867,npp,1385,3551,1.39652276039124,-1.43943727016449,36.6697158813477,3670176,1385,2882,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-08-25 23:36:48.749836,-80.9102956663715,60.67889155565278,50.493881836752266,2.360139409561368e-10,16.0,60.8,2.4157378735459294,60.8,0.5277,0.7356,0.9994,0.6603,0.7593,0.9222,7
6470,npp,1978,3548,0.67791610956192,-1.43830811977386,36.6636009216309,3670176,1978,2880,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-09-10 23:36:42.841311,-80.86938271245319,60.618410041093355,50.45128265581833,0.00018528176526386994,16.0,60.74,2.4157378735459294,60.8,0.5277,0.7356,0.9994,0.6603,0.4619,0.4477,7
6650,npp,1453,109,1.33031475543976,-1.44309234619141,36.6667251586914,3670176,1451,50,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-09-15 22:02:33.039164,99.16851726954863,68.47944014271859,55.39982843095374,1.1154705555997132e-34,1.0,-68.52,3.3166247903554,-68.47,0.6054,1.0203,1.4353,0.4761,0.5792,0.6333,7
6704,npp,2709,3088,0.964407503604889,-1.44435918331146,36.6682434082031,3670176,2710,2477,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-09-16 23:24:07.331190,-81.19030548856891,48.844153589145215,41.77760731360799,1.8001827490852305e-32,14.0,48.95,1.7549928774784245,49.04,0.5049,0.7235,0.8969,0.6713,0.623,0.6474,7
6803,npp,555,1012,0.352195769548416,-1.43991875648499,36.6667823791504,3670176,555,744,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-09-19 22:27:36.392696,98.71757271875391,48.04734648945032,41.15122750830197,1.4025797579721504e-26,5.0,-48.09,1.646109783506203,-47.885,0.4729,0.5868,0.7251,0.8277,0.3432,0.2915,7
6839,npp,2914,333,0.972635805606842,-1.4415785074234,36.6660003662109,3670176,2917,181,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-09-20 22:08:47.862772,99.21885431639228,64.60500212055274,53.06512513488216,2.129272361989331e-20,2.0,-64.64,2.8345692104261015,-64.54,0.5685,0.8486,1.1272,0.5724,0.5295,0.5567,7
6866,npp,1818,4005,0.261333763599396,-1.43852877616882,36.6642761230469,3670176,1817,3170,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.0045661948747,68.89923388533235,55.644749135431454,3.780874096117654e-27,18.0,69.03,3.5496478698597698,69.07,0.6127,0.8431,1.3164,0.5761,0.3218,0.1506,7
6902,npp,1099,3318,1.21061754226685,-1.44080352783203,36.669734954834,3670176,1098,2665,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-09-21 23:30:20.376055,-80.96557913034205,55.23553189953144,46.62910284489278,7.507370621190264e-22,15.0,55.34,2.0682789409984763,55.52,0.4352,0.5903,0.6976,0.8228,0.7856,0.9961,7
6938,npp,379,2620,0.464335352182388,-1.43970847129822,36.6663513183594,3670176,379,2115,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-09-22 23:11:30.066594,-80.80679066515893,31.416393570547825,27.466596968623445,8.074312406583715e-15,12.0,31.49,1.2365102219381485,31.735,0.3506,0.4643,0.6896,1.0462,0.4858,0.4858,7
6974,npp,2716,1929,0.646661341190338,-1.43951785564423,36.6694793701172,3670176,2716,1500,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-09-23 22:52:39.759644,93.53296274626277,6.121454259225982,5.4142791359504985,7.499970676709861e-07,9.0,-6.09,1.0,-5.77,0.3916,0.4857,0.643,1.0,0.6467,0.6467,7
7649,npp,182,1923,0.678330779075623,-1.43951976299286,36.6672439575195,3670176,182,1495,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-10-09 22:52:28.826579,98.7002424796082,6.4512339137765276,5.705411289588045,0.00012722177632763088,9.0,-6.44,1.0,-5.77,0.3916,0.4857,0.643,1.0,0.6783,0.6783,7
7784,npp,47,3539,0.316392481327057,-1.44099009037018,36.6667175292969,3670176,52,2873,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-10-12 23:36:26.120473,-80.55901165744923,60.45396073801216,50.3332199591847,1.9420176513336542e-16,16.0,60.54,2.4157378735459294,60.8,0.5277,0.7356,0.9994,0.6603,0.3122,0.2089,7
7964,npp,2649,108,0.381851822137833,-1.44254887104034,36.6694679260254,3670176,2649,49,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-10-17 22:02:23.598776,99.16481592161094,68.52367471382613,55.418684295213,2.418663679089578e-29,1.0,-68.54,3.3166247903554,-68.47,0.6054,1.0203,1.4353,0.4761,0.2932,0.1818,7
8990,npp,930,1247,0.69213742017746,-1.4451709985733,36.6676902770996,3670176,931,928,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-11-11 22:33:58.241192,99.3703520356725,39.85414649972678,34.541152615085096,2.4838125251571246e-24,6.0,-39.91,1.4276677814245327,-39.91,0.4037,0.5517,0.7477,0.8804,0.5841,0.6093,7
9026,npp,222,562,0.840081512928009,-1.44420790672302,36.6659507751465,3670176,220,353,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-11-12 22:15:07.972410,98.60642895546667,59.95326308412935,49.98477837985169,7.735016075726823e-30,3.0,-59.98,2.3545700244418297,-59.98,0.6644,0.8764,1.1558,0.5542,0.4703,0.4656,7
9080,npp,1490,3550,0.534737586975098,-1.44435358047485,36.6677284240723,3670176,1492,2881,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-11-13 23:36:44.091495,-81.42419702743092,60.6830928528261,50.48892669989618,3.664609208457913e-32,16.0,60.78,2.4157378735459294,60.8,0.5277,0.7356,0.9994,0.6603,0.4026,0.3531,7
9116,npp,761,2858,0.641869604587555,-1.44531846046448,36.6694030761719,3670176,761,2304,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-11-14 23:17:53.825830,-80.62698059699444,41.13121584043075,35.593269435449244,2.198312546091775e-31,13.0,41.23,1.4867838833500562,41.3,0.5244,0.6686,0.832,0.7265,0.4678,0.4663,7
9188,npp,2409,1477,0.57628858089447,-1.43879127502441,36.665225982666,3670176,2409,1108,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-11-16 22:40:15.083622,98.84397054879257,30.169557234478706,26.402665162955863,1.5159367569243817e-28,7.0,-30.21,1.184412938166907,-30.11,0.418,0.6206,0.8249,0.7827,0.4483,0.4511,7
9224,npp,1700,788,0.582449853420258,-1.4402482509613,36.6685791015625,3670176,1702,572,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-11-17 22:21:26.599217,99.11443643471425,54.46759684586222,46.058303342883896,6.21495132948052e-24,4.0,-54.51,1.9513309067639726,-54.545,0.5223,0.7338,1.0069,0.662,0.4082,0.3856,7
9314,npp,2254,3091,0.510866224765778,-1.43984591960907,36.6704902648926,3670176,2253,2479,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-11-19 23:24:10.677838,-80.56369620377578,48.939769774321974,41.85076617847182,1.7765734079491515e-20,14.0,49.04,1.7549928774784245,49.04,0.5049,0.7235,0.8969,0.6713,0.3645,0.3429,7
10079,npp,1300,3320,0.191114567220211,-1.43826675415039,36.6660041809082,3670176,1302,2669,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-12-10 23:30:27.613336,-81.17917140200478,55.314641855064515,46.69036403505125,2.660516312630124e-16,15.0,55.39,2.0682789409984763,55.52,0.4352,0.5903,0.6976,0.8228,0.2927,0.1573,7
10187,npp,2213,1243,0.421726942062378,-1.4435613155365,36.6674652099609,3670176,2213,925,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-12-13 22:33:58.403619,99.05457484295961,39.976379605025954,34.646622681282516,1.2146413987944829e-32,6.0,-40.06,1.4276677814245327,-39.91,0.4037,0.5517,0.7477,0.8804,0.3947,0.3713,7
10223,npp,1501,556,0.434155464172363,-1.43994188308716,36.6638603210449,3670176,1499,348,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-12-14 22:15:08.073055,98.96672408836137,60.02624124082907,50.042785030710206,2.3909672050301238e-31,3.0,-60.12,2.3545700244418297,-59.98,0.6644,0.8764,1.1558,0.5542,0.2979,0.2406,7
10268,npp,2764,3546,1.41396737098694,-1.43978095054626,36.6659317016602,3670176,2763,2878,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-12-15 23:36:42.347887,-80.95914936740704,60.620176155879946,50.454111888596856,2.0082857927925332e-31,16.0,60.7,2.4157378735459294,60.8,0.5277,0.7356,0.9994,0.6603,0.7665,0.9337,7
10385,npp,602,1472,0.661863505840302,-1.43943357467651,36.666072845459,3670176,602,1104,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-12-18 22:40:13.109404,98.79211150062203,30.35416517461603,26.562504273984914,1.1691818947911658e-19,7.0,-30.44,1.184412938166907,-30.11,0.418,0.6206,0.8249,0.7827,0.5206,0.518,7
10412,npp,2962,781,1.013310015201569,-1.44323396682739,36.6655082702637,3670176,2964,565,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-12-19 22:21:24.548527,99.20064630870078,54.59966865163337,46.16082615755584,1.0468654363800344e-12,4.0,-54.69,2.0682789409984763,-54.545,0.5223,0.7338,1.0069,0.662,0.6209,0.6708,7
10457,npp,2252,104,0.15398776717484,-1.44285106658936,36.66357421875,3670176,2250,47,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-12-20 22:02:34.217594,99.17407949693882,68.5110922304339,55.422732407768414,3.1580282022315805e-05,1.0,-68.6,3.3166247903554,-68.47,0.6054,1.0203,1.4353,0.4761,0.2245,0.0733,7
10475,npp,1154,3774,0.800334632396698,-1.44053864479065,36.6631050109863,3670176,1157,3042,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2012-12-20 23:42:58.820260,-81.18437336780381,65.08354387546919,53.37597309127978,1.9238680223002078e-16,17.0,65.17,2.898275349237888,65.28,0.4944,0.7782,1.2655,0.6241,0.4933,0.4995,7
11321,npp,1220,322,0.821080923080444,-1.44265758991241,36.6654739379883,3670176,1222,174,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-01-10 22:08:43.002278,99.42935505120833,64.7492556053822,53.160402659476404,5.671126927896433e-31,2.0,-64.84,2.8345692104261015,-64.54,0.5685,0.8486,1.1272,0.5724,0.476,0.47,7
11420,npp,1758,2611,0.444123685359955,-1.44435882568359,36.6652908325195,3670176,1757,2109,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-01-12 23:11:25.199446,-80.44921283635607,31.040912769082336,27.14907565901355,9.078882364503932e-33,12.0,31.08,1.2365102219381485,31.735,0.3506,0.4643,0.6896,1.0462,0.4694,0.4647,7
11456,npp,1039,1919,0.18985667824745178,-1.43802225589752,36.6640243530273,3670176,1039,1491,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-01-13 22:52:34.880175,91.96456985016677,6.699926969102693,5.925812140805053,3.8823516858579317e-32,9.0,-6.67,1.0,-5.77,0.3916,0.4857,0.643,1.0,0.1899,0.1899,7
11519,npp,2669,545,0.87404727935791,-1.44230830669403,36.667179107666,3670176,2667,338,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-01-15 22:14:56.013928,99.2013518667505,60.267354050386906,50.2078626932055,5.25213399267956e-25,3.0,-60.36,2.4157378735459294,-59.98,0.6644,0.8764,1.1558,0.5542,0.4847,0.4844,7
11618,npp,173,2844,0.821023643016815,-1.43924260139465,36.6695518493652,3670176,172,2292,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-01-17 23:17:43.523149,-80.53154551655976,40.640140712655295,35.19285484237317,5.592219867349644e-22,13.0,40.7,1.4276677814245327,41.3,0.5244,0.6686,0.832,0.7265,0.5925,0.5965,7
11654,npp,2544,2153,0.674955546855927,-1.44027018547058,36.6673889160156,3670176,2544,1715,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-01-18 22:58:54.972288,-70.37998502097345,6.997637213909416,6.1885991367766,1.7045626405047873e-15,10.0,6.9,1.0,7.83,0.3393,0.5,0.6084,0.9714,0.6607,0.6557,7
11708,npp,1844,1465,0.841296970844269,-1.43844592571259,36.6680946350098,3670176,1845,1098,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-01-19 22:40:08.202129,97.75028250457656,30.706843888438755,26.86344646105907,2.037642663865296e-08,7.0,-30.77,1.184412938166907,-30.11,0.418,0.6206,0.8249,0.7827,0.6721,0.6585,7
11798,npp,2426,3767,1.29033207893372,-1.4438511133194,36.6644554138184,3670176,2425,3037,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-01-21 23:42:55.698289,-80.9782263871589,64.96239060468389,53.29777192411859,0.00012573024210621404,17.0,65.04,2.898275349237888,65.28,0.4944,0.7782,1.2655,0.6241,0.6624,0.8053,7
12347,npp,2680,1475,1.39369940757751,-1.4423816204071,36.6694030761719,3670176,2680,1106,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-02-04 22:40:28.623958,98.44947739918676,30.24436944730576,26.46630451521563,6.741210210492002e-05,7.0,-30.3,1.184412938166907,-30.11,0.418,0.6206,0.8249,0.7827,1.1385,1.0909,7
12392,npp,1964,784,0.659435272216797,-1.43819904327393,36.6646842956543,3670176,1963,569,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-02-05 22:21:40.059167,98.96387120439607,54.52777021471171,46.10186026233075,2.0990224894765166e-13,4.0,-54.61,2.0682789409984763,-54.545,0.5223,0.7338,1.0069,0.662,0.4498,0.4365,7
12482,npp,2539,3089,0.801644861698151,-1.4391016960144,36.6682395935059,3670176,2539,2478,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-02-07 23:24:27.526171,-80.7691351057156,48.91205435868397,41.82821874005995,4.7377633048506385e-20,14.0,48.98,1.7549928774784245,49.04,0.5049,0.7235,0.8969,0.6713,0.5302,0.5382,7
12527,npp,1836,2394,0.640575706958771,-1.43997287750244,36.6645164489746,3670176,1836,1937,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-02-08 23:05:38.955288,-79.20046255166707,20.36317027968171,17.932085607883046,3.248629821753919e-27,11.0,20.4,1.0837787002826917,20.56,0.403,0.531,0.5918,0.9147,0.5868,0.5859,7
12554,npp,1134,1706,0.845662415027618,-1.43956124782562,36.6682205200195,3670176,1134,1293,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-02-09 22:46:50.383443,97.44390072841647,18.64759084593559,16.434110676563854,8.824594673202748e-33,8.0,-18.7,1.0442604737599883,-18.56,0.3921,0.515,0.6345,0.9431,0.8023,0.7975,7
12716,npp,290,2628,1.0357809662818909,-1.43963265419006,36.6694145202637,3670176,291,2120,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-02-13 23:12:02.463640,-81.3820121241107,31.799158636035873,27.790668759359225,1.4648208329293708e-30,12.0,31.84,1.2365102219381485,31.735,0.3506,0.4643,0.6896,1.0462,0.9479,1.0837,7
12752,npp,2660,1937,0.410207331180573,-1.44434583187103,36.663013458252,3670176,2660,1509,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-02-14 22:53:13.880823,96.78038870128043,5.616568144340205,4.967752324900342,1.0986652427115048e-26,9.0,-5.63,1.0,-5.77,0.3916,0.4857,0.643,1.0,0.4102,0.4102,7
12797,npp,1958,1250,1.009871304035187,-1.43922901153564,36.6684494018555,3670176,1959,931,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-02-15 22:34:25.295457,99.0756353343281,39.71080844370807,34.42255283934265,3.1238535817001072e-21,6.0,-39.79,1.4276677814245327,-39.91,0.4037,0.5517,0.7477,0.8804,0.8066,0.889,7
12887,npp,2535,3552,1.54501831531525,-1.44345343112946,36.6679306030273,3670176,2535,2883,196611,3866787,6808,ken_nairobi_8_69,-1.44166667,36.66666667,8,69,ken_nairobi,2013-02-17 23:37:12.722091,-81.0184408454365,60.7601248898195,50.540674960094236,9.4145995653869e-18,16.0,60.83,2.4157378735459294,60.8,0.5277,0.7356,0.9994,0.6603,0.8208,1.0202,7
