lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.727,0.721,0.849
2,0.505,0.583,0.677
3,0.374,0.468,0.525
4,0.312,0.373,0.394
5,0.269,0.296,0.27
6,0.234,0.233,0.162
7,0.203,0.184,0.07
8,0.177,0.146,-0.0
9,0.158,0.117,-0.053
10,0.141,0.096,-0.093
11,0.121,0.081,-0.126
12,0.102,0.071,-0.15
13,0.086,0.065,-0.167
14,0.076,0.062,-0.179
15,0.065,0.061,-0.188
16,0.056,0.061,-0.194
17,0.049,0.062,-0.195
18,0.044,0.063,-0.192
19,0.041,0.064,-0.182
20,0.039,0.065,-0.164
21,0.04,0.065,-0.132
22,0.04,0.064,-0.086
23,0.046,0.062,-0.021
24,0.048,0.059,0.057
25,0.061,0.056,0.152
26,0.079,0.048,0.264
27,0.061,0.041,0.362
28,0.024,0.038,0.431
29,-0.004,0.036,0.467
30,-0.013,0.034,0.468
31,0.017,0.033,0.433
32,0.049,0.032,0.366
33,0.057,0.031,0.274
34,0.045,0.029,0.171
35,0.037,0.024,0.075
36,0.026,0.018,-0.01
37,0.02,0.012,-0.08
38,0.014,0.009,-0.133
39,0.008,0.007,-0.172
40,0.002,0.006,-0.199
41,0.006,0.006,-0.213
42,0.008,0.008,-0.221
43,0.009,0.011,-0.226
44,0.006,0.015,-0.23
45,0.006,0.019,-0.229
46,0.008,0.024,-0.224
47,0.014,0.029,-0.214
48,0.019,0.034,-0.2
49,0.02,0.04,-0.182
50,0.023,0.045,-0.153
51,0.03,0.049,-0.111
52,0.043,0.051,-0.052
53,0.047,0.053,0.021
54,0.046,0.054,0.105
55,0.051,0.056,0.196
56,0.07,0.059,0.295
57,0.116,0.06,0.397
58,0.151,0.059,0.473
59,0.149,0.056,0.497
60,0.092,0.052,0.456
61,0.019,0.047,0.372
62,-0.009,0.039,0.286
63,0.009,0.03,0.207
64,0.007,0.02,0.11
65,-0.013,0.011,0.015
66,-0.021,0.003,-0.062
67,-0.019,-0.006,-0.12
68,-0.019,-0.015,-0.166
69,-0.022,-0.023,-0.199
70,-0.029,-0.03,-0.222
71,-0.039,-0.036,-0.24
72,-0.044,-0.041,-0.249
73,-0.049,-0.045,-0.255
74,-0.047,-0.047,-0.256
75,-0.047,-0.047,-0.256
76,-0.048,-0.045,-0.253
77,-0.048,-0.041,-0.245
78,-0.046,-0.036,-0.231
79,-0.043,-0.03,-0.208
80,-0.038,-0.023,-0.172
81,-0.027,-0.014,-0.118
82,-0.019,-0.005,-0.05
83,-0.007,0.002,0.034
84,0.017,0.006,0.13
85,0.048,0.008,0.238
86,0.066,0.011,0.337
87,0.02,0.014,0.391
88,0.003,0.016,0.42
89,0.012,0.018,0.418
90,0.026,0.018,0.388
91,0.033,0.019,0.318
92,0.026,0.02,0.23
93,0.022,0.018,0.141
94,0.022,0.013,0.059
95,0.017,0.007,-0.02
96,0.004,0.002,-0.091
97,-0.01,-0.002,-0.15
98,-0.021,-0.007,-0.193
99,-0.024,-0.011,-0.22
100,-0.024,-0.015,-0.237
101,-0.024,-0.018,-0.248
102,-0.023,-0.02,-0.253
103,-0.025,-0.021,-0.255
104,-0.027,-0.022,-0.255
105,-0.028,-0.022,-0.252
106,-0.029,-0.02,-0.246
107,-0.027,-0.019,-0.234
108,-0.026,-0.016,-0.214
109,-0.025,-0.013,-0.186
110,-0.017,-0.01,-0.144
111,-0.005,-0.008,-0.085
112,-0.001,-0.007,-0.012
113,-0.012,-0.005,0.069
114,-0.013,-0.002,0.161
115,-0.002,0.001,0.254
116,0.031,0.002,0.353
117,0.072,0.003,0.438
118,0.066,0.003,0.466
119,-0.004,0.003,0.425
120,-0.023,0.001,0.368
121,-0.01,-0.003,0.295
122,-0.013,-0.006,0.204
123,-0.024,-0.008,0.102
124,-0.028,-0.01,0.013
125,-0.027,-0.013,-0.06
126,-0.023,-0.016,-0.114
127,-0.017,-0.019,-0.156
128,-0.015,-0.022,-0.187
129,-0.02,-0.024,-0.209
130,-0.026,-0.026,-0.223
131,-0.026,-0.027,-0.23
132,-0.027,-0.027,-0.233
133,-0.027,-0.026,-0.234
134,-0.03,-0.025,-0.234
135,-0.03,-0.021,-0.23
136,-0.028,-0.018,-0.221
137,-0.02,-0.013,-0.206
138,-0.011,-0.008,-0.181
139,-0.004,-0.002,-0.145
140,0.004,0.004,-0.094
141,0.008,0.011,-0.03
142,0.007,0.017,0.043
143,0.033,0.021,0.138
144,0.046,0.023,0.238
145,0.032,0.026,0.324
146,0.009,0.03,0.391
147,0.021,0.032,0.443
148,0.035,0.033,0.452
149,0.062,0.034,0.427
150,0.057,0.035,0.354
151,0.042,0.035,0.259
152,0.024,0.033,0.159
153,0.038,0.03,0.074
154,0.037,0.025,-0.008
155,0.034,0.02,-0.076
156,0.019,0.017,-0.133
157,0.011,0.013,-0.172
158,0.008,0.01,-0.197
159,0.007,0.008,-0.213
160,0.007,0.008,-0.222
161,0.005,0.009,-0.228
162,0.002,0.011,-0.231
163,0.002,0.014,-0.231
164,0.003,0.018,-0.227
165,0.003,0.023,-0.221
166,0.006,0.029,-0.208
167,0.01,0.035,-0.189
168,0.02,0.042,-0.159
169,0.032,0.048,-0.115
170,0.045,0.053,-0.058
171,0.054,0.058,0.014
172,0.063,0.064,0.098
173,0.071,0.069,0.191
174,0.089,0.073,0.291
175,0.121,0.075,0.39
176,0.127,0.076,0.463
177,0.124,0.075,0.496
178,0.107,0.074,0.48
179,0.075,0.069,0.411
180,0.069,0.063,0.326
181,0.071,0.056,0.233
182,0.048,0.05,0.126
183,0.026,0.044,0.03
184,0.016,0.036,-0.047
185,0.008,0.028,-0.108
186,0.007,0.019,-0.153
187,-0.001,0.012,-0.187
188,-0.006,0.006,-0.21
189,-0.012,0.001,-0.223
190,-0.014,-0.003,-0.23
191,-0.014,-0.006,-0.232
192,-0.013,-0.006,-0.232
193,-0.013,-0.005,-0.23
194,-0.013,-0.002,-0.225
195,-0.011,0.002,-0.216
196,-0.004,0.008,-0.201
197,0.005,0.014,-0.177
198,0.016,0.022,-0.141
199,0.033,0.03,-0.088
200,0.041,0.038,-0.027
201,0.059,0.044,0.055
202,0.076,0.049,0.148
203,0.079,0.053,0.243
204,0.068,0.056,0.329
205,0.043,0.058,0.392
206,0.051,0.058,0.439
207,0.087,0.057,0.463
208,0.094,0.055,0.438
209,0.072,0.053,0.364
210,0.05,0.049,0.276
211,0.028,0.043,0.178
212,0.027,0.035,0.089
213,0.035,0.027,0.01
214,0.023,0.02,-0.065
215,0.007,0.014,-0.125
216,-0.004,0.008,-0.166
217,-0.008,0.002,-0.193
218,-0.011,-0.002,-0.211
219,-0.013,-0.006,-0.22
220,-0.015,-0.008,-0.225
221,-0.015,-0.008,-0.226
222,-0.015,-0.007,-0.224
223,-0.012,-0.004,-0.221
224,-0.009,-0.001,-0.214
225,-0.007,0.004,-0.204
226,-0.006,0.01,-0.187
227,-0.003,0.015,-0.161
228,0.006,0.02,-0.122
229,0.022,0.025,-0.065
230,0.03,0.03,0.004
231,0.034,0.036,0.079
232,0.052,0.041,0.169
233,0.062,0.044,0.262
234,0.087,0.045,0.359
235,0.096,0.046,0.434
236,0.089,0.046,0.458
237,0.036,0.044,0.423
238,0.02,0.041,0.368
239,0.03,0.035,0.297
240,0.044,0.03,0.216
241,0.032,0.024,0.116
242,0.012,0.018,0.022
243,-0.001,0.01,-0.054
244,-0.006,0.001,-0.112
245,-0.014,-0.008,-0.158
246,-0.02,-0.015,-0.191
247,-0.026,-0.02,-0.213
248,-0.029,-0.024,-0.225
249,-0.029,-0.027,-0.231
250,-0.029,-0.028,-0.235
251,-0.031,-0.027,-0.236
252,-0.031,-0.024,-0.235
253,-0.031,-0.02,-0.231
254,-0.028,-0.013,-0.223
255,-0.023,-0.006,-0.209
256,-0.016,0.002,-0.187
257,-0.011,0.012,-0.155
258,-0.005,0.021,-0.111
259,0.009,0.03,-0.052
260,0.045,0.037,0.033
261,0.073,0.043,0.129
262,0.071,0.048,0.22
263,0.055,0.053,0.299
264,0.063,0.058,0.375
265,0.093,0.06,0.429
266,0.112,0.06,0.44
267,0.121,0.06,0.419
268,0.095,0.058,0.347
269,0.051,0.054,0.25
270,0.023,0.049,0.151
271,0.026,0.042,0.067
272,0.032,0.036,-0.01
273,0.024,0.03,-0.078
274,0.01,0.025,-0.132
275,-0.001,0.019,-0.172
276,-0.009,0.011,-0.199
277,-0.015,0.004,-0.216
278,-0.017,-0.002,-0.226
279,-0.019,-0.008,-0.231
280,-0.022,-0.012,-0.233
281,-0.021,-0.015,-0.233
282,-0.017,-0.017,-0.228
283,-0.017,-0.017,-0.223
284,-0.016,-0.015,-0.213
285,-0.014,-0.012,-0.197
286,-0.007,-0.008,-0.169
287,0.002,-0.005,-0.129
288,0.012,-0.002,-0.077
289,0.012,0.003,-0.015
290,0.007,0.009,0.056
291,0.01,0.013,0.14
292,0.035,0.015,0.237
293,0.049,0.016,0.327
294,0.029,0.016,0.39
295,0.001,0.017,0.418
296,-0.018,0.017,0.407
297,-0.017,0.016,0.363
298,0.025,0.015,0.304
299,0.053,0.014,0.221
300,0.039,0.014,0.12
301,0.013,0.012,0.023
302,-0.002,0.007,-0.055
303,-0.001,0.001,-0.111
304,-0.006,-0.005,-0.156
305,-0.013,-0.01,-0.187
306,-0.02,-0.014,-0.208
307,-0.022,-0.018,-0.219
308,-0.021,-0.021,-0.225
309,-0.021,-0.024,-0.228
310,-0.022,-0.025,-0.228
311,-0.024,-0.024,-0.227
312,-0.027,-0.024,-0.224
313,-0.027,-0.022,-0.216
314,-0.023,-0.021,-0.202
315,-0.02,-0.018,-0.18
316,-0.021,-0.015,-0.15
317,-0.023,-0.011,-0.108
318,-0.018,-0.008,-0.053
319,-0.012,-0.006,0.017
320,-0.011,-0.004,0.096
321,-0.03,-0.001,0.176
322,-0.039,0.003,0.258
323,-0.024,0.008,0.338
324,0.033,0.01,0.408
325,0.078,0.01,0.441
326,0.086,0.009,0.426
327,0.042,0.008,0.353
328,0.017,0.006,0.258
329,0.003,0.002,0.16
330,0.001,-0.002,0.071
331,-0.007,-0.005,-0.015
332,-0.016,-0.008,-0.087
333,-0.02,-0.012,-0.137
334,-0.022,-0.015,-0.172
335,-0.024,-0.018,-0.196
336,-0.024,-0.02,-0.21
337,-0.031,-0.021,-0.221
338,-0.034,-0.022,-0.226
339,-0.035,-0.021,-0.228
340,-0.033,-0.019,-0.226
341,-0.029,-0.017,-0.221
342,-0.027,-0.013,-0.214
343,-0.028,-0.009,-0.205
344,-0.024,-0.004,-0.187
345,-0.013,0.002,-0.16
346,0.004,0.007,-0.119
347,0.023,0.015,-0.063
348,0.031,0.023,-0.0
349,0.032,0.032,0.069
350,0.05,0.039,0.153
351,0.069,0.043,0.24
352,0.084,0.045,0.323
353,0.074,0.047,0.381
354,0.056,0.047,0.416
355,0.053,0.047,0.413
356,0.063,0.046,0.374
357,0.065,0.045,0.304
358,0.045,0.044,0.211
359,0.029,0.042,0.117
360,0.021,0.038,0.036
361,0.016,0.031,-0.035
362,0.013,0.022,-0.09
363,0.007,0.015,-0.134
364,-0.001,0.008,-0.165
365,-0.008,0.003,-0.187
366,-0.01,-0.003,-0.2
367,-0.008,-0.008,-0.206
368,-0.006,-0.011,-0.209
369,-0.011,-0.012,-0.212
370,-0.013,-0.012,-0.212
371,-0.013,-0.01,-0.208
372,-0.006,-0.007,-0.198
373,0.001,-0.003,-0.183
374,0.005,0.001,-0.163
375,0.008,0.007,-0.134
376,0.007,0.014,-0.094
377,0.012,0.02,-0.04
378,0.01,0.026,0.027
379,0.006,0.033,0.106
380,-0.009,0.039,0.184
381,0.006,0.044,0.272
382,0.041,0.049,0.361
383,0.099,0.053,0.432
384,0.119,0.056,0.453
385,0.115,0.057,0.428
386,0.072,0.058,0.355
387,0.038,0.058,0.263
388,0.033,0.057,0.175
389,0.06,0.055,0.099
390,0.054,0.052,0.018
391,0.041,0.048,-0.052
392,0.024,0.043,-0.107
393,0.032,0.038,-0.139
394,0.031,0.033,-0.163
395,0.024,0.029,-0.182
396,0.023,0.025,-0.191
397,0.026,0.023,-0.194
398,0.027,0.023,-0.196
399,0.029,0.025,-0.195
400,0.031,0.031,-0.191
