gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2403,2426,1.58736479282379,-1.38214254379272,36.7817077636719,3670144,2403,1964,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-04-10 23:06:35.081311,-81.82850009127371,22.05889797523781,19.410898871722647,0.04376622937223166,11.0,22.08,1.0837787002826917,21.3,0.7572,1.0531,1.9675,1.0217,1.5689,1.6218,0.731397550700263,7
530,npp,2236,4042,2.70857882499695,-1.38084852695465,36.785514831543,3670144,2234,3188,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-04-13 23:50:28.616246,-80.98900967225316,69.47332001510247,55.972013347177075,0.006196764448828208,18.0,69.59,3.5496478698597698,69.35,1.5493,2.6392,4.0845,0.4077,1.0955,1.1042,0.978129869625211,7
102501,npp,700,4038,2.70857858657837,-1.37639164924622,36.7568321228027,33030272,698,3188,1040400131,1073430403,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-04-13 23:50:28.616246,-80.98781997867567,69.40810526258426,55.93581313058568,0.0061865838843554125,18.0,69.53,3.5496478698597698,69.35,1.5493,2.6392,4.0845,0.4077,1.0955,1.1042,0.9783369882112042,7
1511,npp,1346,1504,3.01695585250854,-1.38007855415344,36.7845993041992,3670144,1347,1128,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-05-08 22:41:12.122768,99.58471725836056,28.870894862038675,25.293434893746518,0.07884364554999428,7.0,-28.93,1.184412938166907,-29.5,0.7779,1.2644,3.3986,0.851,2.5556,2.5673,0.9632647400199248,7
1790,npp,1343,360,0.662320494651794,-1.37580871582031,36.7819366455078,3670176,1349,200,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-05-15 22:09:42.654366,98.79391578726029,64.08330039841216,52.736173137166546,7.310037435628237e-17,2.0,-64.12,2.7445598364131496,-64.29,1.2703,2.3177,4.3796,0.4642,0.4728,0.3075,0.3075,7
1808,npp,249,4035,1.69618368148804,-1.37775778770447,36.7833251953125,3670176,249,3184,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-05-15 23:50:07.258389,-81.14869557075934,69.37434779443504,55.91349221288851,1.8011703991600472e-05,18.0,69.49,3.5496478698597698,69.35,1.5493,2.6392,4.0845,0.4077,0.8102,0.6915,0.6915,7
1988,npp,2773,585,0.5913868248462679,-1.38217043876648,36.7855110168457,3670176,2774,373,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-05-20 22:15:55.634664,99.06835085208348,59.427083944293145,49.62556584125165,1.128136572719563e-35,3.0,-59.47,2.3545700244418297,-59.615,1.1728,2.1639,4.0579,0.4972,0.408,0.294,0.294,7
2213,npp,1127,808,1.2809237241745,-1.37757480144501,36.7868690490723,3670176,1128,595,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-05-25 22:22:06.780030,98.84556665250909,53.923331423881635,45.65474640926038,5.8219689674032406e-24,4.0,-53.96,1.9513309067639726,-54.15,0.9976,1.5504,3.1234,0.6939,0.9378,0.8889,0.8889,7
2249,npp,410,134,1.16570389270782,-1.37770259380341,36.786792755127,3670176,409,62,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-05-26 22:03:16.452570,99.12458088219049,68.08722776647221,55.172189608838465,4.88272114081177e-18,1.0,-68.12,3.3166247903554,-68.2,1.3671,1.8052,3.2165,0.596,0.8831,0.6948,0.6948,7
2510,npp,29,3339,2.97000312805176,-1.37651336193085,36.7828178405762,3670144,28,2688,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-01 23:31:00.166670,-80.95885656903943,55.79497187153563,47.036673113706,0.029395154376023178,15.0,55.88,2.0682789409984763,55.82,1.0861,1.8121,3.4004,0.5937,1.6357,1.7634,1.16537001593742,7
2546,npp,2361,2642,4.367751121521,-1.37713015079498,36.7808113098145,3670144,2361,2131,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-02 23:12:09.847909,-80.3473854976238,32.410471311516666,28.310296749921886,0.08470885942980509,12.0,32.47,1.2365102219381485,32.425,0.7921,1.1946,3.2256,0.9006,3.6421,3.9338,2.2104398431951644,7
2600,npp,916,1264,4.38610458374023,-1.38003063201904,36.7851409912109,3670144,917,943,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-04 22:34:29.212436,99.21175049710503,39.20616604852422,34.00643521798198,0.21952616723534504,6.0,-39.27,1.4276677814245327,-39.27,0.8974,1.2845,2.4497,0.8376,3.2484,3.6738,-0.792352094787323,7
2636,npp,196,578,5.69666576385498,-1.37962543964386,36.781322479248,3670144,198,367,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-05 22:15:38.897807,99.00985552990508,59.59152804341786,49.73529035671811,0.1383546718395266,3.0,-59.63,2.3545700244418297,-59.615,1.1728,2.1639,4.0579,0.4972,2.5763,2.8324,0.017642127434971844,7
2690,npp,1451,3564,4.01123046875,-1.38121676445007,36.7807426452637,3670144,1450,2893,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-06 23:37:11.408867,-80.98211278729643,60.98424454425438,50.69401912052633,0.09996412938867652,16.0,61.07,2.5331140255951103,61.11,1.4473,2.0976,4.0112,0.5129,1.8314,2.0575,0.02377886554315678,7
2762,npp,1,2181,1.29668200016022,-1.37641155719757,36.7856101989746,3670144,1,1741,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-08 22:59:30.778693,-81.45581366374664,8.491259735727981,7.507079154091612,0.04045055683310947,10.0,8.52,1.0,8.64,0.8749,1.3215,2.4344,0.8141,1.0511,1.0557,0.2327532806604824,7
2834,npp,1612,800,1.24060773849487,-1.37611842155457,36.7833213806152,3670144,1611,586,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-10 22:21:48.372144,98.7764528113599,54.140304846676734,45.81326088590548,0.006113781428200722,4.0,-54.18,1.9513309067639726,-54.15,0.9976,1.5504,3.1234,0.6939,0.9171,0.8609,0.7365181184388929,7
2960,npp,1418,2406,0.863323986530304,-1.37989568710327,36.7836761474609,3670176,1418,1947,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-13 23:05:40.243918,-80.46343348372368,21.005443288180512,18.4913435752838,1.9259862638182077e-06,11.0,21.03,1.0837787002826917,21.3,0.7572,1.0531,1.9675,1.0217,0.9008,0.882,0.882,7
3005,npp,3027,1027,0.973022818565369,-1.3784419298172,36.7807693481445,3670176,3029,755,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-15 22:27:59.619106,99.06439519341596,47.55393370143976,40.75853504440149,2.796059888371293e-20,5.0,-47.61,1.646109783506203,-47.41,1.0065,1.4982,2.7412,0.7181,0.7569,0.6988,0.6988,7
3185,npp,2107,1942,0.587250918149948,-1.38117647171021,36.7833099365234,3670176,2107,1513,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-19 22:52:59.414429,94.94873868316049,5.316035725780703,4.70205558644792,3.191668472755644e-33,9.0,-5.34,1.0,-4.87,0.7516,1.0759,2.1086,1.0,0.5873,0.5873,0.5873,7
3410,npp,2078,791,1.062461674213409,-1.38221347332001,36.7844886779785,3670176,2076,576,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-26 22:21:27.642698,98.67060565405727,54.38584173134064,45.99447350024683,2.4428956212079023e-12,4.0,-54.42,1.9513309067639726,-54.15,0.9976,1.5504,3.1234,0.6939,0.8258,0.7373,0.7373,7
3446,npp,1357,118,1.3276447057724,-1.38039231300354,36.7830619812012,3670176,1355,54,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-27 22:02:39.103054,99.64127167299164,68.34906460519447,55.318350284677635,0.00021848189242063134,1.0,-68.37,3.3166247903554,-68.2,1.3671,1.8052,3.2165,0.596,0.9319,0.7913,0.7913,7
3500,npp,2637,3094,0.728453457355499,-1.3792884349823,36.784984588623,3670176,2636,2481,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.18421064372583,49.05284687436094,41.935350817895475,3.705345998359113e-07,14.0,49.13,1.7549928774784245,49.49,1.2301,1.5389,3.0623,0.6992,0.6141,0.5093,0.5093,7
3545,npp,1910,2399,0.812383711338043,-1.38136422634125,36.7810707092285,3670144,1910,1941,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-06-29 23:05:24.846685,-79.68267891375866,20.635845862184592,18.169288324800043,0.006840186848458591,11.0,20.66,1.0837787002826917,21.3,0.7572,1.0531,1.9675,1.0217,0.8538,0.83,0.6908397567966038,7
3599,npp,474,1022,4.09334301948547,-1.37712478637695,36.7841720581055,3670144,474,751,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-07-01 22:27:43.993510,97.92562211862952,47.76759102845077,40.92759926959397,0.08760528383901706,5.0,-47.77,1.646109783506203,-47.41,1.0065,1.4982,2.7412,0.7181,2.6525,2.9396,1.1573135106057233,7
3635,npp,2840,344,5.61091995239258,-1.37909257411957,36.7845077514648,3670144,2840,188,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-07-02 22:08:55.459565,98.79870498221885,64.41969204159528,52.94255698933121,0.16872910188077,2.0,-64.43,2.8345692104261015,-64.29,1.2703,2.3177,4.3796,0.4642,2.2377,2.6047,-0.8280107392555767,7
3662,npp,1746,4014,8.50563144683838,-1.37882375717163,36.7859153747559,3670144,1749,3174,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-07-02 23:49:20.064229,-81.13806045508434,69.05743708239339,55.72712974135697,0.12181449336779504,18.0,69.16,3.5496478698597698,69.35,1.5493,2.6392,4.0845,0.4077,2.7286,3.4674,0.9891439379480031,7
3698,npp,1050,3327,7.01866674423218,-1.3767945766449,36.7831649780273,3670144,1050,2675,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-07-03 23:30:30.750816,-80.85208070454708,55.473406603013906,46.799399285127286,0.2240631222021114,15.0,55.57,2.0682789409984763,55.82,1.0861,1.8121,3.4004,0.5937,3.5932,4.1672,-0.3912542161424337,7
3734,npp,338,2632,6.52487134933472,-1.37729012966156,36.7864151000977,3670144,339,2123,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-07-04 23:11:42.212881,-81.5284258066662,31.957467052767083,27.92478889079057,0.16322520559293005,12.0,32.02,1.2365102219381485,32.425,0.7921,1.1946,3.2256,0.9006,5.3866,5.8766,2.5558633285514563,7
4022,npp,398,1485,1.024385571479797,-1.38005447387695,36.7840309143066,3670144,397,1113,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-07-11 22:40:19.895688,97.57850511716248,29.819870370558746,26.103212546734518,0.0014079704246092388,7.0,-29.83,1.184412938166907,-29.5,0.7779,1.2644,3.3986,0.851,0.8733,0.8717,0.8430555329623834,7
4157,npp,229,3100,0.726099252700806,-1.37689173221588,36.7853927612305,3670176,230,2485,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.30989270622513,49.224440370449486,42.071901840724124,3.642325193678534e-11,14.0,49.31,1.7549928774784245,49.49,1.2301,1.5389,3.0623,0.6992,0.6128,0.5077,0.5077,7
4193,npp,2588,2404,0.435340344905853,-1.37735188007355,36.7839851379395,3670176,2588,1945,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.52658635653864,20.867164268289148,18.371753713488495,2.2008939143089274e-18,11.0,20.93,1.0837787002826917,21.3,0.7572,1.0531,1.9675,1.0217,0.5059,0.4448,0.4448,7
4373,npp,1723,3332,0.425516277551651,-1.37948071956635,36.7821311950684,3670176,1722,2680,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-07-19 23:30:33.604931,-80.83794192769822,55.60170088045091,46.89718744432012,1.8818363329139637e-32,15.0,55.7,2.0682789409984763,55.82,1.0861,1.8121,3.4004,0.5937,0.4055,0.2526,0.2526,7
4445,npp,281,1945,0.724861621856689,-1.38077509403229,36.7817573547363,3670176,281,1516,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-07-21 22:52:54.742822,94.31099891786566,5.188021145431222,4.589214738206497,5.220251098490911e-32,9.0,-5.16,1.0,-4.87,0.7516,1.0759,2.1086,1.0,0.7249,0.7249,0.7249,7
4580,npp,127,3561,1.44728171825409,-1.38103091716766,36.7825546264648,3670176,132,2891,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-07-24 23:36:50.150385,-80.89108222132184,60.913815116588914,50.65028186946892,5.934583974009241e-26,16.0,61.01,2.5331140255951103,61.11,1.4473,2.0976,4.0112,0.5129,0.8192,0.7424,0.7424,7
4868,npp,172,2407,3.61904811859131,-1.378502368927,36.780834197998,3670144,172,1948,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-07-31 23:05:27.810529,-79.49791272732436,21.018632121222684,18.504714162854693,0.12111822889348463,11.0,21.08,1.0837787002826917,21.3,0.7572,1.0531,1.9675,1.0217,3.4435,3.6975,1.2334090968428595,7
5039,npp,2358,3336,3.06465125083923,-1.37987220287323,36.7831115722656,3670144,2359,2684,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-04 23:30:34.660101,-81.02286827585101,55.69513775369624,46.968218593258584,0.10404586766339184,15.0,55.8,2.0682789409984763,55.82,1.0861,1.8121,3.4004,0.5937,1.6815,1.8196,-0.2971620957033909,7
5120,npp,929,1948,1.56532597541809,-1.37969899177551,36.7809867858887,3670144,929,1519,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-06 22:52:55.784340,99.10399760023813,5.008276500820283,4.430550086728678,0.04569354110576668,9.0,-4.99,1.0,-4.87,0.7516,1.0759,2.1086,1.0,1.5653,1.5653,0.6356873397061099,7
5147,npp,216,1260,2.10390365123749,-1.37813925743103,36.784122467041,3670144,216,940,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-07 22:34:05.457984,98.80738707492192,39.376199663897324,34.150933329940784,0.024450352427768215,6.0,-39.42,1.4276677814245327,-39.27,0.8974,1.2845,2.4497,0.8376,1.6498,1.7622,1.2647695838961306,7
5246,npp,771,3565,2.22698783874512,-1.38261902332306,36.7836799621582,3670144,773,2893,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-09 23:36:51.196535,-81.32969031225316,60.98754264878531,50.702722701401534,0.009690966748595261,16.0,61.09,2.5331140255951103,61.11,1.4473,2.0976,4.0112,0.5129,1.127,1.1423,0.9451420393348696,7
5354,npp,1682,1491,0.539326995611191,-1.37966966629028,36.7847366333008,3670176,1683,1118,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-12 22:40:22.015107,99.6544970569,29.499386719845507,25.83179967598702,1.709582473579278e-12,7.0,-29.55,1.184412938166907,-29.5,0.7779,1.2644,3.3986,0.851,0.4638,0.4589,0.4589,7
5426,npp,261,126,1.0487098097801208,-1.38027727603912,36.782844543457,3670176,263,59,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-14 22:02:43.149569,99.37300451115296,68.21165019326448,55.25069430379355,8.644827422281056e-26,1.0,-68.25,3.3166247903554,-68.2,1.3671,1.8052,3.2165,0.596,0.8478,0.6251,0.6251,7
5444,npp,2236,3795,0.684493541717529,-1.38202035427094,36.7864036560059,3670176,2234,3054,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.80659565328993,65.41906054698426,53.584794088481395,3.53089464367783e-17,17.0,65.54,3.0,65.54,1.3827,2.2715,3.2129,0.4736,0.5469,0.3242,0.3242,7
5651,npp,628,4026,1.4294353723526,-1.38286638259888,36.78564453125,3670176,630,3180,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-19 23:49:22.532881,-81.21616861864277,69.22140133590604,55.83145321670303,1.2225132776205476e-32,18.0,69.35,3.5496478698597698,69.35,1.5493,2.6392,4.0845,0.4077,0.7351,0.5827,0.5827,7
5723,npp,2267,2640,0.431341022253036,-1.37697851657867,36.7842025756836,3670176,2267,2129,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.1311829524041,32.29039893587985,28.211927061618255,1.1075732991893546e-28,12.0,32.38,1.2365102219381485,32.425,0.7921,1.1946,3.2256,0.9006,0.4586,0.3885,0.3885,7
5750,npp,1552,1948,0.5165287554264071,-1.37884557247162,36.7820510864258,3670176,1552,1519,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-22 22:52:51.556461,90.9573397311169,5.0492856434101165,4.4668900596637435,1.7979721899938828e-23,9.0,-4.99,1.0,-4.87,0.7516,1.0759,2.1086,1.0,0.5165,0.5165,0.5165,7
5930,npp,3012,2181,1.46941375732422,-1.37897169589996,36.7853851318359,3670144,3012,1741,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-27 22:59:08.118062,-82.6329888264117,8.496673452212974,7.512828736276101,0.020831448804448885,10.0,8.52,1.0,8.64,0.8749,1.3215,2.4344,0.8141,1.2238,1.1963,0.7724944013913215,7
6056,npp,2848,3794,15.8758373260498,-1.38026869297028,36.7842102050781,3670144,2853,3054,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-30 23:43:01.764945,-80.72977514478,65.4101306675646,53.57993272379845,0.15274740720646685,17.0,65.52,3.0,65.54,1.3827,2.2715,3.2129,0.4736,5.6107,7.5196,4.412028992589558,7
6101,npp,2131,3106,5.84300851821899,-1.37724375724792,36.7865371704102,3670144,2133,2489,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-08-31 23:24:13.227403,-81.34977615955393,49.40045357963173,42.21416280304399,0.21359276791629175,14.0,49.49,1.7549928774784245,49.49,1.2301,1.5389,3.0623,0.6992,3.5284,4.0852,-0.2602399986772008,7
6137,npp,1398,2409,4.58017778396606,-1.37862956523895,36.7832374572754,3670144,1398,1949,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-01 23:05:22.911179,-80.25609859402857,21.119754217651227,18.593450732240242,0.16565535727851852,11.0,21.19,1.0837787002826917,21.3,0.7572,1.0531,1.9675,1.0217,4.3303,4.6794,1.3092230856049003,7
6164,npp,682,1719,3.58542490005493,-1.37938189506531,36.7831230163574,3670144,682,1305,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-02 22:46:32.595067,97.73151596201612,17.97068130072158,15.843923312628851,0.12224588648424273,8.0,-17.98,1.0442604737599883,-17.82,0.7776,1.3569,3.065,0.7929,3.21,2.843,0.35596745678877006,7
6182,npp,3039,1029,2.535320520401,-1.37860083580017,36.7840232849121,3670144,3037,756,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-03 22:27:42.278944,98.52500469142228,47.496889787235624,40.720372153477264,0.08409500481686367,5.0,-47.54,1.646109783506203,-47.41,1.0065,1.4982,2.7412,0.7181,1.706,1.8207,0.10982841392005649,7
6227,npp,2327,350,4.35684776306152,-1.37906384468079,36.7839050292969,3670144,2328,192,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-04 22:08:53.740889,99.05348823857044,64.28801337795286,52.86806014563096,0.0521843039057755,2.0,-64.32,2.7445598364131496,-64.29,1.2703,2.3177,4.3796,0.4642,1.8189,2.0225,0.9608359572167078,7
6353,npp,2151,1948,1.58928835391998,-1.37724733352661,36.7864227294922,3670144,2151,1518,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-07 22:52:47.394044,97.73210338912855,4.989336591373163,4.413774270391837,0.011001003431795232,9.0,-4.99,1.0,-4.87,0.7516,1.0759,2.1086,1.0,1.5893,1.5893,1.365489986185099,7
6569,npp,2885,1489,0.638256788253784,-1.3821816444397,36.7837257385254,3670176,2885,1116,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-13 22:40:11.877726,98.56065755259668,29.618162345885047,25.932502664240033,3.9478993596503455e-25,7.0,-29.64,1.184412938166907,-29.5,0.7779,1.2644,3.3986,0.851,0.5473,0.5431,0.5431,7
6614,npp,2169,798,0.896939337253571,-1.37902021408081,36.7826271057129,3670176,2169,584,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-14 22:21:21.569853,98.84500841513672,54.19526703049238,45.858181357717825,1.3409973646683103e-30,4.0,-54.23,1.9513309067639726,-54.15,0.9976,1.5504,3.1234,0.6939,0.741,0.6224,0.6224,7
6803,npp,543,1026,0.697795569896698,-1.37852048873901,36.7808799743652,3670176,541,754,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-19 22:27:34.613458,98.35695349798887,47.60382094524577,40.80234848387918,1.2886402269246459e-26,5.0,-47.64,1.646109783506203,-47.41,1.0065,1.4982,2.7412,0.7181,0.5897,0.5011,0.5011,7
6839,npp,2901,348,0.678168892860413,-1.37596619129181,36.7843780517578,3670176,2903,191,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-20 22:08:46.083491,99.32641870301829,64.32632922232135,52.888699254680766,1.8849474435269983e-20,2.0,-64.36,2.7445598364131496,-64.29,1.2703,2.3177,4.3796,0.4642,0.4785,0.3148,0.3148,7
6902,npp,1087,3332,0.8851198554039,-1.37961804866791,36.7842636108398,3670176,1085,2680,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.6882985501606,55.5969296224449,46.89422616026705,6.728546827070879e-22,15.0,55.7,2.0682789409984763,55.82,1.0861,1.8121,3.4004,0.5937,0.6277,0.5255,0.5255,7
6938,npp,367,2635,0.528465747833252,-1.3780369758606,36.7853202819824,3670176,366,2125,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.24027339680964,32.08928096367498,28.038768758467167,7.039365772014705e-15,12.0,32.16,1.2365102219381485,32.425,0.7921,1.1946,3.2256,0.9006,0.5372,0.476,0.476,7
6974,npp,2704,1943,0.601964861154556,-1.37600529193878,36.7812538146973,3670176,2704,1514,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-23 22:52:37.980363,89.06191680470704,5.374229371197519,4.7538410315570685,6.537613570857944e-07,9.0,-5.28,1.0,-4.87,0.7516,1.0759,2.1086,1.0,0.602,0.602,0.602,7
7019,npp,1987,1256,1.97886157035828,-1.38045883178711,36.7818412780762,3670144,1988,937,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-24 22:33:49.455367,99.14589818639251,39.52400302219256,34.27077932445171,0.00530514595381639,6.0,-39.57,1.4276677814245327,-39.27,0.8974,1.2845,2.4497,0.8376,1.5623,1.6575,1.5495694101610737,7
7154,npp,1810,2866,3.16153573989868,-1.38077878952026,36.7810363769531,3670144,1811,2311,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-27 23:17:43.144154,-81.511159255153,41.440807920144024,35.84744915764148,0.06614424366621535,13.0,41.51,1.4867838833500562,41.88,1.0207,1.5027,3.4976,0.716,2.1916,2.2636,0.9179278365020898,7
7190,npp,1090,2174,3.54969143867493,-1.38163602352142,36.7796173095703,3670144,1090,1735,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-28 22:58:52.839474,-80.76224223506007,8.070873962296181,7.136105686417285,0.1331851217530265,10.0,8.12,1.0,8.64,0.8749,1.3215,2.4344,0.8141,3.3041,2.8899,0.18031408592490772,7
7226,npp,371,1485,4.33431577682495,-1.38138747215271,36.7842559814453,3670144,371,1113,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-09-29 22:40:02.537459,99.07083541889682,29.800689072822703,26.087306480968003,0.23921164062868253,7.0,-29.83,1.184412938166907,-29.5,0.7779,1.2644,3.3986,0.851,3.6679,3.6883,-1.178343386280062,7
7361,npp,176,3096,2.4446222782135,-1.38200271129608,36.7821922302246,3670144,179,2483,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-10-02 23:23:54.468633,-80.55392172318162,49.1025128164732,41.977453164752475,0.1072119051937457,14.0,49.19,1.7549928774784245,49.49,1.2301,1.5389,3.0623,0.6992,1.592,1.7092,-0.4719735748743741,7
7613,npp,903,2629,0.585362553596497,-1.37631094455719,36.7866058349609,3670144,904,2121,196611,3866755,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-10-08 23:11:17.331810,-81.01471361863643,31.823793831574314,27.811897172587507,0.0036671833884901607,12.0,31.89,1.2365102219381485,32.425,0.7921,1.1946,3.2256,0.9006,0.5832,0.5272,0.45259295438563274,7
7964,npp,2636,122,0.416289687156677,-1.37713873386383,36.7850112915039,3670176,2634,56,196611,3866787,5336,ken_nairobi_36_54,-1.37916667,36.78333333,36,54,ken_nairobi,2012-10-17 22:02:21.819540,98.98878149607907,68.30150228294553,55.2916535559192,2.2632937917123272e-29,1.0,-68.31,3.3166247903554,-68.2,1.3671,1.8052,3.2165,0.596,0.6572,0.2481,0.2481,7
