gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1671,2888,9.7958927154541,-1.42802453041077,36.7610092163086,3670144,1671,2329,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-04-04 23:19:10.775634,-80.81293587738442,42.228343866459504,36.49374275122994,0.07196624464473861,13.0,42.31,1.4867838833500562,41.8,0.7277,1.3121,2.6004,0.8352,6.8021,8.1818,6.202316317913655,7
413,npp,2410,2424,0.99437004327774,-1.42701816558838,36.7607803344727,3670144,2410,1962,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-04-10 23:06:35.081311,-80.80415476450352,21.951728850050685,19.31769919621188,0.04377229606608634,11.0,21.98,1.0837787002826917,21.24,0.6656,1.0157,1.722,1.079,1.0763,1.073,-0.130988706344217,7
530,npp,2244,4041,1.58594024181366,-1.42752909660339,36.7641868591309,3670144,2246,3187,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-04-13 23:50:30.395526,-81.29587868695592,69.4590439438406,55.9639033288387,0.006194270230574007,18.0,69.58,3.5496478698597698,69.33,1.0563,2.0176,3.7711,0.5432,0.9743,0.8615,0.6911221109718431,7
102501,npp,708,4037,2.56875491142273,-1.42337620258331,36.7367935180664,33030272,710,3187,1040400131,1073430403,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-04-13 23:50:30.395526,-81.29491517732389,69.39676509085777,55.92931880547555,0.0061845576026361235,18.0,69.52,3.5496478698597698,69.33,1.0563,2.0176,3.7711,0.5432,1.2512,1.3953,1.2251892638378585,7
1511,npp,1353,1502,3.18871998786926,-1.42485725879669,36.764102935791,3670144,1353,1126,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-05-08 22:41:12.122768,98.83175229376769,28.962390945813247,25.371843846932116,0.07885983912933613,7.0,-29.03,1.184412938166907,-29.5,0.6974,1.1389,3.4331,0.9623,2.8266,3.0685,0.8994030087776346,7
1808,npp,257,4034,0.391503006219864,-1.42382788658142,36.7632598876953,3670176,261,3184,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-05-15 23:50:09.037670,-81.45978337479792,69.36302020920682,55.90697987446693,1.767164681680774e-05,18.0,69.47,3.5496478698597698,69.33,1.0563,2.0176,3.7711,0.5432,0.6378,0.2127,0.2127,7
1889,npp,1884,2648,0.32110048830509197,-1.42476558685303,36.763370513916,3670176,1884,2135,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-05-17 23:12:26.611600,-80.34999601158104,32.67978980778114,28.54102154195696,1.0090076361488247e-19,12.0,32.74,1.2365102219381485,32.38,0.6763,1.0609,3.1424,1.0331,0.4977,0.3317,0.3317,7
1988,npp,2780,583,0.19454927742481232,-1.42725944519043,36.7648582458496,3670176,2778,371,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-05-20 22:15:55.634664,98.79437546727027,59.47103431058233,49.65609093457697,1.1066789374584925e-35,3.0,-59.51,2.3545700244418297,-59.63,0.9904,1.7223,3.2488,0.6363,0.4471,0.1238,0.1238,7
2051,npp,965,3571,0.402064979076385,-1.42393255233765,36.7599945068359,3670176,967,2898,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-05-21 23:37:29.912731,-81.06287207018475,61.12432341902625,50.79388201746669,2.351233409277034e-31,16.0,61.22,2.5331140255951103,61.09,0.9234,1.6458,3.0742,0.6659,0.6049,0.2677,0.2677,7
2123,npp,2591,2186,0.38078173995018,-1.42228364944458,36.7633247375488,3670176,2591,1746,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-05-23 22:59:47.449386,-77.19742395137965,8.816787409747118,7.794890590446702,7.462970518029682e-31,10.0,8.81,1.0,8.52,0.6731,1.1182,2.6642,0.9801,0.3585,0.3732,0.3732,7
2213,npp,1134,806,0.688023209571838,-1.42305517196655,36.7659645080566,3670176,1132,593,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-05-25 22:22:06.780030,98.5173228995623,53.97758397588589,45.69517642301271,5.83827316032923e-24,4.0,-54.02,1.9513309067639726,-54.18,0.7756,1.5307,3.2996,0.716,0.6641,0.4926,0.4926,7
2249,npp,418,133,0.807777285575867,-1.42357206344604,36.7657356262207,3670176,421,62,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-05-26 22:03:18.231843,99.44843425193554,68.09914996943168,55.17888650846128,4.9303509759555986e-18,1.0,-68.13,3.3166247903554,-68.25,0.8404,1.7104,4.0988,0.6407,0.8238,0.5176,0.5176,7
2348,npp,945,2413,0.300851851701736,-1.42136704921722,36.7602081298828,3670176,946,1953,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-05-28 23:06:00.409624,-81.75223603705243,21.359805881868127,18.80079814925299,1.8158655556861915e-14,11.0,21.4,1.0837787002826917,21.24,0.6656,1.0157,1.722,1.079,0.4364,0.3246,0.3246,7
2411,npp,2574,1033,1.086470484733582,-1.42672502994537,36.7610931396484,3670144,2572,759,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-05-30 22:28:17.982411,98.2633868494319,47.36762115623847,40.61401976634102,0.005811873269950089,5.0,-47.41,1.646109783506203,-47.44,0.9013,1.4861,3.0322,0.7375,0.8532,0.8012,0.6413402163331987,7
2510,npp,37,3338,1.88704025745392,-1.42499399185181,36.7612991333008,3670144,38,2687,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-01 23:31:01.945951,-81.02012716986125,55.75761875639675,47.00932868023133,0.029457074695024954,15.0,55.85,2.0682789409984763,55.8,0.8168,1.4495,2.9011,0.7561,1.3075,1.4268,0.6165618255802167,7
2600,npp,923,1262,6.05500650405884,-1.42455625534058,36.7651100158691,3670144,923,941,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-04 22:34:29.212436,98.69847583111108,39.28056669376066,34.067957796263876,0.21962443695664255,6.0,-39.34,1.4276677814245327,-39.34,0.8165,1.2549,2.844,0.8733,4.4582,5.2881,-0.7528292063131019,7
2690,npp,1458,3563,3.07416725158691,-1.42260217666626,36.7611694335938,3670144,1461,2892,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-06 23:37:13.188142,-81.41020035772185,60.96753996181107,50.682527822488055,0.09998840713333179,16.0,61.05,2.5331140255951103,61.09,0.9234,1.6458,3.0742,0.6659,1.6598,2.0471,-0.7031535570015524,7
2762,npp,9,2179,1.0708799362182622,-1.42772114276886,36.7638397216797,3670144,9,1739,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-08 22:59:30.778693,-78.29161651245842,8.384504561009189,7.41284672974463,0.040443643903351444,10.0,8.41,1.0,8.52,0.6731,1.1182,2.6642,0.9801,1.0486,1.0495,-0.06293171775877915,7
2834,npp,1620,799,0.812698781490326,-1.42407596111298,36.7619247436523,3670144,1622,585,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-10 22:21:50.151419,99.25700550274279,54.16092611654283,45.8284563100663,0.006103257855223883,4.0,-54.21,1.9513309067639726,-54.18,0.7756,1.5307,3.2996,0.716,0.728,0.5819,0.41402547227355924,7
2870,npp,902,126,0.226519785821438,-1.42729592323303,36.7644500732422,3670176,903,58,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-11 22:02:59.832850,99.19795968808889,68.23030328964461,55.251306422392865,0.00030989435191028136,1.0,-68.25,3.3166247903554,-68.25,0.8404,1.7104,4.0988,0.6407,0.6485,0.1451,0.1451,7
2924,npp,2151,3101,0.431009203195572,-1.42687952518463,36.7645149230957,3670144,2151,2486,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-12 23:24:32.338952,-81.13300652654263,49.264146452307465,42.101579846874564,0.0014483933853728546,14.0,49.34,1.7549928774784245,49.46,0.8311,1.4357,3.4062,0.7633,0.5235,0.329,0.28916089090460867,7
3005,npp,3034,1025,0.30918294191360496,-1.42372810840607,36.759765625,3670176,3034,753,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-15 22:27:59.619106,98.66513272985817,47.61905139063878,40.80985575386463,2.7054782701597512e-20,5.0,-47.67,1.646109783506203,-47.44,0.9013,1.4861,3.0322,0.7375,0.381,0.228,0.228,7
3185,npp,2114,1941,0.34575670957565297,-1.42523169517517,36.7627906799316,3670176,2114,1512,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-19 22:53:01.193703,101.74674760276856,5.359337161865669,4.740320700917156,3.340215406832368e-33,9.0,-5.4,1.0,-4.99,0.6616,1.0959,3.4705,1.0,0.3458,0.3458,0.3458,7
3212,npp,1390,1252,0.632618010044098,-1.42466151714325,36.7619667053223,3670176,1389,933,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-20 22:34:09.099378,98.53653099835277,39.656458051906135,34.37765607964541,1.0976348153138303e-32,6.0,-39.72,1.4276677814245327,-39.34,0.8165,1.2549,2.844,0.8733,0.6601,0.5525,0.5525,7
3446,npp,1365,118,0.342468053102493,-1.42635881900787,36.7656288146973,3670176,1367,54,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-27 22:02:40.882291,99.69946253850665,68.36242212060486,55.3259223879192,0.0002211649272725011,1.0,-68.37,3.3166247903554,-68.25,0.8404,1.7104,4.0988,0.6407,0.6835,0.2194,0.2194,7
3500,npp,2644,3093,0.434917271137238,-1.42200553417206,36.7645454406738,3670176,2646,2480,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.78726741221502,49.02743533658182,41.9154217628847,3.830707817018715e-07,14.0,49.1,1.7549928774784245,49.46,0.8311,1.4357,3.4062,0.7633,0.5257,0.332,0.332,7
3545,npp,1917,2397,0.748791098594666,-1.42592799663544,36.7604331970215,3670144,1917,1939,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-29 23:05:24.846685,-78.57994618243873,20.54295778287294,18.088332482213737,0.006872945845730615,11.0,20.56,1.0837787002826917,21.24,0.6656,1.0157,1.722,1.079,0.8497,0.808,0.6189546466312449,7
3572,npp,1207,1709,1.35369169712067,-1.42748212814331,36.7600212097168,3670144,1207,1296,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-06-30 22:46:36.308685,96.61647715429474,18.481690114754645,16.2887249261364,0.03687525926746582,8.0,-18.53,1.0442604737599883,-17.98,0.7263,1.0522,2.3232,1.0416,1.3847,1.41,0.39571928613217655,7
3599,npp,482,1021,3.4693124294281,-1.42537844181061,36.7633285522461,3670144,484,750,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-07-01 22:27:45.772792,98.5073038824044,47.786001761093196,40.94198308379351,0.08768719525510225,5.0,-47.8,1.646109783506203,-47.44,0.9013,1.4861,3.0322,0.7375,2.3007,2.5585,0.14660018513194562,7
3635,npp,2847,342,4.78148031234741,-1.42548680305481,36.763858795166,3670144,2844,186,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-07-02 22:08:55.459565,98.55963787214542,64.45636423514091,52.96579526542158,0.16882720938870172,2.0,-64.47,2.8345692104261015,-64.3,1.2046,2.0781,4.7815,0.5274,2.0497,2.5217,-2.1220146710494943,7
3662,npp,1753,4012,6.77929353713989,-1.42385685443878,36.7644805908203,3670144,1753,3173,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-07-02 23:49:20.064229,-80.93687398912576,69.02500934184735,55.708908809351215,0.12193883468202099,18.0,69.13,3.5496478698597698,69.33,1.0563,2.0176,3.7711,0.5432,2.4374,3.6825,0.3284840351926448,7
3698,npp,1058,3326,6.69515037536621,-1.42557275295258,36.7616996765137,3670144,1060,2674,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-07-03 23:30:32.530098,-81.3082813380506,55.45009083243302,46.782181029116764,0.22420452525285298,15.0,55.54,2.0682789409984763,55.8,0.8168,1.4495,2.9011,0.7561,3.6322,5.0621,-1.1048078521298814,7
3905,npp,2541,3555,1.30548310279846,-1.42637646198273,36.7643241882324,3670144,2539,2885,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-07-08 23:36:49.093001,-81.0302729359402,60.79277304143836,50.564246801351715,0.03948896382947643,16.0,60.89,2.5331140255951103,61.09,0.9234,1.6458,3.0742,0.6659,0.9616,0.8693,-0.21687255087884183,7
4022,npp,405,1484,0.726051509380341,-1.42263770103455,36.7626724243164,3670144,406,1113,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-07-11 22:40:21.674925,98.7276494538394,29.857436694056947,26.135264504535833,0.0014005270621363646,7.0,-29.88,1.184412938166907,-29.5,0.6974,1.1389,3.4331,0.9623,0.7474,0.6987,0.6601774887934638,7
4157,npp,236,3098,0.502503424882889,-1.42192113399506,36.764591217041,3670176,235,2484,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.93125969919322,49.16275763704546,42.02387004677881,3.504136132862414e-11,14.0,49.25,1.7549928774784245,49.46,0.8311,1.4357,3.4062,0.7633,0.5642,0.3836,0.3836,7
4193,npp,2596,2403,0.29841317236423504,-1.42750859260559,36.7615585327148,3670176,2596,1944,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-07-15 23:05:28.521041,-81.06062920702124,20.807762637707384,18.319959906425325,2.114703448773203e-18,11.0,20.87,1.0837787002826917,21.24,0.6656,1.0157,1.722,1.079,0.4341,0.322,0.322,7
4373,npp,1731,3331,0.397554576396942,-1.42809462547302,36.7605628967285,3670176,1733,2679,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.29360335471823,55.577948833190455,46.87967669028338,1.8486569080479863e-32,15.0,55.67,2.0682789409984763,55.8,0.8168,1.4495,2.9011,0.7561,0.5873,0.3006,0.3006,7
4445,npp,288,1943,0.340561673045158,-1.42477679252625,36.761344909668,3670176,288,1514,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-07-21 22:52:54.742822,90.12072601130194,5.348703223202127,4.731261982700062,5.227889772606108e-32,9.0,-5.28,1.0,-4.99,0.6616,1.0959,3.4705,1.0,0.3406,0.3406,0.3406,7
4868,npp,179,2406,3.90743041038513,-1.42160189151764,36.7597885131836,3670144,180,1947,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-07-31 23:05:29.589766,-81.18399668897571,20.96117430859694,18.454622688599944,0.12120832804572967,11.0,21.03,1.0837787002826917,21.24,0.6656,1.0157,1.722,1.079,3.7642,4.2163,0.8823771493093084,7
4985,npp,1101,348,6.70205163955688,-1.42269742488861,36.7645378112793,3670144,1099,191,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-03 22:09:00.385114,98.94664987197523,64.32367178384972,52.89002417741566,0.13796402735925192,2.0,-64.36,2.7445598364131496,-64.3,1.2046,2.0781,4.7815,0.5274,2.7807,3.5346,-0.26020049599224526,7
5120,npp,936,1946,1.3752464056015,-1.42365205287933,36.7606010437012,3670144,936,1517,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-06 22:52:55.784340,94.61961521135562,5.137237604202595,4.544569139240882,0.045668538408869835,9.0,-5.11,1.0,-4.99,0.6616,1.0959,3.4705,1.0,1.3752,1.3752,0.11905377462237143,7
5246,npp,778,3563,1.55107748508453,-1.42731666564941,36.7625007629395,3670144,777,2892,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-09 23:36:51.196535,-81.06933976648263,60.94364494530408,50.672964480867115,0.009675980565090102,16.0,61.05,2.5331140255951103,61.09,0.9234,1.6458,3.0742,0.6659,1.0585,1.0329,0.7667551465158218,7
5354,npp,1689,1489,0.278097882866859,-1.42465615272522,36.7640228271484,3670176,1689,1116,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-12 22:40:22.015107,98.91608901566791,29.590813962039213,25.910021926000468,1.645116793288028e-12,7.0,-29.64,1.184412938166907,-29.5,0.6974,1.1389,3.4331,0.9623,0.3692,0.2676,0.2676,7
5390,npp,977,799,0.27958114445209503,-1.42342340946198,36.7643737792969,3670176,980,585,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-13 22:21:33.472285,99.2658308686888,54.16314641351944,45.83708332232246,1.1842069526678895e-19,4.0,-54.21,1.9513309067639726,-54.18,0.7756,1.5307,3.2996,0.716,0.4548,0.2002,0.2002,7
5426,npp,268,124,0.384190171957016,-1.42651700973511,36.7618217468262,3670176,266,58,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-14 22:02:43.149569,99.16197142231933,68.24307771640291,55.268795526560794,8.402311430225645e-26,1.0,-68.28,3.3166247903554,-68.25,0.8404,1.7104,4.0988,0.6407,0.6961,0.2462,0.2462,7
5444,npp,2243,3793,0.69381844997406,-1.42121052742004,36.760440826416,3670176,2246,3054,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.1859968067561,65.3867163140211,53.564553737219185,3.399750127624008e-17,17.0,65.51,3.0,65.49,0.9685,1.8808,2.9459,0.5827,0.7003,0.4043,0.4043,7
5723,npp,2275,2639,0.62676078081131,-1.42678904533386,36.7625274658203,3670176,2275,2128,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-21 23:11:43.659420,-81.07801494098456,32.24611110363682,28.17425724467379,1.1322401206915506e-28,12.0,32.34,1.2365102219381485,32.38,0.6763,1.0609,3.1424,1.0331,0.7449,0.6475,0.6475,7
5750,npp,1559,1947,0.390461266040802,-1.4234344959259,36.7612571716309,3670176,1559,1518,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-22 22:52:53.335742,98.11580553985114,5.052519915475212,4.4697394622060065,1.8512094768635683e-23,9.0,-5.05,1.0,-4.99,0.6616,1.0959,3.4705,1.0,0.3905,0.3905,0.3905,7
5813,npp,117,573,0.478701055049896,-1.42329704761505,36.7594528198242,3670176,119,363,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-24 22:15:14.467316,99.12530192884189,59.69228322051846,49.812579161729055,2.8611673633239383e-08,3.0,-59.74,2.3545700244418297,-59.63,0.9904,1.7223,3.2488,0.6363,0.5678,0.3046,0.3046,7
5903,npp,664,2871,0.702807247638702,-1.42633461952209,36.7604179382324,3670144,664,2315,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-26 23:17:58.433615,-80.93399162384094,41.605213066167906,35.98589623994923,0.001417827699292461,13.0,41.69,1.4867838833500562,41.8,0.7277,1.3121,2.6004,0.8352,0.6861,0.587,0.5480016222381191,7
5930,npp,3019,2179,1.97492682933807,-1.42355489730835,36.7646865844727,3670144,3019,1739,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-27 22:59:08.118062,-79.88113515827787,8.379147573747487,7.409075489038642,0.020878468456603058,10.0,8.41,1.0,8.52,0.6731,1.1182,2.6642,0.9801,1.9526,1.9356,1.3613226034119352,7
6056,npp,2856,3793,16.8421001434326,-1.42714977264404,36.7636337280273,3670144,2856,3053,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-30 23:43:03.544225,-81.0772954916604,65.39463662134034,53.57013538448958,0.1528312904672287,17.0,65.51,3.0,65.49,0.9685,1.8808,2.9459,0.5827,6.0831,9.8141,5.610364664281113,7
6101,npp,2138,3104,5.66022872924805,-1.42236876487732,36.7656364440918,3670144,2138,2487,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-08-31 23:24:13.227403,-80.97214438303604,49.33850868663923,42.16598568680938,0.21364378491337888,14.0,49.43,1.7549928774784245,49.46,0.8311,1.4357,3.4062,0.7633,3.5031,4.3207,-1.5557270402445775,7
6164,npp,689,1718,3.51584506034851,-1.4225127696991,36.7617263793945,3670144,690,1304,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-02 22:46:34.374304,99.71995757817416,18.02099899853912,15.887910041107105,0.12221995323776882,8.0,-18.04,1.0442604737599883,-17.98,0.7263,1.0522,2.3232,1.0416,3.4552,3.6622,0.30045166571051407,7
6182,npp,3047,1028,2.44972562789917,-1.42697608470917,36.7620162963867,3670144,3047,755,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-03 22:27:44.058175,99.10937783000422,47.52412304863243,40.74173706013084,0.08405626682335068,5.0,-47.57,1.646109783506203,-47.44,0.9013,1.4861,3.0322,0.7375,1.6813,1.8066,-0.5054284985730884,7
6308,npp,2876,2637,1.35844433307648,-1.42555940151215,36.7612113952637,3670144,2875,2127,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-06 23:11:37.712422,-80.19427504630283,32.16408132820771,28.103886151120435,0.025120024531198083,12.0,32.25,1.2365102219381485,32.38,0.6763,1.0609,3.1424,1.0331,1.3366,1.4034,0.7124555315400822,7
6614,npp,2176,796,0.783436834812164,-1.42466759681702,36.761302947998,3670176,2180,583,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-14 22:21:21.569853,98.51797064305622,54.25058081939871,45.8992830765467,1.323468223254211e-30,4.0,-54.29,1.9513309067639726,-54.18,0.7756,1.5307,3.2996,0.716,0.713,0.5609,0.5609,7
6650,npp,1448,123,1.17063963413239,-1.42357730865479,36.764835357666,3670176,1448,57,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-15 22:02:33.039164,99.31678227465905,68.25979189781957,55.273867439426986,1.1380754883968839e-34,1.0,-68.29,3.3166247903554,-68.25,0.8404,1.7104,4.0988,0.6407,0.9332,0.7501,0.7501,7
6668,npp,367,3789,2.09734869003296,-1.42772221565247,36.7609405517578,3670176,364,3051,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-15 23:42:55.864369,-80.73444820983136,65.32299259546706,53.52138548736159,2.581231794824743e-30,17.0,65.44,3.0,65.49,0.9685,1.8808,2.9459,0.5827,1.1681,1.2222,1.2222,7
6749,npp,1985,2405,0.396649062633514,-1.42576277256012,36.7619323730469,3670176,1985,1946,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-17 23:05:17.015915,-82.28969103290463,20.93487045175797,18.431352227951507,1.384648142010998e-32,11.0,20.98,1.0837787002826917,21.24,0.6656,1.0157,1.722,1.079,0.5248,0.428,0.428,7
6776,npp,1267,1715,0.439814865589142,-1.42409431934357,36.7602958679199,3670176,1267,1302,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-18 22:46:26.702038,98.93148941219262,18.1927717364766,16.03722327366414,1.0587088527993257e-30,8.0,-18.2,1.0442604737599883,-17.98,0.7263,1.0522,2.3232,1.0416,0.5096,0.4581,0.4581,7
6803,npp,551,1026,0.39759424328804,-1.42782366275787,36.7655143737793,3670176,551,754,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-19 22:27:36.392696,98.94012140653214,47.598349819054114,40.797918519206284,1.3223366535954048e-26,5.0,-47.64,1.646109783506203,-47.44,0.9013,1.4861,3.0322,0.7375,0.4347,0.2932,0.2932,7
6839,npp,2908,346,0.28762786090374004,-1.42206513881683,36.7627410888672,3670176,2907,189,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-20 22:08:46.083491,99.08657811992585,64.36471311485431,52.9130759755466,1.9535778946157183e-20,2.0,-64.4,2.7445598364131496,-64.3,1.2046,2.0781,4.7815,0.5274,0.4436,0.1517,0.1517,7
6902,npp,1095,3331,2.49253916740417,-1.42761647701263,36.7631607055664,3670176,1095,2679,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.14838987527044,55.57385620773195,46.87719245660087,6.969218062995376e-22,15.0,55.67,2.0682789409984763,55.8,0.8168,1.4495,2.9011,0.7561,1.6002,1.8846,1.8846,7
6938,npp,375,2634,0.556065678596497,-1.42748212814331,36.7639808654785,3670176,375,2125,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.19935604709796,32.047610523849464,28.00329956804388,7.3259979028483e-15,12.0,32.11,1.2365102219381485,32.38,0.6763,1.0609,3.1424,1.0331,0.6877,0.5744,0.5744,7
6974,npp,2712,1942,0.523693978786469,-1.42670679092407,36.7597541809082,3670176,2712,1513,196611,3866787,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-23 22:52:39.759644,95.22382869628198,5.355076614544285,4.736898598541202,6.804051519323511e-07,9.0,-5.34,1.0,-4.99,0.6616,1.0959,3.4705,1.0,0.5237,0.5237,0.5237,7
7019,npp,1994,1254,0.937038123607635,-1.42511391639709,36.7616844177246,3670144,1994,935,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-24 22:33:49.455367,98.63645441512632,39.59881485538826,34.33255636543358,0.005329233052305473,6.0,-39.64,1.4276677814245327,-39.34,0.8165,1.2549,2.844,0.8733,0.8733,0.8184,0.6718155850822886,7
7154,npp,1817,2864,3.22333693504333,-1.42519903182983,36.7607154846191,3670144,1817,2309,196611,3866755,6431,ken_nairobi_31_65,-1.425,36.7625,31,65,ken_nairobi,2012-09-27 23:17:43.144154,-81.03325650977614,41.36702228831492,35.78705759136018,0.06619258072778747,13.0,41.44,1.4867838833500562,41.8,0.7277,1.3121,2.6004,0.8352,2.3814,2.6922,0.8715251256522565,7
