gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2768,1725,12.1851377487183,-1.29593467712402,36.7652854919434,3670176,2768,1311,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-05-13 22:47:21.530672,96.77510129851825,17.623741791465427,15.540087762718892,0.0004561791056652199,8.0,-17.65,1.0442604737599883,-17.98,13.8846,15.7316,21.5624,0.8834,10.5019,10.7649,7
1790,npp,1332,356,11.7197904586792,-1.29597926139832,36.7680435180664,3670176,1334,196,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-05-15 22:09:42.654366,99.17327777840023,64.15553862761836,52.7822773584231,7.252951892202333e-17,2.0,-64.2,2.7445598364131496,-64.38,21.0323,24.6826,31.2386,0.5631,9.175,6.5991,7
1808,npp,237,4030,19.4230136871338,-1.29718005657196,36.7660942077637,3670176,235,3182,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-05-15 23:50:05.479115,-80.95384068149961,69.29114490435587,55.86736373267176,1.786202759514356e-05,18.0,69.41,3.5496478698597698,69.3,11.7499,22.4732,27.2782,0.6184,13.0388,12.0118,7
1925,npp,1127,1953,12.4873847961426,-1.2933042049408,36.7658424377441,3670176,1127,1524,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-05-18 22:53:34.508274,96.99752854390061,4.676074343697815,4.136699229744514,1.4373936944612358e-25,9.0,-4.7,1.0,-5.19,12.5543,13.8981,16.6713,1.0,12.4874,12.4874,7
1988,npp,2760,579,18.5516395568848,-1.29278671741486,36.766773223877,3670176,2760,368,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-05-20 22:15:53.855383,98.85851613586267,59.56106251238033,49.718716357945496,1.1580219223994288e-35,3.0,-59.6,2.3545700244418297,-59.74,18.6123,21.6085,26.9238,0.6432,12.5998,11.932,7
2051,npp,946,3568,26.5576553344727,-1.29732406139374,36.764949798584,3670176,949,2896,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-05-21 23:37:28.133450,-81.41624604325342,61.06832930363206,50.75609751313052,2.4641392536338524e-31,16.0,61.16,2.5331140255951103,61.01,20.3107,24.4532,26.9563,0.5684,14.7289,15.0942,7
2213,npp,1115,802,11.1604433059692,-1.29484438896179,36.7665328979492,3670176,1114,589,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-05-25 22:22:05.000749,98.96761118491924,54.0688272677844,45.7631901886277,6.044924752997704e-24,4.0,-54.13,1.9513309067639726,-54.29,17.4123,22.0575,27.0041,0.6301,8.3136,7.032,7
2375,npp,204,1719,19.6704044342041,-1.29756379127502,36.7635688781738,3670176,204,1305,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-05-29 22:47:06.527286,97.53447815494572,17.94472495102554,15.819856573095425,1.2020784889173307e-06,8.0,-17.98,1.0442604737599883,-17.98,13.8846,15.7316,21.5624,0.8834,17.6699,17.3778,7
2960,npp,1406,2401,8.67962169647217,-1.29657113552094,36.769100189209,3670176,1406,1942,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-06-13 23:05:38.464644,-79.52964874224169,20.740354485249785,18.26045577946837,1.9322262474625223e-06,11.0,20.77,1.0837787002826917,21.03,13.2716,15.7352,19.9474,0.8832,7.3879,7.6663,7
3185,npp,2095,1937,7.849036693573,-1.29759430885315,36.7694969177246,3670176,2095,1508,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-06-19 22:52:57.635148,91.68859448209506,5.64373859478653,4.991722791350381,3.2734825207126156e-33,9.0,-5.63,1.0,-5.19,12.5543,13.8981,16.6713,1.0,7.849,7.849,7
3365,npp,2787,1476,10.01696681976318,-1.29615747928619,36.764476776123,3670176,2787,1107,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-06-25 22:40:17.961723,98.69304086445814,30.216866855397875,26.44158675340755,1.0519271419976917e-19,7.0,-30.25,1.184412938166907,-29.83,13.8433,15.9227,19.2291,0.8728,8.9119,8.7433,7
3464,npp,264,3777,2.91019034385681,-1.29379713535309,36.7690315246582,3670176,264,3044,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.53476111273397,65.12463567745652,53.391027742002755,2.354909301231621e-15,17.0,65.23,3.0,65.42,13.8382,22.5719,24.9615,0.6157,7.3442,1.7919,7
3500,npp,2625,3089,17.420015335083,-1.29364383220673,36.7638816833496,3670176,2627,2478,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-06-28 23:24:13.388006,-81.83417913824678,48.90098806737805,41.81690893550614,3.699054000865382e-07,14.0,48.98,1.7549928774784245,49.34,15.3331,18.2728,21.8806,0.7606,13.4122,13.2495,7
4157,npp,217,3095,9.53527355194092,-1.29506647586823,36.7701835632324,3670176,217,2482,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-07-14 23:24:15.291361,-80.97062708471883,49.065295416853324,41.94804019001652,3.704449573299253e-11,14.0,49.16,1.7549928774784245,49.34,15.3331,18.2728,21.8806,0.7606,8.9194,7.2524,7
4193,npp,2576,2399,9.77405834197998,-1.29441857337952,36.7692413330078,3670176,2576,1940,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-07-15 23:05:24.962521,-78.56309209907137,20.606124797722075,18.144327994558104,2.2446370263767585e-18,11.0,20.66,1.0837787002826917,21.03,13.2716,15.7352,19.9474,0.8832,8.3978,8.6329,7
4445,npp,269,1940,12.8863210678101,-1.29716265201569,36.7680130004883,3670176,269,1511,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-07-21 22:52:52.963541,91.01395615786018,5.5189917875501155,4.881803018814838,5.268610549191923e-32,9.0,-5.45,1.0,-5.19,12.5543,13.8981,16.6713,1.0,12.8863,12.8863,7
4580,npp,115,3557,12.8565835952759,-1.2966924905777,36.7675971984863,3670176,117,2887,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-07-24 23:36:50.150385,-81.33568456680428,60.827527386003005,50.59169847771876,5.897238864988697e-26,16.0,60.93,2.5331140255951103,61.01,20.3107,24.4532,26.9563,0.5684,9.3201,7.3071,7
5318,npp,2384,2175,10.5375165939331,-1.29869711399078,36.7684555053711,3670176,2384,1736,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-08-11 22:59:08.777172,-75.05174269406069,8.160082133449865,7.215564199177714,4.9544006180134596e-05,10.0,8.17,1.0,8.35,13.8889,16.2005,19.0858,0.8579,8.2351,9.0399,7
5354,npp,1670,1485,23.1388854980469,-1.29564964771271,36.7641220092773,3670176,1670,1114,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-08-12 22:40:20.235825,99.02284657417461,29.78355001231696,26.074919548016,1.7318700168933226e-12,7.0,-29.83,1.184412938166907,-29.83,13.8433,15.9227,19.2291,0.8728,19.9907,20.1967,7
5390,npp,957,794,18.905424118042,-1.29327809810638,36.7659912109375,3670176,956,580,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-08-13 22:21:29.913766,98.49244653503182,54.301865690720746,45.940416751497956,1.2441436050671005e-19,4.0,-54.34,1.9513309067639726,-54.29,17.4123,22.0575,27.0041,0.6301,12.2827,11.912,7
5426,npp,248,120,21.5960693359375,-1.29341244697571,36.766170501709,3670176,248,56,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-08-14 22:02:41.370339,99.19936453651488,68.30291692628288,55.303393245474204,8.789906961511145e-26,1.0,-68.34,3.3166247903554,-68.34,13.2494,23.2434,28.7427,0.5979,13.4014,12.9131,7
5444,npp,2223,3789,20.7682514190674,-1.29285705089569,36.7640342712402,3670176,2229,3052,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-08-14 23:43:04.195434,-80.91522815424038,65.31449366391422,53.51996033003364,3.561397922636408e-17,17.0,65.44,3.0,65.42,13.8382,22.5719,24.9615,0.6157,13.2969,12.7875,7
5723,npp,2255,2635,11.401346206665,-1.29432439804077,36.7690200805664,3670176,2254,2125,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.39007927783096,32.07957593193754,28.032933254990304,1.0930298086083228e-28,12.0,32.16,1.2365102219381485,32.11,14.4678,17.9851,20.2093,0.7728,8.5736,8.8104,7
5750,npp,1540,1944,13.316104888916,-1.29577803611755,36.7679252624512,3670176,1540,1515,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-08-22 22:52:51.556461,98.79259186162655,5.232950488072635,4.62927381472168,1.7691155075163025e-23,9.0,-5.22,1.0,-5.19,12.5543,13.8981,16.6713,1.0,13.3161,13.3161,7
5777,npp,826,1255,19.1807861328125,-1.29655730724335,36.7663536071777,3670176,826,936,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-08-23 22:34:01.232080,98.69991691394618,39.55796374500207,34.301899460554566,1.650132347723426e-16,6.0,-39.61,1.4276677814245327,-39.49,15.9341,19.659,23.3515,0.707,13.5631,13.56,7
6614,npp,2157,793,22.8335914611816,-1.29735124111176,36.7684669494629,3670176,2155,578,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-09-14 22:21:19.790571,98.55517492746661,54.33247210169486,45.96022921962058,1.3374399873267024e-30,4.0,-54.37,1.9513309067639726,-54.29,17.4123,22.0575,27.0041,0.6301,14.2958,14.3871,7
6803,npp,531,1022,18.090015411377,-1.2929435968399,36.7674331665039,3670176,533,751,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-09-19 22:27:34.613458,99.04346639797583,47.72720172801573,40.89954733131086,1.2599113602331778e-26,5.0,-47.77,1.646109783506203,-47.64,15.2211,19.5049,22.6176,0.7125,13.0386,12.8899,7
6839,npp,2889,342,35.8165626525879,-1.29523777961731,36.7654914855957,3670176,2889,187,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-09-20 22:08:44.304261,99.1012346797331,64.43531300060467,52.95803816296142,1.853901437483613e-20,2.0,-64.47,2.8345692104261015,-64.38,21.0323,24.6826,31.2386,0.5631,17.826,20.1673,7
6866,npp,1794,4015,26.2653636932373,-1.29385995864868,36.7637786865234,3670176,1798,3175,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-09-20 23:49:08.909162,-81.153482668417,69.05615241750205,55.73332535272787,3.4143349605675965e-27,18.0,69.18,3.5496478698597698,69.3,11.7499,22.4732,27.2782,0.6184,14.9664,16.2433,7
6902,npp,1075,3328,17.5807151794434,-1.29430997371674,36.7688255310059,3670176,1077,2676,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.21968506814532,55.49034228294706,46.816193684685146,6.573374064440986e-22,15.0,55.6,2.0682789409984763,55.7,18.8772,22.2449,26.2879,0.6248,11.6429,10.984,7
6938,npp,355,2630,16.0819120407104,-1.29233372211456,36.7639617919922,3670176,356,2122,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.38339091288856,31.85874703335958,27.84289518110404,6.941808318877845e-15,12.0,31.93,1.2365102219381485,32.11,14.4678,17.9851,20.2093,0.7728,12.3589,12.4274,7
6974,npp,2692,1939,13.3916263580322,-1.29282259941101,36.7671165466309,3670176,2693,1510,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-09-23 22:52:37.980363,96.51703088236958,5.532085436644189,4.893381188882673,6.442085438746421e-07,9.0,-5.51,1.0,-5.19,12.5543,13.8981,16.6713,1.0,13.3916,13.3916,7
7649,npp,158,1932,17.5576763153076,-1.29262220859528,36.7659606933594,3670176,158,1504,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-10-09 22:52:25.268060,97.0236746506825,5.9122171329243,5.229115414657921,0.00013352771919174558,9.0,-5.92,1.0,-5.19,12.5543,13.8981,16.6713,1.0,17.5577,17.5577,7
7964,npp,2625,117,5.30437421798706,-1.29557204246521,36.7659568786621,3670176,2629,54,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-10-17 22:02:21.819540,99.32186755914917,68.37596628186178,55.33438534453503,2.2113624250442383e-29,1.0,-68.39,3.3166247903554,-68.34,13.2494,23.2434,28.7427,0.5979,8.4893,3.1717,7
7991,npp,1543,3781,16.7796287536621,-1.29375720024109,36.7691421508789,3670176,1544,3046,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-10-17 23:42:44.646779,-81.04560682365481,65.18755384713458,53.43097588683338,4.80339311108556e-31,17.0,65.3,3.0,65.42,13.8382,22.5719,24.9615,0.6157,11.9673,10.3316,7
8027,npp,820,3093,12.946925163269,-1.29881870746613,36.7649688720703,3670176,821,2481,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-10-18 23:23:56.137235,-81.3506527103695,49.011783475307354,41.90446786623276,2.659551629696006e-29,14.0,49.1,1.7549928774784245,49.34,15.3331,18.2728,21.8806,0.7606,10.8634,9.8473,7
8063,npp,111,2397,5.05601072311401,-1.29521226882935,36.7633590698242,3670176,111,1939,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-10-19 23:05:05.854397,-78.90910467767475,20.499396180922464,18.05054979327033,2.2461398580265657e-25,11.0,20.56,1.0837787002826917,21.03,13.2716,15.7352,19.9474,0.8832,4.0444,4.4657,7
8099,npp,2476,1709,17.4393653869629,-1.29747748374939,36.7641677856445,3670176,2476,1296,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-10-20 22:46:17.354812,97.83228234739688,18.512332802495987,16.315547859073142,1.9860697826865529e-19,8.0,-18.53,1.0442604737599883,-17.98,13.8846,15.7316,21.5624,0.8834,15.5334,15.4068,7
8990,npp,905,1256,7.01746320724487,-1.29323017597198,36.7657356262207,3670176,905,937,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-11-11 22:33:54.682681,98.55164545212152,39.528307358334615,34.27243222643542,2.588095780805414e-24,6.0,-39.57,1.4276677814245327,-39.49,15.9341,19.659,23.3515,0.707,5.0434,4.9611,7
9026,npp,198,572,27.3631706237793,-1.2978401184082,36.7674598693848,3670176,199,362,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-11-12 22:15:06.193173,99.16782809062451,59.71645456820018,49.82138662836451,7.781431217643017e-30,3.0,-59.76,2.3545700244418297,-59.74,18.6123,21.6085,26.9238,0.6432,16.3421,17.5993,7
9080,npp,1465,3559,30.1000804901123,-1.29593205451965,36.7657356262207,3670176,1465,2889,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-11-13 23:36:40.532940,-80.97145873455203,60.86693235731331,50.61422645245669,3.6701595116959546e-32,16.0,60.97,2.5331140255951103,61.01,20.3107,24.4532,26.9563,0.5684,16.1273,17.1075,7
9116,npp,737,2868,17.1943092346191,-1.29841434955597,36.7656517028809,3670176,739,2312,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-11-14 23:17:52.046548,-81.64406481271632,41.510757160635656,35.9040813638297,2.126538913532546e-31,13.0,41.59,1.4867838833500562,41.69,14.9301,18.3328,20.6742,0.7581,13.1323,13.035,7
9152,npp,24,2176,11.9437952041626,-1.29304897785187,36.7658653259277,3670176,24,1737,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-11-15 22:59:01.785915,-78.5383642032111,8.181803277082869,7.2341364239199155,4.707732695499255e-31,10.0,8.23,1.0,8.35,13.8889,16.2005,19.0858,0.8579,9.6413,10.2463,7
9188,npp,2386,1487,14.342095375061,-1.29786419868469,36.7642402648926,3670176,2386,1115,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-11-16 22:40:13.304392,99.36554627962279,29.703167537131662,26.004150762802432,1.3815161896247504e-28,7.0,-29.73,1.184412938166907,-29.83,13.8433,15.9227,19.2291,0.8728,12.5636,12.5185,7
9224,npp,1676,797,29.184700012207,-1.29831194877625,36.7691688537598,3670176,1675,582,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-11-17 22:21:23.040698,98.93516355919023,54.217066515445644,45.87258348151725,5.5195838600894556e-24,4.0,-54.26,1.9513309067639726,-54.29,17.4123,22.0575,27.0041,0.6301,17.5505,18.3888,7
9269,npp,2943,3789,8.35521697998047,-1.29405188560486,36.7689361572266,3670176,2949,3051,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-11-18 23:42:57.384145,-80.84582873542966,65.32904919386438,53.523071535466656,7.556974309148187e-26,17.0,65.44,3.0,65.42,13.8382,22.5719,24.9615,0.6157,9.1592,5.1445,7
9314,npp,2231,3101,15.6600952148438,-1.2989342212677,36.7668876647949,3670176,2231,2486,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-11-19 23:24:08.898557,-80.83222763186089,49.23780788963493,42.08315655259492,1.5890491148879838e-20,14.0,49.34,1.7549928774784245,49.34,15.3331,18.2728,21.8806,0.7606,12.4093,11.9109,7
9989,npp,725,1023,14.2946605682373,-1.29604268074036,36.7644882202148,3670176,726,753,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-12-08 22:27:40.100574,99.17542143884117,47.64495792265614,40.835934505621715,1.4275696449402738e-10,5.0,-47.74,1.646109783506203,-47.64,15.2211,19.5049,22.6176,0.7125,10.7329,10.1856,7
10079,npp,1276,3329,25.538516998291,-1.29466712474823,36.7649955749512,3670176,1275,2679,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-12-10 23:30:24.054776,-81.01692905327073,55.55596141825674,46.86747938928301,2.788477535261544e-16,15.0,55.62,2.0682789409984763,55.7,18.8772,22.2449,26.2879,0.6248,15.4905,15.9558,7
10115,npp,545,2633,24.0002098083496,-1.29691326618195,36.7642669677734,3670176,546,2124,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-12-11 23:11:35.505020,-81.3804467722437,32.016785314058396,27.979005704112907,4.8794024880724926e-24,12.0,32.07,1.2365102219381485,32.11,14.4678,17.9851,20.2093,0.7728,18.7626,18.5462,7
10142,npp,2902,1942,16.365592956543,-1.29613506793976,36.7689323425293,3670176,2902,1513,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-12-12 22:52:45.176404,99.6957565016393,5.304917292807656,4.692817733933294,1.3850276769454617e-30,9.0,-5.34,1.0,-5.19,12.5543,13.8981,16.6713,1.0,16.3656,16.3656,7
10187,npp,2189,1252,10.0370569229126,-1.29797959327698,36.7636070251465,3670176,2188,933,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-12-13 22:33:54.845059,98.16380186136105,39.65929466262349,34.385238411500204,1.1633530793843586e-32,6.0,-39.72,1.4276677814245327,-39.49,15.9341,19.659,23.3515,0.707,7.1585,7.0958,7
10223,npp,1477,567,16.018240928649902,-1.29422569274902,36.770149230957,3670176,1479,357,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-12-14 22:15:06.293781,99.18335539824388,59.78904233701521,49.87934133653213,2.226145528050017e-31,3.0,-59.87,2.3545700244418297,-59.74,18.6123,21.6085,26.9238,0.6432,11.5239,10.3026,7
10268,npp,2740,3556,19.1941947937012,-1.29312705993652,36.7682571411133,3670176,2742,2886,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-12-15 23:36:40.568650,-81.17482523776529,60.84246061905553,50.605556253409645,1.9043403627813886e-31,16.0,60.91,2.5331140255951103,61.01,20.3107,24.4532,26.9563,0.5684,11.822,10.9091,7
10412,npp,2937,790,24.3586196899414,-1.29245042800903,36.7642517089844,3670176,2937,575,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-12-19 22:21:20.989967,98.6696598622924,54.379234262077865,45.99774766046697,9.481380173562937e-13,4.0,-54.45,1.9513309067639726,-54.29,17.4123,22.0575,27.0041,0.6301,15.0773,15.3479,7
10457,npp,2228,115,27.8190269470215,-1.29724705219269,36.769359588623,3670176,2230,53,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-12-20 22:02:32.438320,99.33178017069541,68.3412263325067,55.32564356390815,2.827457535292633e-05,1.0,-68.42,3.3166247903554,-68.34,13.2494,23.2434,28.7427,0.5979,15.2777,16.634,7
10475,npp,1129,3783,25.7798805236816,-1.29247844219208,36.7653923034668,3670176,1129,3048,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2012-12-20 23:42:55.261745,-81.08099890715276,65.26155301675095,53.48725509455389,1.77110060122343e-16,17.0,65.33,3.0,65.42,13.8382,22.5719,24.9615,0.6157,14.9674,15.8733,7
11105,npp,2821,109,10.1903944015503,-1.29743111133575,36.7667846679688,3670176,2823,50,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-05 22:02:26.405495,99.33367166303944,68.43872810788812,55.38092383779806,0.00012336995803836619,1.0,-68.52,3.3166247903554,-68.34,13.2494,23.2434,28.7427,0.5979,9.9625,6.0932,7
11204,npp,286,2393,15.7848558425903,-1.29820597171783,36.766471862793,3670176,285,1935,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-07 23:05:08.603322,-79.36881683977883,20.32379383961953,17.899447251461645,3.35861960644388e-10,11.0,20.35,1.0837787002826917,21.03,13.2716,15.7352,19.9474,0.8832,13.9439,13.9419,7
11240,npp,2624,1703,14.2944116592407,-1.29344582557678,36.7669067382812,3670176,2625,1292,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-08 22:46:18.287288,97.28388616642349,18.80694085144766,16.57497730375049,1.4830273828490763e-18,8.0,-18.86,1.0442604737599883,-17.98,13.8846,15.7316,21.5624,0.8834,12.5218,12.6284,7
11285,npp,1909,1013,14.0787792205811,-1.29741215705872,36.7643890380859,3670176,1910,745,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-09 22:27:29.755055,98.87822512302226,47.98965579612007,41.10845778232201,1.155373175001221e-25,5.0,-48.06,1.646109783506203,-47.64,15.2211,19.5049,22.6176,0.7125,10.6018,10.0317,7
11321,npp,1195,332,27.1891288757324,-1.29738235473633,36.7696342468262,3670176,1194,180,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-10 22:08:39.443725,99.01263623812507,64.57890298847563,53.05330177965448,5.569168352854077e-31,2.0,-64.65,2.8345692104261015,-64.38,21.0323,24.6826,31.2386,0.5631,14.7823,15.3094,7
11339,npp,99,4005,5.67876863479614,-1.2954808473587,36.7664680480957,3670176,102,3170,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-10 23:49:04.047750,-81.33416473676165,68.95913699421224,55.68330352969622,1.605516860238387e-25,18.0,69.03,3.5496478698597698,69.3,11.7499,22.4732,27.2782,0.6184,9.1668,3.5119,7
11375,npp,2453,3319,19.9789562225342,-1.29801321029663,36.7683563232422,3670176,2454,2666,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-11 23:30:13.735383,-81.06444084551292,55.298853561329715,46.679943925096644,9.869668174441453e-32,15.0,55.37,2.0682789409984763,55.7,18.8772,22.2449,26.2879,0.6248,12.8025,12.4823,7
11420,npp,1734,2622,14.0473012924194,-1.29834628105164,36.769401550293,3670176,1734,2116,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-12 23:11:23.420172,-81.0355810834214,31.528857096272485,27.56461800822535,8.861591490579619e-33,12.0,31.58,1.2365102219381485,32.11,14.4678,17.9851,20.2093,0.7728,10.7134,10.8551,7
11519,npp,2645,555,22.8792552947998,-1.29548740386963,36.7649345397949,3670176,2646,347,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-15 22:14:54.234648,99.41626833177075,60.06040583605402,50.0658805101833,4.880707244128565e-25,3.0,-60.14,2.3545700244418297,-59.74,18.6123,21.6085,26.9238,0.6432,14.4378,14.7154,7
11582,npp,852,3545,11.5909805297852,-1.29937732219696,36.7667350769043,3670176,854,2877,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-16 23:36:30.293213,-82.0452340608419,60.61425711459857,50.4494758280171,3.410741631214296e-27,16.0,60.67,2.4157378735459294,61.01,20.3107,24.4532,26.9563,0.5684,8.5737,6.5878,7
11654,npp,2520,2163,16.6904106140137,-1.2928272485733,36.7664604187012,3670176,2520,1724,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-18 22:58:53.193053,-77.7826377915887,7.500848847047201,6.633100571812802,1.6015823733947645e-15,10.0,7.48,1.0,8.35,13.8889,16.2005,19.0858,0.8579,14.388,14.3183,7
11708,npp,1820,1474,14.1330909729004,-1.29371988773346,36.767333984375,3670176,1820,1105,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-19 22:40:04.643576,96.49024067931356,30.31939144043856,26.532958666891737,1.91929538257862e-08,7.0,-30.35,1.184412938166907,-29.83,13.8433,15.9227,19.2291,0.8728,12.3871,12.336,7
11798,npp,2402,3777,23.6459484100342,-1.29821681976318,36.767276763916,3670176,2405,3044,196611,3866787,3332,ken_nairobi_32_34,-1.29583333,36.76666667,32,34,ken_nairobi,2013-01-21 23:42:53.919009,-81.15855135006444,65.15360207884156,53.417517797468605,0.00011983046045881997,17.0,65.23,3.0,65.42,13.8382,22.5719,24.9615,0.6157,14.2561,14.5594,7
