lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.726,0.733,0.863
2,0.529,0.577,0.715
3,0.372,0.447,0.551
4,0.289,0.339,0.401
5,0.254,0.251,0.269
6,0.195,0.181,0.139
7,0.145,0.125,0.034
8,0.107,0.082,-0.047
9,0.073,0.05,-0.11
10,0.049,0.027,-0.154
11,0.031,0.012,-0.185
12,0.019,0.003,-0.205
13,0.01,-0.002,-0.219
14,0.005,-0.002,-0.227
15,0.004,-0.0,-0.23
16,0.004,0.004,-0.229
17,0.0,0.009,-0.227
18,0.0,0.014,-0.219
19,0.001,0.02,-0.205
20,0.002,0.025,-0.183
21,0.004,0.029,-0.147
22,0.015,0.033,-0.091
23,0.027,0.035,-0.017
24,0.041,0.037,0.074
25,0.069,0.037,0.184
26,0.081,0.033,0.296
27,0.06,0.03,0.388
28,0.01,0.028,0.446
29,-0.034,0.027,0.476
30,-0.032,0.026,0.477
31,0.002,0.025,0.44
32,0.025,0.023,0.369
33,0.043,0.022,0.272
34,0.033,0.02,0.165
35,0.021,0.015,0.061
36,0.011,0.008,-0.03
37,0.003,0.001,-0.103
38,-0.002,-0.006,-0.16
39,-0.004,-0.011,-0.199
40,-0.012,-0.015,-0.227
41,-0.017,-0.018,-0.246
42,-0.021,-0.02,-0.258
43,-0.023,-0.021,-0.264
44,-0.022,-0.021,-0.266
45,-0.023,-0.019,-0.265
46,-0.02,-0.017,-0.26
47,-0.019,-0.014,-0.252
48,-0.014,-0.01,-0.236
49,-0.014,-0.005,-0.215
50,-0.018,-0.001,-0.186
51,-0.018,0.001,-0.142
52,-0.011,0.003,-0.081
53,-0.013,0.004,-0.003
54,-0.028,0.006,0.088
55,-0.027,0.009,0.195
56,0.001,0.013,0.304
57,0.041,0.016,0.401
58,0.087,0.018,0.472
59,0.109,0.018,0.499
60,0.077,0.016,0.462
61,0.032,0.013,0.389
62,0.002,0.009,0.291
63,-0.014,0.003,0.187
64,-0.011,-0.0,0.088
65,-0.018,-0.004,-0.008
66,-0.024,-0.007,-0.087
67,-0.026,-0.012,-0.149
68,-0.026,-0.018,-0.195
69,-0.031,-0.024,-0.23
70,-0.033,-0.029,-0.251
71,-0.035,-0.032,-0.265
72,-0.039,-0.034,-0.274
73,-0.04,-0.035,-0.278
74,-0.04,-0.034,-0.279
75,-0.04,-0.032,-0.277
76,-0.035,-0.028,-0.269
77,-0.031,-0.022,-0.258
78,-0.024,-0.015,-0.24
79,-0.017,-0.006,-0.213
80,-0.008,0.004,-0.174
81,0.001,0.016,-0.119
82,0.021,0.028,-0.044
83,0.045,0.039,0.048
84,0.07,0.048,0.155
85,0.077,0.054,0.26
86,0.062,0.058,0.355
87,0.05,0.062,0.428
88,0.021,0.065,0.46
89,0.074,0.066,0.484
90,0.114,0.066,0.457
91,0.135,0.066,0.394
92,0.114,0.065,0.291
93,0.083,0.061,0.179
94,0.054,0.054,0.073
95,0.042,0.046,-0.017
96,0.033,0.038,-0.091
97,0.022,0.031,-0.15
98,0.009,0.026,-0.193
99,0.0,0.021,-0.222
100,-0.004,0.016,-0.24
101,-0.006,0.012,-0.252
102,-0.009,0.009,-0.259
103,-0.007,0.007,-0.26
104,-0.009,0.007,-0.26
105,-0.006,0.007,-0.257
106,-0.008,0.009,-0.251
107,-0.007,0.012,-0.239
108,-0.002,0.015,-0.219
109,0.009,0.019,-0.185
110,0.023,0.022,-0.137
111,0.039,0.025,-0.069
112,0.048,0.028,0.016
113,0.043,0.032,0.113
114,0.029,0.038,0.213
115,0.052,0.041,0.324
116,0.091,0.043,0.43
117,0.114,0.041,0.503
118,0.096,0.039,0.526
119,0.044,0.035,0.494
120,0.008,0.03,0.427
121,-0.009,0.025,0.34
122,-0.004,0.019,0.247
123,0.005,0.014,0.149
124,0.005,0.01,0.054
125,-0.008,0.005,-0.029
126,-0.016,-0.001,-0.095
127,-0.023,-0.009,-0.144
128,-0.027,-0.017,-0.178
129,-0.032,-0.024,-0.201
130,-0.034,-0.03,-0.214
131,-0.035,-0.036,-0.222
132,-0.038,-0.04,-0.227
133,-0.038,-0.042,-0.228
134,-0.038,-0.043,-0.227
135,-0.036,-0.042,-0.222
136,-0.035,-0.04,-0.215
137,-0.029,-0.037,-0.2
138,-0.023,-0.033,-0.178
139,-0.019,-0.027,-0.146
140,-0.016,-0.02,-0.101
141,-0.015,-0.012,-0.041
142,-0.011,-0.006,0.037
143,-0.002,-0.001,0.129
144,-0.008,0.002,0.227
145,-0.026,0.006,0.314
146,-0.042,0.011,0.379
147,-0.036,0.015,0.42
148,0.011,0.018,0.445
149,0.052,0.021,0.425
150,0.081,0.022,0.365
151,0.073,0.022,0.27
152,0.045,0.02,0.161
153,0.033,0.017,0.06
154,0.03,0.013,-0.025
155,0.027,0.01,-0.097
156,0.021,0.008,-0.154
157,0.013,0.006,-0.196
158,0.005,0.005,-0.226
159,-0.003,0.004,-0.246
160,-0.012,0.003,-0.259
161,-0.016,0.002,-0.267
162,-0.02,0.002,-0.271
163,-0.022,0.002,-0.272
164,-0.024,0.003,-0.271
165,-0.024,0.005,-0.265
166,-0.02,0.007,-0.253
167,-0.014,0.009,-0.234
168,-0.004,0.012,-0.204
169,0.008,0.015,-0.161
170,0.024,0.017,-0.099
171,0.035,0.021,-0.019
172,0.034,0.027,0.071
173,0.045,0.033,0.175
174,0.066,0.038,0.281
175,0.1,0.041,0.385
176,0.102,0.041,0.453
177,0.063,0.041,0.472
178,0.036,0.039,0.457
179,-0.0,0.035,0.394
180,0.021,0.031,0.32
181,0.025,0.029,0.222
182,0.031,0.027,0.117
183,0.035,0.024,0.024
184,0.022,0.021,-0.06
185,0.007,0.015,-0.126
186,-0.003,0.009,-0.174
187,-0.013,0.004,-0.209
188,-0.016,-0.001,-0.23
189,-0.018,-0.004,-0.243
190,-0.019,-0.006,-0.25
191,-0.014,-0.007,-0.252
192,-0.008,-0.005,-0.25
193,-0.007,-0.002,-0.247
194,-0.002,0.003,-0.241
195,0.005,0.009,-0.23
196,0.014,0.016,-0.214
197,0.026,0.024,-0.19
198,0.035,0.032,-0.155
199,0.047,0.04,-0.105
200,0.063,0.048,-0.038
201,0.071,0.053,0.045
202,0.074,0.057,0.144
203,0.052,0.06,0.244
204,0.023,0.063,0.336
205,0.007,0.066,0.41
206,0.047,0.067,0.47
207,0.101,0.066,0.499
208,0.123,0.065,0.473
209,0.124,0.061,0.402
210,0.092,0.055,0.296
211,0.064,0.048,0.185
212,0.05,0.04,0.082
213,0.038,0.033,-0.014
214,0.024,0.027,-0.094
215,0.011,0.023,-0.152
216,0.003,0.02,-0.192
217,-0.007,0.016,-0.221
218,-0.012,0.013,-0.238
219,-0.013,0.009,-0.248
220,-0.013,0.007,-0.252
221,-0.013,0.006,-0.254
222,-0.012,0.006,-0.252
223,-0.008,0.007,-0.247
224,-0.004,0.009,-0.238
225,0.001,0.011,-0.226
226,0.007,0.014,-0.206
227,0.019,0.017,-0.175
228,0.034,0.02,-0.13
229,0.045,0.024,-0.069
230,0.049,0.029,0.007
231,0.05,0.037,0.095
232,0.063,0.043,0.195
233,0.088,0.047,0.301
234,0.09,0.05,0.393
235,0.077,0.05,0.459
236,0.029,0.049,0.48
237,0.007,0.047,0.467
238,-0.014,0.044,0.411
239,0.013,0.04,0.34
240,0.044,0.036,0.252
241,0.057,0.032,0.15
242,0.047,0.028,0.048
243,0.032,0.021,-0.041
244,0.02,0.012,-0.111
245,0.004,0.003,-0.167
246,-0.007,-0.004,-0.205
247,-0.015,-0.011,-0.23
248,-0.021,-0.017,-0.245
249,-0.023,-0.021,-0.253
250,-0.023,-0.025,-0.257
251,-0.026,-0.027,-0.259
252,-0.026,-0.027,-0.259
253,-0.029,-0.026,-0.257
254,-0.032,-0.024,-0.252
255,-0.03,-0.021,-0.24
256,-0.029,-0.018,-0.22
257,-0.026,-0.013,-0.188
258,-0.021,-0.008,-0.142
259,-0.015,-0.005,-0.079
260,-0.007,-0.002,0.003
261,-0.002,0.001,0.099
262,-0.004,0.005,0.2
263,-0.014,0.009,0.29
264,-0.022,0.015,0.367
265,0.021,0.019,0.435
266,0.076,0.022,0.472
267,0.104,0.023,0.458
268,0.072,0.023,0.377
269,0.028,0.02,0.273
270,0.004,0.015,0.167
271,0.021,0.009,0.075
272,0.012,0.005,-0.018
273,0.007,0.003,-0.093
274,-0.001,0.001,-0.151
275,-0.007,-0.001,-0.192
276,-0.013,-0.004,-0.22
277,-0.02,-0.006,-0.24
278,-0.025,-0.008,-0.252
279,-0.027,-0.01,-0.258
280,-0.027,-0.011,-0.262
281,-0.028,-0.011,-0.262
282,-0.029,-0.01,-0.259
283,-0.028,-0.008,-0.254
284,-0.025,-0.004,-0.243
285,-0.02,-0.001,-0.225
286,-0.009,0.004,-0.195
287,0.006,0.009,-0.151
288,0.022,0.014,-0.09
289,0.034,0.02,-0.015
290,0.043,0.028,0.074
291,0.062,0.035,0.176
292,0.093,0.039,0.285
293,0.112,0.04,0.387
294,0.073,0.041,0.444
295,0.012,0.041,0.459
296,-0.019,0.041,0.445
297,-0.004,0.038,0.408
298,0.035,0.034,0.346
299,0.052,0.03,0.253
300,0.043,0.025,0.144
301,0.032,0.018,0.044
302,0.017,0.01,-0.043
303,0.006,0.001,-0.112
304,-0.004,-0.006,-0.163
305,-0.013,-0.012,-0.199
306,-0.023,-0.017,-0.224
307,-0.027,-0.021,-0.239
308,-0.028,-0.022,-0.247
309,-0.029,-0.022,-0.251
310,-0.029,-0.021,-0.253
311,-0.028,-0.017,-0.251
312,-0.027,-0.012,-0.246
313,-0.026,-0.006,-0.237
314,-0.023,0.001,-0.222
315,-0.014,0.008,-0.196
316,-0.009,0.016,-0.162
317,-0.0,0.023,-0.114
318,0.015,0.028,-0.049
319,0.043,0.032,0.039
320,0.066,0.035,0.141
321,0.068,0.04,0.239
322,0.057,0.045,0.328
323,0.068,0.049,0.411
324,0.094,0.052,0.471
325,0.106,0.051,0.491
326,0.097,0.049,0.46
327,0.05,0.045,0.385
328,0.029,0.04,0.293
329,0.018,0.033,0.192
330,0.008,0.024,0.088
331,0.003,0.016,-0.001
332,-0.005,0.009,-0.076
333,-0.012,0.003,-0.132
334,-0.015,-0.004,-0.172
335,-0.02,-0.012,-0.202
336,-0.023,-0.019,-0.222
337,-0.03,-0.025,-0.236
338,-0.034,-0.029,-0.244
339,-0.037,-0.032,-0.249
340,-0.04,-0.034,-0.252
341,-0.04,-0.033,-0.25
342,-0.042,-0.031,-0.246
343,-0.039,-0.026,-0.235
344,-0.034,-0.02,-0.217
345,-0.024,-0.014,-0.189
346,-0.014,-0.007,-0.15
347,-0.002,-0.0,-0.095
348,0.015,0.007,-0.023
349,0.026,0.015,0.063
350,0.04,0.021,0.161
351,0.052,0.026,0.257
352,0.06,0.029,0.346
353,0.063,0.033,0.415
354,0.025,0.035,0.44
355,-0.01,0.037,0.424
356,0.011,0.038,0.391
357,0.051,0.039,0.333
358,0.071,0.039,0.249
359,0.06,0.037,0.147
360,0.037,0.032,0.05
361,0.026,0.024,-0.029
362,0.016,0.016,-0.094
363,0.008,0.008,-0.142
364,-0.0,0.001,-0.176
365,-0.006,-0.005,-0.199
366,-0.01,-0.009,-0.213
367,-0.01,-0.012,-0.221
368,-0.008,-0.014,-0.224
369,-0.011,-0.014,-0.226
370,-0.015,-0.012,-0.226
371,-0.015,-0.009,-0.222
372,-0.016,-0.004,-0.215
373,-0.02,0.002,-0.204
374,-0.021,0.008,-0.184
375,-0.018,0.015,-0.153
376,-0.01,0.024,-0.107
377,0.003,0.032,-0.044
378,0.018,0.04,0.035
379,0.022,0.048,0.124
380,0.034,0.054,0.222
381,0.047,0.06,0.316
382,0.089,0.065,0.407
383,0.15,0.068,0.481
384,0.155,0.07,0.501
385,0.132,0.07,0.468
386,0.075,0.069,0.385
387,0.052,0.065,0.292
388,0.041,0.06,0.19
389,0.038,0.054,0.089
390,0.034,0.046,-0.0
391,0.021,0.037,-0.074
392,0.011,0.026,-0.128
393,0.002,0.016,-0.169
394,-0.006,0.005,-0.197
395,-0.013,-0.005,-0.215
396,-0.017,-0.014,-0.225
397,-0.018,-0.021,-0.23
398,-0.017,-0.025,-0.231
399,-0.016,-0.025,-0.23
400,-0.015,-0.02,-0.226
