gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1328,337,0.699443817138672,-1.2557145357132,36.6526145935059,3670176,1333,184,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-05-15 22:09:40.875085,98.6805125182425,64.50950727274514,53.007336270172615,6.484325776812555e-17,2.0,-64.56,2.8345692104261015,-64.65,0.9906,1.2628,2.2547,0.454,0.3746,0.3175,7
1988,npp,2757,561,0.472832143306732,-1.25297117233276,36.6504364013672,3670176,2759,352,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-05-20 22:15:53.855383,98.98159227104887,59.95312260970208,49.98972181431887,1.1465568787126914e-35,3.0,-60.01,2.3545700244418297,-60.18,1.1404,1.6309,2.4091,0.3515,0.0815,0.1662,7
2051,npp,942,3550,0.347258016467094,-1.25750541687012,36.6523132324219,3670176,940,2881,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-05-21 23:37:26.354177,-80.8624607947716,60.679164124579366,50.4920591295293,2.4080458639318617e-31,16.0,60.78,2.4157378735459294,60.65,0.9041,1.2556,1.6222,0.4566,0.1973,0.1586,7
2087,npp,219,2857,0.555692851543427,-1.25378751754761,36.6522102355957,3670176,219,2303,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-05-22 23:18:36.024208,-81.01561961913892,41.11737494233369,35.584348110704205,8.345970391945697e-32,13.0,41.19,1.4867838833500562,41.0,0.709,0.8758,1.2018,0.6546,0.358,0.3638,7
2249,npp,395,110,1.33118009567261,-1.25745248794556,36.6524772644043,3670176,394,50,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-05-26 22:03:14.673288,99.01605999985452,68.46433781105468,55.389225911401894,5.691696837008508e-18,1.0,-68.51,3.3166247903554,-68.57,1.4059,1.8464,2.7368,0.3105,0.418,0.4133,7
2960,npp,1403,2383,0.3971948325634,-1.25771760940552,36.6520195007324,3670176,1402,1927,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-06-13 23:05:38.464644,-79.93206289647901,19.78682433702097,17.428990086803424,1.7003583105773066e-06,11.0,19.82,1.0837787002826917,20.115,0.5506,0.7518,0.9993,0.7626,0.2461,0.3029,7
3338,npp,436,2148,0.583477318286896,-1.25479924678802,36.6522178649902,3670176,436,1710,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-06-24 22:59:08.278149,-82.00043604138008,6.597370752136131,5.83448987745216,1.5211553659982814e-25,10.0,6.61,1.0,7.31,0.4753,0.7097,0.9418,0.8078,0.4471,0.4714,7
3464,npp,261,3760,0.373037591576576,-1.25512933731079,36.6509246826172,3670176,263,3033,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-06-27 23:43:01.928165,-81.63237964545678,64.79688582220827,53.18570745892998,2.6268514316358993e-15,17.0,64.91,2.898275349237888,65.105,0.7465,1.0308,1.4851,0.5562,0.3464,0.2075,7
4121,npp,926,3765,1.100534081459045,-1.25331056118011,36.6510925292969,3670176,923,3036,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-07-13 23:43:03.840900,-80.77225835957817,64.8782845877384,53.24021906354996,0.00010784577348532522,17.0,65.0,2.898275349237888,65.105,0.7465,1.0308,1.4851,0.5562,0.5974,0.6121,7
4157,npp,214,3076,0.41312712430954,-1.25578284263611,36.6482543945312,3670176,215,2470,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-07-14 23:24:15.291361,-81.12612995515904,48.48704793882285,41.49628517023307,3.327530316135637e-11,14.0,48.59,1.7549928774784245,48.8,0.7019,0.9173,1.1687,0.625,0.286,0.2582,7
4193,npp,2573,2381,0.546240597963333,-1.25553667545319,36.6523704528809,3670176,2573,1925,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-07-15 23:05:24.962521,-78.91988099498913,19.650309992385605,17.310655313673998,2.0531024644064093e-18,11.0,19.72,1.0837787002826917,20.115,0.5506,0.7518,0.9993,0.7626,0.3836,0.4166,7
4445,npp,265,1922,0.5096181929111481,-1.25205433368683,36.6527633666992,3670176,265,1493,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-07-21 22:52:52.963541,94.26591605623791,6.5280642373399,5.773595168822469,5.426930875084493e-32,9.0,-6.5,1.0,-6.21,0.446,0.5733,0.9294,1.0,0.5096,0.5096,7
5318,npp,2380,2157,0.248124465346336,-1.25309419631958,36.6520462036133,3670176,2380,1718,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-08-11 22:59:08.777172,-76.00859731363404,7.0984830238101715,6.277976539399623,4.689427361590069e-05,10.0,7.13,1.0,7.31,0.4753,0.7097,0.9418,0.8078,0.1118,0.2004,7
5354,npp,1667,1468,0.646583795547485,-1.25703978538513,36.6528472900391,3670176,1667,1100,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-08-12 22:40:20.235825,99.33096219157332,30.578363636629692,26.75377048878069,1.5748263270318455e-12,7.0,-30.63,1.184412938166907,-30.655,0.5727,0.8281,1.1156,0.6924,0.4201,0.4477,7
5390,npp,954,776,0.56061053276062,-1.25349175930023,36.6511497497559,3670176,954,560,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-08-13 22:21:29.913766,98.64342803839095,54.76236546681234,46.28147561502184,1.1432610495030251e-19,4.0,-54.82,2.0682789409984763,-54.79,0.7884,1.1644,1.616,0.4924,0.2814,0.276,7
5426,npp,245,102,1.0876559615135188,-1.25297522544861,36.6512298583984,3670176,247,46,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-08-14 22:02:41.370339,99.29321138395922,68.58325048332574,55.46383383683141,8.257214443360047e-26,1.0,-68.64,3.3166247903554,-68.57,1.4059,1.8464,2.7368,0.3105,0.3445,0.3377,7
5444,npp,2220,3772,0.867898881435394,-1.2544150352478,36.6503868103027,3670176,2218,3040,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.00829700250937,65.00020281928882,53.32387832540983,3.2377898288427375e-17,17.0,65.13,2.898275349237888,65.105,0.7465,1.0308,1.4851,0.5562,0.5171,0.4827,7
5723,npp,2252,2617,0.6451735496521,-1.2553551197052,36.6519966125488,3670176,2251,2112,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-08-21 23:11:40.100857,-80.65903275410993,31.264976517427325,27.34011249487705,1.142031523268039e-28,12.0,31.35,1.2365102219381485,31.44,0.5591,0.7982,1.1207,0.7182,0.4495,0.4634,7
5750,npp,1537,1926,0.34328988194465604,-1.25718903541565,36.6518211364746,3670176,1537,1497,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-08-22 22:52:51.556461,100.38807047589174,6.274521303601415,5.549950822026099,1.9004040519922587e-23,9.0,-6.26,1.0,-6.21,0.446,0.5733,0.9294,1.0,0.3433,0.3433,7
6704,npp,2681,3079,0.723889172077179,-1.25441288948059,36.6516609191895,3670176,2681,2471,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-09-16 23:24:03.772673,-80.72752413222834,48.56692318477987,41.56113575279712,1.7461293244613727e-32,14.0,48.68,1.7549928774784245,48.8,0.7019,0.9173,1.1687,0.625,0.4631,0.4524,7
6776,npp,1244,1693,0.495012879371643,-1.25211882591248,36.6483726501465,3670176,1244,1282,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-09-18 22:46:23.143519,98.24027364037947,19.376264499899083,17.071583502049712,1.0374447410838478e-30,8.0,-19.41,1.0442604737599883,-18.97,0.4797,0.7431,1.0196,0.7716,0.3358,0.3819,7
6803,npp,528,1003,0.585111677646637,-1.25598526000977,36.6520538330078,3670176,531,738,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-09-19 22:27:32.834177,98.20827882121606,48.32713120885555,41.37103303839456,1.3257857704037814e-26,5.0,-48.37,1.7549928774784245,-48.175,0.8142,1.1131,1.5849,0.5151,0.2725,0.3014,7
6839,npp,2886,324,1.16047668457031,-1.2553733587265,36.6526412963867,3670176,2887,175,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-09-20 22:08:44.304261,99.20732555408821,64.75483312614686,53.15985313916209,1.9997241650447523e-20,2.0,-64.8,2.8345692104261015,-64.65,0.9906,1.2628,2.2547,0.454,0.5372,0.5269,7
6866,npp,1790,3997,1.050677418708801,-1.25307488441467,36.6504249572754,3670176,1787,3166,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-09-20 23:49:07.129880,-80.98569173700946,68.77622804037996,55.5754900676044,3.541921199095039e-27,18.0,68.91,3.5496478698597698,69.01,1.0314,1.4856,1.568,0.3859,0.4508,0.4055,7
6902,npp,1071,3309,0.827728629112244,-1.25098931789398,36.6494255065918,3670176,1069,2656,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.57452919709698,54.993564878812926,46.45136892730596,7.0541371637976915e-22,15.0,55.11,2.0682789409984763,55.29,0.7653,0.9602,1.3237,0.5971,0.5093,0.4942,7
6938,npp,352,2611,0.57200089097023,-1.25474953651428,36.6475715637207,3670176,354,2109,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-09-22 23:11:26.508038,-79.90597746934927,31.001966381282116,27.113821971648328,7.634985951592409e-15,12.0,31.08,1.2365102219381485,31.44,0.5591,0.7982,1.1207,0.7182,0.3904,0.4108,7
6974,npp,2689,1921,0.503432661294937,-1.2541686296463,36.6508369445801,3670176,2689,1493,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-09-23 22:52:37.980363,98.40386357877354,6.567202653649727,5.808182004744512,7.162465318808457e-07,9.0,-6.55,1.0,-6.21,0.446,0.5733,0.9294,1.0,0.5034,0.5034,7
7649,npp,155,1914,0.570651859045029,-1.25404357910156,36.6494636535645,3670176,155,1486,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-10-09 22:52:25.268060,98.7226680488183,6.948797428333049,6.145017987598645,0.00012855942840904607,9.0,-6.96,1.0,-6.21,0.446,0.5733,0.9294,1.0,0.5707,0.5707,7
7856,npp,1677,2149,0.421935379505157,-1.25485467910767,36.6531753540039,3670176,1677,1710,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-10-14 22:58:45.553153,-68.25237003908535,6.80233112415938,6.015700221653169,3.5907918999987425e-30,10.0,6.67,1.0,7.31,0.4753,0.7097,0.9418,0.8078,0.2856,0.3409,7
7892,npp,971,1460,0.5726549625396731,-1.25384998321533,36.6484718322754,3670176,971,1095,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-10-15 22:39:57.047924,98.71963666548,30.9484087636739,27.065751032859232,2.2571444011186864e-33,7.0,-31.0,1.2365102219381485,-30.655,0.5727,0.8281,1.1156,0.6924,0.3668,0.3965,7
8990,npp,902,1237,0.650126099586487,-1.25363409519196,36.6467437744141,3670176,903,920,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-11-11 22:33:54.682681,98.77948376263303,40.23225311579178,34.85282484928858,2.3398504018301753e-24,6.0,-40.28,1.4276677814245327,-40.23,0.7495,1.0039,1.1353,0.5711,0.3255,0.3713,7
9080,npp,1462,3542,0.678146779537201,-1.25719058513641,36.6512031555176,3670176,1463,2875,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-11-13 23:36:40.532940,-81.08096489156931,60.493556070358466,50.35995829867126,3.3957521369201015e-32,16.0,60.61,2.4157378735459294,60.65,0.9041,1.2556,1.6222,0.4566,0.3343,0.3096,7
9116,npp,733,2849,0.71302592754364,-1.2547299861908,36.6499366760254,3670176,732,2296,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-11-14 23:17:50.267266,-80.66315278652962,40.797544287197375,35.31970317239109,2.0345544808198387e-31,13.0,40.89,1.4276677814245327,41.0,0.709,0.8758,1.2018,0.6546,0.4593,0.4668,7
9152,npp,21,2158,0.404331058263779,-1.25413775444031,36.6482887268066,3670176,21,1720,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-11-15 22:59:01.785915,-79.5440953158712,7.131746565660316,6.3068342674282345,4.6842598161962375e-31,10.0,7.19,1.0,7.31,0.4753,0.7097,0.9418,0.8078,0.268,0.3266,7
9224,npp,1672,778,0.551858514547348,-1.25083220005035,36.647705078125,3670176,1672,562,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-11-17 22:21:23.040698,99.12404504368591,54.708911718971045,46.23707334524583,5.914924193511925e-24,4.0,-54.77,2.0682789409984763,-54.79,0.7884,1.1644,1.616,0.4924,0.2772,0.2717,7
9260,npp,966,105,1.9086776971817,-1.25354766845703,36.648365020752,3670176,967,48,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-11-18 22:02:34.555479,99.2314751516163,68.55778972218914,55.44314812206163,1.5180170104937567e-17,1.0,-68.59,3.3166247903554,-68.57,1.4059,1.8464,2.7368,0.3105,0.5921,0.5927,7
10025,npp,11,323,0.990555763244629,-1.25347352027893,36.6485748291016,3670176,10,176,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-12-09 22:08:49.777811,98.9105865999668,64.73285141621083,53.14899032519061,1.7610723288176163e-18,2.0,-64.82,2.8345692104261015,-64.65,0.9906,1.2628,2.2547,0.454,0.4773,0.4497,7
10079,npp,1273,3312,1.17784643173218,-1.25639748573303,36.6515884399414,3670176,1273,2660,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-12-10 23:30:24.054776,-81.14603102075192,55.11274495792994,46.54216895073539,2.466435049675229e-16,15.0,55.19,2.0682789409984763,55.29,0.7653,0.9602,1.3237,0.5971,0.6786,0.7033,7
10115,npp,541,2614,0.390600472688675,-1.25281620025635,36.6484985351562,3670176,541,2111,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-12-11 23:11:33.725741,-80.00577199459741,31.158244384023295,27.248711211016023,4.40265305638622e-24,12.0,31.22,1.2365102219381485,31.44,0.5591,0.7982,1.1207,0.7182,0.2437,0.2805,7
10142,npp,2899,1924,0.724248230457306,-1.25752365589142,36.6527938842773,3670176,2899,1495,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-12-12 22:52:45.176404,101.12480892299163,6.3485746727575245,5.615296956902571,1.2953084844866773e-30,9.0,-6.38,1.0,-6.21,0.446,0.5733,0.9294,1.0,0.7242,0.7242,7
10187,npp,2185,1234,0.508542031049728,-1.25285613536835,36.6519355773926,3670176,2185,917,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-12-13 22:33:54.845059,98.46846894220383,40.324691208982195,34.933657498381116,1.1280908113830855e-32,6.0,-40.4,1.4276677814245327,-40.23,0.7495,1.0039,1.1353,0.5711,0.2263,0.2904,7
10223,npp,1474,548,0.809052884578705,-1.2529810667038,36.6470947265625,3670176,1477,341,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-12-14 22:15:06.293781,99.30365332543818,60.20034096740053,50.16261090598123,2.248128613052176e-31,3.0,-60.3,2.4157378735459294,-60.18,1.1404,1.6309,2.4091,0.3515,0.2331,0.2844,7
10268,npp,2737,3539,1.26224374771118,-1.25319445133209,36.6530952453613,3670176,2740,2872,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-12-15 23:36:40.568650,-81.29288961844382,60.466228387618465,50.3491606234467,1.9060356321434826e-31,16.0,60.54,2.4157378735459294,60.65,0.9041,1.2556,1.6222,0.4566,0.5761,0.5764,7
10412,npp,2934,772,0.700038433074951,-1.25366246700287,36.6510429382324,3670176,2935,556,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-12-19 22:21:20.989967,98.8128923378871,54.83212693829591,46.33289802915866,1.070512194064096e-12,4.0,-54.92,2.0682789409984763,-54.79,0.7884,1.1644,1.616,0.4924,0.3488,0.3447,7
10457,npp,2224,96,1.29646837711334,-1.25592839717865,36.6527061462402,3670176,2229,43,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-12-20 22:02:30.659041,98.90158705531569,68.64547690223927,55.49969316036859,3.287451709309079e-05,1.0,-68.73,3.3985290935932855,-68.57,1.4059,1.8464,2.7368,0.3105,0.4115,0.4026,7
10475,npp,1126,3766,0.481503158807755,-1.25398075580597,36.6493606567383,3670176,1127,3037,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-12-20 23:42:55.261745,-81.17433594917138,64.94043734647065,53.286654010944254,1.9950665883325436e-16,17.0,65.02,2.898275349237888,65.105,0.7465,1.0308,1.4851,0.5562,0.3838,0.2678,7
10511,npp,410,3077,0.674735248088837,-1.25760364532471,36.6504249572754,3670176,409,2470,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2012-12-21 23:24:04.928321,-80.63899786639494,48.538499783192066,41.54163865213413,1.9126640477815946e-09,14.0,48.62,1.7549928774784245,48.8,0.7019,0.9173,1.1687,0.625,0.4351,0.4217,7
11204,npp,282,2375,0.263487264513969,-1.25304353237152,36.6506309509277,3670176,282,1920,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-01-07 23:05:08.603322,-79.93139286966525,19.36584559497791,17.06349277830349,2.9351918699530313e-10,11.0,19.4,1.0442604737599883,20.115,0.5506,0.7518,0.9993,0.7626,0.1057,0.2009,7
11240,npp,2621,1685,0.461317479610443,-1.25334203243256,36.6481971740723,3670176,2621,1275,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-01-08 22:46:18.287288,97.88155549081175,19.777549346204285,17.4226574642643,1.3136704340130109e-18,8.0,-19.84,1.0837787002826917,-18.97,0.4797,0.7431,1.0196,0.7716,0.3134,0.3559,7
11321,npp,1192,313,0.388546288013458,-1.25642895698547,36.649097442627,3670176,1192,168,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-01-10 22:08:39.443725,99.11861338099898,64.9175193140765,53.26648599710245,5.267593723789034e-31,2.0,-65.01,2.898275349237888,-64.65,0.9906,1.2628,2.2547,0.454,0.2717,0.1764,7
11339,npp,95,3986,1.0252073407173161,-1.25346171855927,36.6474418640137,3670176,101,3162,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-01-10 23:49:02.268469,-80.90604305328486,68.65566972344229,55.51167963637687,1.4521884680976156e-25,18.0,68.74,3.5496478698597698,69.01,1.0314,1.4856,1.568,0.3859,0.4436,0.3956,7
11375,npp,2449,3301,0.724728465080261,-1.25276303291321,36.6504898071289,3670176,2452,2648,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-01-11 23:30:13.735383,-81.2364911425038,54.83109845942327,46.33554221572622,9.249520461447141e-32,15.0,54.91,2.0682789409984763,55.29,0.7653,0.9602,1.3237,0.5971,0.4595,0.4327,7
11519,npp,2642,537,1.3426501750946,-1.25561416149139,36.6509895324707,3670176,2645,332,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-01-15 22:14:54.234648,99.53337181209639,60.43895503397233,50.325526546035675,5.30334421201549e-25,3.0,-60.53,2.4157378735459294,-60.18,1.1404,1.6309,2.4091,0.3515,0.454,0.472,7
11618,npp,146,2836,0.33309267461299896,-1.25269746780396,36.6497688293457,3670176,147,2285,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-01-17 23:17:41.743868,-81.16097198044925,40.32449455013846,34.93340132876338,5.85739920847375e-22,13.0,40.4,1.4276677814245327,41.0,0.709,0.8758,1.2018,0.6546,0.1932,0.2181,7
11708,npp,1817,1456,0.347803816199303,-1.25442826747894,36.6514625549316,3670176,1817,1092,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-01-19 22:40:04.643576,96.86902170752464,31.132103310820114,27.22604961296267,2.1913952004523217e-08,7.0,-31.18,1.2365102219381485,-30.655,0.5727,0.8281,1.1156,0.6924,0.1849,0.2408,7
11798,npp,2398,3759,0.850618422031403,-1.25664854049683,36.6482124328613,3670176,2395,3032,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-01-21 23:42:52.139729,-80.96849746298628,64.8117188190433,53.203478937896655,0.00013622040625557778,17.0,64.89,2.898275349237888,65.105,0.7465,1.0308,1.4851,0.5562,0.5111,0.4731,7
12347,npp,2652,1466,0.523726761341095,-1.25136721134186,36.6518936157227,3670176,2652,1099,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-02-04 22:40:25.065443,98.53452221922488,30.64642631313514,26.809519683521103,6.43543843585227e-05,7.0,-30.73,1.184412938166907,-30.655,0.5727,0.8281,1.1156,0.6924,0.3164,0.3626,7
12392,npp,1937,776,1.28450310230255,-1.25381851196289,36.6489601135254,3670176,1940,560,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-02-05 22:21:38.279893,99.35164748711925,54.73080014520936,46.25217813556353,1.920759778532379e-13,4.0,-54.82,2.0682789409984763,-54.79,0.7884,1.1644,1.616,0.4924,0.6314,0.6325,7
12482,npp,2512,3080,0.778776586055756,-1.25572645664215,36.6506729125977,3670176,2515,2473,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-02-07 23:24:23.967656,-80.25041211201479,48.63745701659696,41.61393653284137,4.373736992428473e-20,14.0,48.71,1.7549928774784245,48.8,0.7019,0.9173,1.1687,0.625,0.4944,0.4867,7
12527,npp,1809,2387,0.720263779163361,-1.25484693050385,36.6525039672852,3670176,1809,1930,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-02-08 23:05:37.176009,-82.045751098838,20.009957962374628,17.624066506515724,3.0541937997042586e-27,11.0,20.03,1.0837787002826917,20.115,0.5506,0.7518,0.9993,0.7626,0.5442,0.5493,7
12554,npp,1107,1698,0.464295506477356,-1.25236213207245,36.6486015319824,3670176,1107,1286,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-02-09 22:46:48.604163,99.02394336253424,19.087856353965645,16.818852603320117,8.414157065801188e-33,8.0,-19.14,1.0442604737599883,-18.97,0.4797,0.7431,1.0196,0.7716,0.3064,0.3582,7
12716,npp,263,2619,0.84622710943222,-1.2551337480545,36.6508293151855,3670176,263,2114,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-02-13 23:11:58.905124,-80.49757395706824,31.384680307533372,27.43826906734836,1.6396052680007192e-30,12.0,31.44,1.2365102219381485,31.44,0.5591,0.7982,1.1207,0.7182,0.6121,0.6078,7
12752,npp,2632,1929,0.417209267616272,-1.25323593616486,36.6525344848633,3670176,2632,1500,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-02-14 22:53:10.322271,97.4907193649073,6.059396956954253,5.3591379061944435,1.1465381314831131e-26,9.0,-6.09,1.0,-6.21,0.446,0.5733,0.9294,1.0,0.4172,0.4172,7
12797,npp,1931,1241,0.819523990154266,-1.25535988807678,36.652271270752,3670176,1930,923,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-02-15 22:34:21.736899,98.41275003803415,40.05891992552293,34.70974008174697,3.3229677744153657e-21,6.0,-40.13,1.4276677814245327,-40.23,0.7495,1.0039,1.1353,0.5711,0.4442,0.468,7
12833,npp,1231,556,1.18423759937286,-1.25321555137634,36.649974822998,3670176,1236,349,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-02-16 22:15:33.150635,98.84706054293177,60.03608519602411,50.041031011155,1.521937201128609e-14,3.0,-60.12,2.3545700244418297,-60.18,1.1404,1.6309,2.4091,0.3515,0.3836,0.4163,7
12887,npp,2507,3544,1.2489755153656,-1.25625789165497,36.6515007019043,3670176,2506,2876,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-02-17 23:37:09.163532,-81.01254474932823,60.58361124960352,50.420707060211825,1.0209108800952651e-17,16.0,60.65,2.4157378735459294,60.65,0.9041,1.2556,1.6222,0.4566,0.5706,0.5703,7
12932,npp,1787,2853,0.428751617670059,-1.25362920761108,36.6502799987793,3670176,1787,2300,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-02-18 23:18:20.572464,-80.61011880830223,40.972018717000275,35.46173520164881,8.625354250575194e-11,13.0,41.04,1.4276677814245327,41.0,0.709,0.8758,1.2018,0.6546,0.2602,0.2807,7
12968,npp,1084,2163,0.441335111856461,-1.25638175010681,36.6522369384766,3670176,1084,1724,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-02-19 22:59:31.975783,-75.76606267068341,7.478127113710144,6.612509927762769,0.0005134503565473104,10.0,7.48,1.0,7.31,0.4753,0.7097,0.9418,0.8078,0.305,0.3565,7
13814,npp,1066,3096,0.812775611877441,-1.25190329551697,36.6507720947266,3670176,1066,2482,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-03-11 23:25:02.054876,-81.08226554066674,49.119719572166325,41.98953834340767,4.444244760914932e-33,14.0,49.19,1.7549928774784245,48.8,0.7019,0.9173,1.1687,0.625,0.5137,0.508,7
13931,npp,2016,1023,0.875271797180176,-1.25519490242004,36.6496505737305,3670176,2019,752,196611,3866787,2304,ken_nairobi_4_24,-1.25416667,36.65,4,24,ken_nairobi,2013-03-14 22:28:36.270351,98.50726617929688,47.66692781286793,40.84940877258879,3.6876588352109445e-30,5.0,-47.74,1.646109783506203,-48.175,0.8142,1.1131,1.5849,0.5151,0.4289,0.4508,7
