gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1516,2206,1.024179995059967,-1.39051914215088,36.8483810424805,3670176,1516,1765,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-04-21 23:00:12.198630,-79.56823162099035,9.969320091389754,8.812385737502936,5.0098811835672584e-33,10.0,9.97,1.0,9.22,0.5297,0.634,0.8578,0.9174,0.9718,0.9396,7
1790,npp,1343,370,0.960853397846222,-1.38661849498749,36.8494186401367,3670176,1340,206,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-05-15 22:09:42.654366,98.79079957210364,63.89352793949254,52.61471869853688,7.812883332724775e-17,2.0,-63.93,2.7445598364131496,-64.06,0.7774,1.0011,1.4922,0.581,0.567,0.5583,7
1889,npp,1877,2659,0.527912557125092,-1.38907968997955,36.8458557128906,3670176,1877,2142,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-05-17 23:12:26.611600,-81.01391608479676,33.1748126045723,28.96039318953417,1.097673905842103e-19,12.0,33.23,1.2365102219381485,32.79,0.4883,0.6597,0.9118,0.8817,0.4751,0.4655,7
1925,npp,1139,1968,0.301626339554787,-1.38742339611053,36.8455238342285,3670176,1139,1538,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-05-18 22:53:36.287555,101.71051635891635,3.804988263487968,3.3663578133576206,1.4824100381232355e-25,9.0,-3.83,1.0,-4.3,0.4671,0.5817,0.8498,1.0,0.3016,0.3016,7
1988,npp,2772,594,0.679941952228546,-1.38516235351562,36.8458938598633,3670176,2774,381,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-05-20 22:15:55.634664,99.10521702818056,59.22957023428753,49.48813302662661,1.1408523187278817e-35,3.0,-59.27,2.3545700244418297,-59.42,0.6718,0.9472,1.3503,0.6141,0.4682,0.4175,7
2123,npp,2584,2197,0.314597889780998,-1.38715672492981,36.8448257446289,3670176,2584,1757,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-05-23 22:59:47.449386,-79.9252416467266,9.437577725348708,8.342670238150848,7.423704953009461e-31,10.0,9.45,1.0,9.22,0.5297,0.634,0.8578,0.9174,0.2623,0.2886,7
2213,npp,1127,817,1.30435931682587,-1.3872948884964,36.8470420837402,3670176,1128,605,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-05-25 22:22:06.780030,98.84210351943945,53.68308062422592,45.4754272510578,5.557164280201728e-24,4.0,-53.72,1.9513309067639726,-53.895,0.5902,0.7893,1.2547,0.7369,0.8456,0.9612,7
2249,npp,410,143,1.036562025547028,-1.38733124732971,36.8454475402832,3670176,409,67,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-05-26 22:03:16.452570,99.12253722024803,67.94597459613891,55.090354763134044,4.610472273675971e-18,1.0,-67.97,3.3166247903554,-68.08,0.9918,1.3536,1.7516,0.4297,0.4861,0.4454,7
3005,npp,3027,1037,0.755906462669373,-1.38929414749146,36.8474998474121,3670176,3028,762,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-06-15 22:27:59.619106,99.06163496682001,47.23330197614911,40.50548735410241,2.952206434024206e-20,5.0,-47.28,1.646109783506203,-47.135,0.6386,0.8255,1.013,0.7046,0.5394,0.5326,7
3338,npp,451,2180,0.465499669313431,-1.38603258132935,36.8446426391602,3670176,451,1741,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-06-24 22:59:10.057429,-82.99632901888165,8.466759512107679,7.4853459825428805,1.3204902664198626e-25,10.0,8.46,1.0,9.22,0.5297,0.634,0.8578,0.9174,0.4132,0.4271,7
3410,npp,2077,800,0.380025625228882,-1.38508677482605,36.8469581604004,3670176,2076,586,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-06-26 22:21:27.642698,98.7141305084394,54.14432330898813,45.815124657824335,2.2873099036072844e-12,4.0,-54.18,1.9513309067639726,-53.895,0.5902,0.7893,1.2547,0.7369,0.3719,0.2801,7
3464,npp,277,3791,0.431905627250671,-1.39020419120789,36.8451652526855,3670176,278,3052,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-06-27 23:43:03.707448,-81.72015099088594,65.3835840210843,53.55198123637492,2.2281132430149858e-15,17.0,65.47,3.0,65.66,0.7623,0.9726,1.492,0.5981,0.4014,0.2583,7
3500,npp,2637,3103,0.30355885624885603,-1.38860547542572,36.844596862793,3670176,2636,2487,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.18555317015127,49.3253133442183,42.14750391627257,3.490192662907839e-07,14.0,49.4,1.7549928774784245,49.76,0.7641,0.9939,1.3072,0.5853,0.1883,0.1777,7
4157,npp,229,3109,0.880922138690948,-1.38602161407471,36.8453941345215,3670176,230,2491,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.31211374249844,49.4972962796497,42.28408800194466,3.8553761350793874e-11,14.0,49.58,1.7549928774784245,49.76,0.7641,0.9939,1.3072,0.5853,0.5173,0.5156,7
4193,npp,2588,2413,0.442361146211624,-1.38686764240265,36.844596862793,3670176,2588,1953,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-07-15 23:05:26.741802,-79.56655761486229,21.341950738104156,18.785230322744393,2.3150066464476235e-18,11.0,21.4,1.0837787002826917,21.82,0.5025,0.5946,0.8274,0.9783,0.4412,0.4327,7
4274,npp,1166,1035,0.408072412014008,-1.38941371440887,36.8447952270508,3670176,1164,760,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-07-17 22:27:47.866632,98.30811476808609,47.32075308081357,40.578223847951286,6.608612860695915e-30,5.0,-47.35,1.646109783506203,-47.135,0.6386,0.8255,1.013,0.7046,0.3281,0.2875,7
4445,npp,281,1955,0.578027367591858,-1.39117825031281,36.8479385375977,3670176,281,1525,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-07-21 22:52:54.742822,93.73510165921516,4.611974255002411,4.079910733996905,5.138902738205803e-32,9.0,-4.59,1.0,-4.3,0.4671,0.5817,0.8498,1.0,0.578,0.578,7
4580,npp,126,3570,0.762281537055969,-1.38382387161255,36.8442344665527,3670176,132,2898,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-07-24 23:36:50.150385,-80.93112252570808,61.10389090002956,50.77902785569436,5.708358453239022e-26,16.0,61.2,2.5331140255951103,61.3,0.698,1.0197,1.3244,0.5704,0.4801,0.4348,7
5318,npp,2395,2189,0.32677057385444597,-1.38455951213837,36.8447532653809,3670176,2395,1749,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-08-11 22:59:10.556452,-78.19903541915704,8.948747322273757,7.91173209172967,5.0702957058705666e-05,10.0,8.99,1.0,9.22,0.5297,0.634,0.8578,0.9174,0.2744,0.2998,7
5354,npp,1682,1500,0.408407896757126,-1.38930904865265,36.8445854187012,3670176,1682,1125,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-08-12 22:40:22.015107,99.66247833673505,29.078153655272388,25.471163086805753,1.8073046542597793e-12,7.0,-29.12,1.184412938166907,-29.005,0.5396,0.6774,0.8409,0.8587,0.3546,0.3507,7
5390,npp,969,809,0.59022644162178,-1.3857239484787,36.847240447998,3670176,969,596,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-08-13 22:21:31.693047,98.77850806026777,53.89836482222119,45.64003362073273,1.290019183586656e-19,4.0,-53.94,1.9513309067639726,-53.895,0.5902,0.7893,1.2547,0.7369,0.4796,0.435,7
5426,npp,261,136,0.991864442825317,-1.39117574691772,36.8482971191406,3670176,263,64,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-08-14 22:02:43.149569,99.37131898936394,68.05463972452642,55.16001333763645,8.993805238412349e-26,1.0,-68.08,3.3166247903554,-68.08,0.9918,1.3536,1.7516,0.4297,0.4726,0.4262,7
5444,npp,2235,3804,1.16454875469208,-1.38469791412354,36.8484725952148,3670176,2234,3060,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.84269673333459,65.58092782325014,53.684977159462754,3.7426263158990636e-17,17.0,65.7,3.0,65.66,0.7623,0.9726,1.492,0.5981,0.6457,0.6965,7
5723,npp,2267,2649,0.384968906641006,-1.38648855686188,36.8450660705566,3670176,2267,2135,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-08-21 23:11:41.880138,-80.14814336777246,32.696485384079075,28.556443183867728,1.0799054991467275e-28,12.0,32.79,1.2365102219381485,32.79,0.4883,0.6597,0.9118,0.8817,0.3595,0.3394,7
5750,npp,1552,1958,0.317695528268814,-1.3891773223877,36.8481559753418,3670176,1552,1528,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-08-22 22:52:51.556461,89.93912757449051,4.477474400768706,3.9612714920333914,1.7200041502864936e-23,9.0,-4.41,1.0,-4.3,0.4671,0.5817,0.8498,1.0,0.3177,0.3177,7
6614,npp,2169,807,0.6116859614849091,-1.3887585401535,36.8432312011719,3670176,2169,595,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-09-14 22:21:21.569853,98.84187850826527,53.955345452968636,45.6796200012148,1.3817829037531512e-30,4.0,-53.99,1.9513309067639726,-53.895,0.5902,0.7893,1.2547,0.7369,0.4906,0.4508,7
6704,npp,2696,3112,1.1058716177940369,-1.38569164276123,36.8490524291992,3670176,2696,2493,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-09-16 23:24:05.551953,-80.91771807681192,49.57638748590815,42.34788319123301,1.9012449382875162e-32,14.0,49.67,1.7549928774784245,49.76,0.7641,0.9939,1.3072,0.5853,0.6455,0.6472,7
6803,npp,543,1036,0.373529672622681,-1.38898980617523,36.847713470459,3670176,541,761,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-09-19 22:27:34.613458,98.35043890902566,47.283240061833595,40.549391454587884,1.2465333716802483e-26,5.0,-47.31,1.646109783506203,-47.135,0.6386,0.8255,1.013,0.7046,0.3071,0.2632,7
6839,npp,2901,357,0.376439571380615,-1.38613903522491,36.8459739685059,3670176,2903,197,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-09-20 22:08:46.083491,99.32497689354479,64.15463383938635,52.77941197714535,1.8005479900390793e-20,2.0,-64.18,2.7445598364131496,-64.06,0.7774,1.0011,1.4922,0.581,0.3541,0.2187,7
6866,npp,1806,4029,0.531756490468979,-1.38989758491516,36.848217010498,3670176,1803,3181,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-09-20 23:49:08.909162,-80.81480949756276,69.27949076489399,55.85835291097383,3.408222862464348e-27,18.0,69.39,3.5496478698597698,69.49,1.0007,1.3668,1.935,0.4256,0.3464,0.2263,7
6902,npp,1087,3341,0.638257205486298,-1.38939452171326,36.8464775085449,3670176,1085,2689,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-09-21 23:30:18.596774,-80.69291812316578,55.83061947857323,47.06496493855082,6.452574027441251e-22,15.0,55.93,2.0682789409984763,56.05,0.6481,0.863,1.0286,0.674,0.473,0.4302,7
6938,npp,367,2644,0.521392434835434,-1.38761365413666,36.845890045166,3670176,366,2132,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-09-22 23:11:28.287320,-80.25410377340725,32.494734142468936,28.382927901486443,6.673039282525491e-15,12.0,32.56,1.2365102219381485,32.79,0.4883,0.6597,0.9118,0.8817,0.4698,0.4597,7
6974,npp,2704,1953,0.588415324687958,-1.38635957241058,36.8474617004395,3670176,2704,1523,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-09-23 22:52:37.980363,87.88550073640147,4.805516190341433,4.251051328127672,6.129802137142338e-07,9.0,-4.7,1.0,-4.3,0.4671,0.5817,0.8498,1.0,0.5884,0.5884,7
7820,npp,2399,2872,0.47732076048851,-1.38517248630524,36.8482551574707,3670176,2398,2315,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-10-13 23:17:35.834701,-78.9029998440218,41.67629744843445,36.038613839875794,8.447337726444762e-24,13.0,41.73,1.4867838833500562,42.075,0.7097,0.8871,1.1585,0.6557,0.3061,0.313,7
7892,npp,986,1493,0.523565322160721,-1.38658308982849,36.8472366333008,3670176,986,1119,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-10-15 22:39:58.827205,98.08414264535358,29.438835112372196,25.77664415634237,2.4597811313585472e-33,7.0,-29.45,1.184412938166907,-29.005,0.5396,0.6774,0.8409,0.8587,0.4518,0.4496,7
7964,npp,2636,131,0.634755492210388,-1.38687491416931,36.844539642334,3670176,2634,61,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-10-17 22:02:21.819540,98.98624431553455,68.15939776559283,55.20984621436363,2.222875320451587e-29,1.0,-68.16,3.3166247903554,-68.08,0.9918,1.3536,1.7516,0.4297,0.3649,0.2728,7
7991,npp,1556,3795,0.78172504901886,-1.39004647731781,36.8453788757324,3670176,1558,3055,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-10-17 23:42:46.426060,-81.23531903488076,65.44539688118955,53.59100636990055,4.988517372491969e-31,17.0,65.54,3.0,65.66,0.7623,0.9726,1.492,0.5981,0.5181,0.4675,7
8027,npp,831,3107,0.736027717590332,-1.38739252090454,36.8470764160156,3670176,835,2490,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-10-18 23:23:56.137235,-80.76183759890357,49.43948884584677,42.23741175850772,2.6892490703670127e-29,14.0,49.52,1.7549928774784245,49.76,0.7641,0.9939,1.3072,0.5853,0.4348,0.4308,7
8144,npp,1781,1036,0.619817137718201,-1.38530302047729,36.8485336303711,3670176,1782,761,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-10-21 22:27:30.637276,98.96023683791734,47.29059360423248,40.55163994486668,4.3820602515304915e-12,5.0,-47.31,1.646109783506203,-47.135,0.6386,0.8255,1.013,0.7046,0.4567,0.4367,7
8963,npp,1627,1958,0.539092153310776,-1.38873827457428,36.8447151184082,3670176,1627,1528,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-11-10 22:52:44.950913,90.43470282374561,4.479713829335659,3.962750602161776,3.526753349329776e-17,9.0,-4.41,1.0,-4.3,0.4671,0.5817,0.8498,1.0,0.5391,0.5391,7
8990,npp,917,1272,0.28507725894451097,-1.38674974441528,36.8481063842773,3670176,918,950,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-11-11 22:33:56.461961,98.99596794653998,38.92657841566041,33.774746586549156,2.8176142540852786e-24,6.0,-38.97,1.4276677814245327,-38.93,0.5195,0.7481,0.938,0.7775,0.2573,0.2217,7
9026,npp,210,587,0.519455105066299,-1.3899347782135,36.8453407287598,3670176,212,375,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-11-12 22:15:07.972410,99.06585411917764,59.40493610765625,49.60536387615458,8.307076272407295e-30,3.0,-59.42,2.3545700244418297,-59.42,0.6718,0.9472,1.3503,0.6141,0.4,0.319,7
9080,npp,1477,3574,0.5694898962974551,-1.3880797624588,36.8489608764648,3670176,1479,2900,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-11-13 23:36:42.312221,-81.21476775991268,61.188569062214796,50.83182654513155,3.9739580096479967e-32,16.0,61.28,2.5331140255951103,61.3,0.698,1.0197,1.3244,0.5704,0.4039,0.3249,7
9116,npp,748,2882,0.799620747566223,-1.38599526882172,36.8470649719238,3670176,747,2324,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-11-14 23:17:52.046548,-80.90205113566205,42.02228701783629,36.321966104371185,2.242254235765539e-31,13.0,42.09,1.4867838833500562,42.075,0.7097,0.8871,1.1585,0.6557,0.5229,0.5243,7
9152,npp,36,2191,0.323462814092636,-1.3864963054657,36.8479614257812,3670176,36,1751,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-11-15 22:59:03.565197,-80.99766961015932,9.054092864848313,8.004029079420794,4.8472367301535915e-31,10.0,9.1,1.0,9.22,0.5297,0.634,0.8578,0.9174,0.2711,0.2968,7
9188,npp,2397,1501,0.44281867146492,-1.38663721084595,36.8456192016602,3670176,2397,1126,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-11-16 22:40:13.304392,98.19263402638927,29.05158265285295,25.44647837926275,1.3818047736850162e-28,7.0,-29.07,1.184412938166907,-29.005,0.5396,0.6774,0.8409,0.8587,0.3836,0.3802,7
9224,npp,1688,811,0.652217626571655,-1.38943326473236,36.8421325683594,3670176,1688,599,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-11-17 22:21:24.819935,98.81110120390052,53.86329656156236,45.60914695324607,5.409004635514987e-24,4.0,-53.88,1.9513309067639726,-53.895,0.5902,0.7893,1.2547,0.7369,0.5114,0.4806,7
10079,npp,1288,3343,0.638851583003998,-1.38646697998047,36.8438148498535,3670176,1288,2693,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-12-10 23:30:25.834055,-80.90671048534676,55.91137707138287,47.12705302851622,3.1049998090089327e-16,15.0,55.98,2.0682789409984763,56.05,0.6481,0.863,1.0286,0.674,0.4733,0.4306,7
10115,npp,556,2647,0.359785780310631,-1.3855162858963,36.8474769592285,3670176,556,2134,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-12-11 23:11:35.505020,-80.35073298175217,32.65228645487546,28.51840537210022,5.3696610965335185e-24,12.0,32.7,1.2365102219381485,32.79,0.4883,0.6597,0.9118,0.8817,0.3391,0.3172,7
10142,npp,2914,1956,0.363914504647255,-1.38887155056,36.8423652648926,3670176,2914,1527,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-12-12 22:52:46.955684,97.64236351221318,4.521505135760318,4.000134834117301,1.4843531246980387e-30,9.0,-4.53,1.0,-4.3,0.4671,0.5817,0.8498,1.0,0.3639,0.3639,7
10187,npp,2200,1268,0.35019284486770597,-1.3847930431366,36.8472442626953,3670176,2200,947,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-12-13 22:33:56.624338,98.67397392729302,39.05565655598697,33.886178587193214,1.2147669442418371e-32,6.0,-39.12,1.4276677814245327,-38.93,0.5195,0.7481,0.938,0.7775,0.303,0.2723,7
10223,npp,1489,581,0.517393559217453,-1.38573062419891,36.8434906005859,3670176,1492,370,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-12-14 22:15:08.073055,99.43143146896624,59.479865927149184,49.66505367174676,2.265464164141425e-31,3.0,-59.56,2.3545700244418297,-59.42,0.6718,0.9472,1.3503,0.6141,0.3991,0.3177,7
10268,npp,2752,3569,0.539994955062866,-1.38705587387085,36.8439102172852,3670176,2756,2898,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-12-15 23:36:40.568650,-80.73421275628522,61.11973833825654,50.793481056091224,1.9409004948611153e-31,16.0,61.18,2.5331140255951103,61.3,0.698,1.0197,1.3244,0.5704,0.3923,0.308,7
10349,npp,1320,2187,0.339727640151978,-1.38540637493134,36.8494033813477,3670176,1320,1747,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-12-17 22:59:01.689210,-79.01896693811095,8.862878517737206,7.835997948885275,1.7681261138525513e-25,10.0,8.87,1.0,9.22,0.5297,0.634,0.8578,0.9174,0.2874,0.3117,7
10385,npp,590,1496,0.531111747026443,-1.38752019405365,36.8457221984863,3670176,589,1122,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-12-18 22:40:11.330131,98.13714992222907,29.244069904583014,25.61344701991431,9.88703345698573e-20,7.0,-29.31,1.184412938166907,-29.005,0.5396,0.6774,0.8409,0.8587,0.4582,0.4561,7
10412,npp,2949,805,0.640082955360413,-1.3847541809082,36.8466415405273,3670176,2950,592,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-12-19 22:21:22.769247,98.95939481603624,53.9727103919419,45.69536335956206,8.659667271545401e-13,4.0,-54.04,1.9513309067639726,-53.895,0.5902,0.7893,1.2547,0.7369,0.5052,0.4717,7
10457,npp,2239,129,0.382177621126175,-1.3882782459259,36.8477935791016,3670176,2245,60,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-12-20 22:02:32.438320,98.9965921859857,68.12465257349838,55.20092287369095,2.5290702926736614e-05,1.0,-68.2,3.3166247903554,-68.08,0.9918,1.3536,1.7516,0.4297,0.2888,0.1642,7
10511,npp,425,3110,0.512423574924469,-1.38842630386353,36.8478393554688,3670176,425,2491,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2012-12-21 23:24:06.707600,-80.83581860640994,49.548914557338385,42.32938830522846,1.5094042342392616e-09,14.0,49.61,1.7549928774784245,49.76,0.7641,0.9939,1.3072,0.5853,0.3073,0.2999,7
11105,npp,2832,123,0.526416480541229,-1.38867616653442,36.8455467224121,3670176,2837,57,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2013-01-05 22:02:26.405495,98.99892415928738,68.22215058116723,55.25655993035491,0.00012898856433147,1.0,-68.29,3.3166247903554,-68.08,0.9918,1.3536,1.7516,0.4297,0.3323,0.2262,7
11204,npp,297,2408,0.25355184078216597,-1.38532161712646,36.8482894897461,3670176,297,1948,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2013-01-07 23:05:10.382559,-80.50000064703318,21.1097668689959,18.584359677259997,3.767990437932412e-10,11.0,21.14,1.0837787002826917,21.82,0.5025,0.5946,0.8274,0.9783,0.267,0.248,7
11321,npp,1207,347,0.49104568362236,-1.38793861865997,36.8491744995117,3670176,1208,190,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2013-01-10 22:08:41.222999,99.23574567858473,64.30210688045766,52.87767600179605,5.914708596034094e-31,2.0,-64.38,2.7445598364131496,-64.06,0.7774,1.0011,1.4922,0.581,0.3958,0.2853,7
11375,npp,2465,3333,0.563484847545624,-1.388796210289,36.8464736938477,3670176,2468,2681,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2013-01-11 23:30:15.514664,-81.35276229588474,55.6682538596039,46.95046492360281,1.0509022330686478e-31,15.0,55.72,2.0682789409984763,56.05,0.6481,0.863,1.0286,0.674,0.4369,0.3798,7
11519,npp,2657,570,0.695870041847229,-1.38774085044861,36.8471374511719,3670176,2660,360,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2013-01-15 22:14:56.013928,99.66862932384808,59.72588792359118,49.83496675422157,4.60093925657651e-25,3.0,-59.8,2.3545700244418297,-59.42,0.6718,0.9472,1.3503,0.6141,0.4749,0.4273,7
11582,npp,863,3558,0.36109347641468004,-1.38774800300598,36.8450164794922,3670176,868,2889,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2013-01-16 23:36:30.293213,-81.62634390888664,60.89555650207178,50.6408503044328,3.234106503121143e-27,16.0,60.95,2.5331140255951103,61.3,0.698,1.0197,1.3244,0.5704,0.3217,0.206,7
11618,npp,161,2869,0.279132649302483,-1.3847588300705,36.8485794067383,3670176,163,2313,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2013-01-17 23:17:43.523149,-81.37845165360557,41.57369287971605,35.95813461942847,4.868022486595585e-22,13.0,41.62,1.4867838833500562,42.075,0.7097,0.8871,1.1585,0.6557,0.1728,0.183,7
11654,npp,2532,2178,0.299463734030724,-1.38664925098419,36.8472671508789,3670176,2532,1739,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2013-01-18 22:58:54.972288,-76.94757089003102,8.349105423146598,7.382109312660437,1.4460124741309145e-15,10.0,8.35,1.0,9.22,0.5297,0.634,0.8578,0.9174,0.2471,0.2747,7
11708,npp,1832,1489,0.467260628938675,-1.38683605194092,36.8491363525391,3670176,1832,1116,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2013-01-19 22:40:06.422855,97.0570812606621,29.598866260146625,25.917113818078803,1.7137119839929155e-08,7.0,-29.64,1.184412938166907,-29.005,0.5396,0.6774,0.8409,0.8587,0.4042,0.4012,7
11798,npp,2413,3790,0.643778622150421,-1.38598132133484,36.8437995910645,3670176,2411,3052,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2013-01-21 23:42:53.919009,-80.80503340972463,65.3897338318691,53.564436681764306,0.00010743330799865689,17.0,65.45,3.0,65.66,0.7623,0.9726,1.492,0.5981,0.4721,0.385,7
12347,npp,2668,1498,0.525928795337677,-1.38934803009033,36.8434371948242,3670176,2667,1124,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2013-02-04 22:40:26.844723,97.7827547131716,29.174712479101057,25.551704412319847,7.301207368040756e-05,7.0,-29.22,1.184412938166907,-29.005,0.5396,0.6774,0.8409,0.8587,0.4538,0.4516,7
12428,npp,1256,135,1.041728675365448,-1.38981103897095,36.8467903137207,3670176,1256,63,196611,3866787,5551,ken_nairobi_51_56,-1.3875,36.84583333,51,56,ken_nairobi,2013-02-06 22:02:51.492060,99.21760302035378,68.04294362464533,55.14482759897036,3.2869197022575078e-21,1.0,-68.1,3.3166247903554,-68.08,0.9918,1.3536,1.7516,0.4297,0.4876,0.4476,7
