lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.811,0.785,0.885
2,0.613,0.615,0.726
3,0.448,0.471,0.555
4,0.321,0.351,0.389
5,0.226,0.251,0.238
6,0.152,0.17,0.108
7,0.097,0.106,0.004
8,0.057,0.055,-0.075
9,0.027,0.017,-0.134
10,0.006,-0.011,-0.176
11,-0.009,-0.03,-0.207
12,-0.022,-0.042,-0.228
13,-0.03,-0.048,-0.242
14,-0.033,-0.049,-0.248
15,-0.034,-0.046,-0.25
16,-0.034,-0.041,-0.246
17,-0.033,-0.033,-0.238
18,-0.031,-0.025,-0.224
19,-0.026,-0.016,-0.203
20,-0.019,-0.006,-0.173
21,-0.011,0.002,-0.132
22,-0.002,0.01,-0.079
23,0.008,0.017,-0.013
24,0.019,0.023,0.066
25,0.033,0.027,0.157
26,0.04,0.03,0.249
27,0.03,0.03,0.327
28,0.001,0.03,0.379
29,-0.016,0.029,0.406
30,-0.014,0.027,0.404
31,0.02,0.024,0.379
32,0.054,0.022,0.326
33,0.056,0.019,0.242
34,0.051,0.015,0.152
35,0.037,0.009,0.062
36,0.017,0.001,-0.021
37,-0.001,-0.007,-0.091
38,-0.017,-0.014,-0.146
39,-0.029,-0.02,-0.187
40,-0.037,-0.025,-0.215
41,-0.04,-0.029,-0.235
42,-0.04,-0.031,-0.246
43,-0.04,-0.031,-0.252
44,-0.039,-0.03,-0.253
45,-0.037,-0.026,-0.25
46,-0.033,-0.02,-0.242
47,-0.026,-0.013,-0.229
48,-0.02,-0.005,-0.211
49,-0.014,0.005,-0.186
50,-0.007,0.015,-0.153
51,0.003,0.025,-0.108
52,0.015,0.035,-0.049
53,0.031,0.044,0.028
54,0.041,0.054,0.116
55,0.051,0.064,0.212
56,0.074,0.074,0.309
57,0.111,0.082,0.398
58,0.142,0.087,0.459
59,0.161,0.09,0.487
60,0.15,0.091,0.465
61,0.12,0.088,0.406
62,0.092,0.083,0.324
63,0.087,0.077,0.237
64,0.082,0.071,0.143
65,0.065,0.065,0.051
66,0.049,0.058,-0.028
67,0.03,0.049,-0.093
68,0.012,0.038,-0.145
69,-0.001,0.027,-0.184
70,-0.012,0.015,-0.211
71,-0.022,0.004,-0.231
72,-0.029,-0.007,-0.244
73,-0.033,-0.017,-0.25
74,-0.034,-0.026,-0.252
75,-0.035,-0.032,-0.249
76,-0.037,-0.037,-0.244
77,-0.038,-0.04,-0.232
78,-0.036,-0.041,-0.214
79,-0.033,-0.04,-0.187
80,-0.029,-0.038,-0.151
81,-0.025,-0.033,-0.106
82,-0.021,-0.028,-0.048
83,-0.014,-0.023,0.024
84,-0.004,-0.019,0.109
85,-0.004,-0.017,0.196
86,-0.022,-0.015,0.271
87,-0.051,-0.013,0.325
88,-0.056,-0.011,0.357
89,-0.022,-0.01,0.376
90,0.006,-0.01,0.361
91,0.03,-0.01,0.317
92,0.026,-0.011,0.242
93,0.015,-0.013,0.155
94,0.001,-0.017,0.067
95,-0.011,-0.02,-0.014
96,-0.021,-0.024,-0.084
97,-0.033,-0.027,-0.141
98,-0.043,-0.03,-0.183
99,-0.049,-0.033,-0.212
100,-0.052,-0.036,-0.231
101,-0.051,-0.039,-0.241
102,-0.051,-0.041,-0.246
103,-0.051,-0.044,-0.248
104,-0.052,-0.045,-0.246
105,-0.051,-0.046,-0.241
106,-0.049,-0.047,-0.232
107,-0.047,-0.047,-0.217
108,-0.045,-0.046,-0.197
109,-0.043,-0.045,-0.168
110,-0.041,-0.044,-0.128
111,-0.037,-0.043,-0.073
112,-0.039,-0.04,-0.004
113,-0.044,-0.036,0.076
114,-0.038,-0.03,0.169
115,-0.034,-0.025,0.255
116,-0.009,-0.021,0.337
117,0.005,-0.018,0.396
118,-0.007,-0.016,0.417
119,-0.016,-0.016,0.397
120,-0.028,-0.016,0.341
121,-0.034,-0.017,0.265
122,-0.023,-0.019,0.184
123,-0.008,-0.019,0.098
124,-0.0,-0.02,0.017
125,-0.001,-0.021,-0.054
126,-0.008,-0.023,-0.112
127,-0.015,-0.026,-0.156
128,-0.019,-0.027,-0.19
129,-0.024,-0.028,-0.215
130,-0.029,-0.028,-0.232
131,-0.032,-0.026,-0.243
132,-0.034,-0.024,-0.249
133,-0.036,-0.02,-0.251
134,-0.035,-0.016,-0.248
135,-0.034,-0.011,-0.241
136,-0.03,-0.005,-0.228
137,-0.022,0.001,-0.208
138,-0.012,0.008,-0.179
139,0.0,0.014,-0.141
140,0.013,0.021,-0.092
141,0.026,0.027,-0.031
142,0.043,0.032,0.044
143,0.053,0.035,0.13
144,0.051,0.038,0.219
145,0.048,0.039,0.304
146,0.044,0.04,0.372
147,0.053,0.041,0.421
148,0.086,0.04,0.448
149,0.091,0.038,0.425
150,0.074,0.035,0.363
151,0.048,0.03,0.273
152,0.021,0.023,0.174
153,0.002,0.014,0.08
154,-0.012,0.005,-0.005
155,-0.023,-0.004,-0.077
156,-0.034,-0.012,-0.132
157,-0.041,-0.019,-0.174
158,-0.045,-0.026,-0.204
159,-0.047,-0.032,-0.224
160,-0.048,-0.037,-0.237
161,-0.049,-0.04,-0.245
162,-0.049,-0.042,-0.249
163,-0.047,-0.042,-0.249
164,-0.043,-0.04,-0.244
165,-0.039,-0.038,-0.236
166,-0.036,-0.033,-0.224
167,-0.033,-0.029,-0.207
168,-0.028,-0.023,-0.18
169,-0.022,-0.018,-0.143
170,-0.015,-0.012,-0.095
171,-0.01,-0.006,-0.035
172,-0.002,0.001,0.041
173,0.009,0.007,0.127
174,0.031,0.011,0.221
175,0.054,0.013,0.306
176,0.059,0.014,0.362
177,0.03,0.013,0.377
178,0.007,0.01,0.364
179,-0.0,0.007,0.324
180,-0.001,0.004,0.262
181,0.002,0.001,0.185
182,0.005,-0.001,0.101
183,-0.004,-0.005,0.017
184,-0.016,-0.009,-0.057
185,-0.026,-0.015,-0.117
186,-0.031,-0.022,-0.162
187,-0.035,-0.029,-0.195
188,-0.039,-0.035,-0.219
189,-0.041,-0.039,-0.234
190,-0.041,-0.042,-0.242
191,-0.038,-0.042,-0.244
192,-0.035,-0.04,-0.243
193,-0.035,-0.036,-0.238
194,-0.035,-0.029,-0.23
195,-0.032,-0.02,-0.217
196,-0.024,-0.009,-0.196
197,-0.012,0.003,-0.166
198,0.002,0.016,-0.127
199,0.019,0.029,-0.076
200,0.035,0.042,-0.015
201,0.043,0.053,0.055
202,0.04,0.062,0.132
203,0.037,0.07,0.215
204,0.042,0.077,0.299
205,0.064,0.084,0.374
206,0.095,0.088,0.425
207,0.138,0.091,0.453
208,0.176,0.091,0.444
209,0.178,0.088,0.392
210,0.155,0.083,0.312
211,0.117,0.076,0.216
212,0.085,0.067,0.121
213,0.064,0.058,0.038
214,0.042,0.049,-0.034
215,0.017,0.041,-0.096
216,-0.005,0.033,-0.145
217,-0.021,0.024,-0.181
218,-0.031,0.014,-0.206
219,-0.037,0.004,-0.222
220,-0.041,-0.007,-0.232
221,-0.044,-0.016,-0.237
222,-0.043,-0.025,-0.237
223,-0.039,-0.032,-0.232
224,-0.039,-0.038,-0.225
225,-0.04,-0.042,-0.213
226,-0.039,-0.044,-0.196
227,-0.036,-0.045,-0.168
228,-0.031,-0.045,-0.129
229,-0.024,-0.041,-0.076
230,-0.016,-0.036,-0.008
231,-0.006,-0.029,0.072
232,0.007,-0.022,0.159
233,0.018,-0.016,0.244
234,0.018,-0.012,0.314
235,0.002,-0.009,0.36
236,-0.037,-0.008,0.366
237,-0.068,-0.008,0.336
238,-0.074,-0.009,0.289
239,-0.055,-0.01,0.232
240,-0.009,-0.012,0.17
241,0.023,-0.013,0.098
242,0.029,-0.014,0.023
243,0.019,-0.016,-0.047
244,0.006,-0.019,-0.107
245,-0.008,-0.023,-0.154
246,-0.02,-0.026,-0.188
247,-0.029,-0.028,-0.212
248,-0.034,-0.029,-0.228
249,-0.036,-0.03,-0.238
250,-0.036,-0.03,-0.243
251,-0.035,-0.028,-0.244
252,-0.036,-0.025,-0.242
253,-0.037,-0.021,-0.235
254,-0.035,-0.017,-0.223
255,-0.032,-0.012,-0.205
256,-0.027,-0.007,-0.178
257,-0.02,-0.002,-0.141
258,-0.008,0.002,-0.09
259,0.006,0.005,-0.026
260,0.017,0.006,0.049
261,0.02,0.008,0.13
262,0.014,0.01,0.213
263,0.002,0.013,0.289
264,0.007,0.016,0.36
265,0.024,0.02,0.41
266,0.054,0.022,0.432
267,0.072,0.021,0.417
268,0.06,0.019,0.358
269,0.035,0.015,0.273
270,0.011,0.01,0.176
271,0.003,0.003,0.082
272,-0.008,-0.004,-0.005
273,-0.02,-0.011,-0.079
274,-0.03,-0.017,-0.136
275,-0.038,-0.023,-0.176
276,-0.043,-0.029,-0.204
277,-0.045,-0.035,-0.222
278,-0.046,-0.039,-0.234
279,-0.049,-0.042,-0.242
280,-0.05,-0.044,-0.245
281,-0.048,-0.044,-0.244
282,-0.046,-0.043,-0.24
283,-0.045,-0.04,-0.232
284,-0.044,-0.035,-0.22
285,-0.043,-0.029,-0.201
286,-0.038,-0.023,-0.173
287,-0.03,-0.016,-0.133
288,-0.021,-0.008,-0.081
289,-0.011,0.001,-0.017
290,0.003,0.01,0.06
291,0.022,0.019,0.147
292,0.041,0.026,0.236
293,0.057,0.031,0.314
294,0.068,0.034,0.368
295,0.064,0.036,0.392
296,0.045,0.036,0.379
297,0.025,0.035,0.336
298,0.035,0.033,0.278
299,0.051,0.03,0.206
300,0.05,0.026,0.123
301,0.038,0.02,0.042
302,0.025,0.013,-0.03
303,0.012,0.006,-0.088
304,-0.001,-0.002,-0.135
305,-0.013,-0.008,-0.171
306,-0.024,-0.013,-0.197
307,-0.032,-0.017,-0.214
308,-0.036,-0.019,-0.224
309,-0.036,-0.02,-0.227
310,-0.037,-0.019,-0.227
311,-0.039,-0.016,-0.224
312,-0.037,-0.011,-0.216
313,-0.03,-0.005,-0.202
314,-0.022,0.003,-0.181
315,-0.009,0.011,-0.152
316,0.007,0.02,-0.114
317,0.021,0.029,-0.067
318,0.035,0.037,-0.011
319,0.049,0.045,0.058
320,0.063,0.051,0.137
321,0.074,0.057,0.22
322,0.081,0.062,0.296
323,0.096,0.066,0.362
324,0.122,0.069,0.416
325,0.127,0.07,0.438
326,0.116,0.068,0.421
327,0.092,0.064,0.368
328,0.057,0.057,0.285
329,0.03,0.048,0.191
330,0.019,0.037,0.101
331,0.01,0.027,0.018
332,-0.001,0.017,-0.053
333,-0.015,0.006,-0.11
334,-0.023,-0.004,-0.151
335,-0.024,-0.014,-0.177
336,-0.024,-0.021,-0.195
337,-0.027,-0.027,-0.208
338,-0.03,-0.03,-0.217
339,-0.033,-0.03,-0.223
340,-0.035,-0.028,-0.224
341,-0.035,-0.023,-0.22
342,-0.033,-0.017,-0.213
343,-0.032,-0.009,-0.2
344,-0.027,0.001,-0.18
345,-0.018,0.011,-0.15
346,-0.006,0.022,-0.11
347,0.012,0.032,-0.054
348,0.034,0.043,0.015
349,0.059,0.053,0.096
350,0.087,0.06,0.185
351,0.108,0.066,0.273
352,0.124,0.068,0.349
353,0.112,0.069,0.397
354,0.096,0.068,0.42
355,0.086,0.066,0.412
356,0.09,0.063,0.376
357,0.094,0.058,0.318
358,0.079,0.053,0.233
359,0.044,0.046,0.133
360,0.017,0.036,0.044
361,-0.004,0.024,-0.033
362,-0.018,0.011,-0.095
363,-0.027,-0.001,-0.143
364,-0.035,-0.012,-0.18
365,-0.039,-0.022,-0.204
366,-0.041,-0.03,-0.22
367,-0.042,-0.036,-0.23
368,-0.042,-0.04,-0.236
369,-0.043,-0.041,-0.239
370,-0.045,-0.04,-0.238
371,-0.043,-0.036,-0.232
372,-0.038,-0.03,-0.22
373,-0.031,-0.022,-0.202
374,-0.024,-0.012,-0.177
375,-0.014,-0.002,-0.142
376,-0.001,0.01,-0.094
377,0.011,0.021,-0.035
378,0.017,0.033,0.034
379,0.018,0.043,0.111
380,0.025,0.052,0.192
381,0.044,0.06,0.273
382,0.081,0.066,0.35
383,0.125,0.07,0.408
384,0.137,0.071,0.425
385,0.121,0.07,0.391
386,0.075,0.067,0.317
387,0.045,0.061,0.231
388,0.028,0.053,0.144
389,0.02,0.043,0.063
390,0.007,0.031,-0.012
391,-0.001,0.018,-0.072
392,-0.008,0.003,-0.12
393,-0.016,-0.011,-0.156
394,-0.024,-0.024,-0.184
395,-0.029,-0.036,-0.204
396,-0.034,-0.045,-0.219
397,-0.037,-0.05,-0.227
398,-0.037,-0.049,-0.23
399,-0.037,-0.04,-0.229
400,-0.037,-0.023,-0.224
