lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.681,0.696,0.821
2,0.454,0.537,0.645
3,0.328,0.407,0.494
4,0.246,0.303,0.352
5,0.214,0.222,0.232
6,0.181,0.159,0.121
7,0.148,0.113,0.029
8,0.122,0.081,-0.041
9,0.095,0.06,-0.097
10,0.076,0.048,-0.138
11,0.066,0.043,-0.164
12,0.06,0.043,-0.182
13,0.053,0.048,-0.195
14,0.052,0.056,-0.201
15,0.055,0.065,-0.203
16,0.061,0.074,-0.199
17,0.067,0.084,-0.191
18,0.074,0.093,-0.178
19,0.085,0.101,-0.158
20,0.095,0.107,-0.131
21,0.099,0.112,-0.098
22,0.099,0.115,-0.054
23,0.107,0.116,0.01
24,0.119,0.115,0.091
25,0.149,0.112,0.195
26,0.158,0.104,0.299
27,0.128,0.098,0.387
28,0.08,0.095,0.446
29,0.023,0.091,0.464
30,0.022,0.088,0.467
31,0.062,0.084,0.446
32,0.083,0.08,0.38
33,0.076,0.076,0.277
34,0.061,0.072,0.172
35,0.051,0.067,0.078
36,0.058,0.061,0.004
37,0.057,0.055,-0.061
38,0.062,0.051,-0.109
39,0.063,0.048,-0.143
40,0.063,0.045,-0.167
41,0.054,0.044,-0.188
42,0.047,0.044,-0.202
43,0.045,0.045,-0.209
44,0.043,0.047,-0.213
45,0.048,0.051,-0.21
46,0.049,0.055,-0.206
47,0.049,0.059,-0.199
48,0.058,0.064,-0.182
49,0.059,0.07,-0.165
50,0.062,0.074,-0.137
51,0.07,0.077,-0.096
52,0.08,0.078,-0.041
53,0.081,0.078,0.031
54,0.071,0.079,0.114
55,0.062,0.082,0.203
56,0.076,0.085,0.296
57,0.094,0.087,0.381
58,0.122,0.087,0.445
59,0.137,0.087,0.474
60,0.12,0.086,0.453
61,0.09,0.086,0.386
62,0.081,0.085,0.308
63,0.08,0.083,0.221
64,0.087,0.082,0.13
65,0.067,0.08,0.035
66,0.059,0.078,-0.04
67,0.059,0.074,-0.094
68,0.05,0.069,-0.141
69,0.047,0.063,-0.171
70,0.046,0.058,-0.191
71,0.052,0.052,-0.201
72,0.051,0.047,-0.209
73,0.05,0.043,-0.215
74,0.047,0.039,-0.219
75,0.046,0.036,-0.216
76,0.049,0.034,-0.21
77,0.045,0.033,-0.203
78,0.038,0.033,-0.194
79,0.043,0.032,-0.172
80,0.042,0.034,-0.14
81,0.038,0.037,-0.097
82,0.031,0.04,-0.041
83,0.029,0.044,0.034
84,0.025,0.048,0.124
85,0.026,0.05,0.228
86,0.03,0.051,0.33
87,0.022,0.054,0.402
88,0.019,0.056,0.438
89,0.056,0.057,0.453
90,0.072,0.058,0.424
91,0.122,0.06,0.372
92,0.111,0.062,0.274
93,0.08,0.062,0.167
94,0.076,0.06,0.08
95,0.07,0.058,0.001
96,0.067,0.057,-0.061
97,0.062,0.056,-0.111
98,0.053,0.056,-0.15
99,0.052,0.057,-0.173
100,0.056,0.058,-0.187
101,0.052,0.06,-0.199
102,0.052,0.061,-0.205
103,0.05,0.063,-0.209
104,0.039,0.065,-0.213
105,0.04,0.066,-0.209
106,0.042,0.068,-0.202
107,0.048,0.069,-0.188
108,0.06,0.07,-0.166
109,0.067,0.072,-0.138
110,0.07,0.074,-0.099
111,0.077,0.076,-0.043
112,0.092,0.078,0.034
113,0.095,0.082,0.125
114,0.078,0.086,0.218
115,0.084,0.089,0.316
116,0.138,0.091,0.428
117,0.171,0.09,0.505
118,0.138,0.088,0.514
119,0.096,0.086,0.482
120,0.066,0.084,0.415
121,0.053,0.08,0.331
122,0.05,0.076,0.242
123,0.05,0.073,0.145
124,0.047,0.07,0.053
125,0.046,0.067,-0.021
126,0.054,0.063,-0.072
127,0.053,0.057,-0.114
128,0.052,0.051,-0.146
129,0.049,0.045,-0.168
130,0.043,0.039,-0.184
131,0.041,0.034,-0.194
132,0.04,0.03,-0.198
133,0.035,0.028,-0.2
134,0.027,0.026,-0.201
135,0.029,0.027,-0.195
136,0.03,0.028,-0.186
137,0.039,0.031,-0.17
138,0.041,0.035,-0.15
139,0.044,0.04,-0.12
140,0.051,0.047,-0.076
141,0.054,0.054,-0.018
142,0.05,0.061,0.053
143,0.05,0.065,0.142
144,0.052,0.069,0.243
145,0.055,0.074,0.336
146,0.033,0.078,0.395
147,0.032,0.083,0.424
148,0.075,0.087,0.444
149,0.11,0.09,0.428
150,0.132,0.093,0.37
151,0.136,0.096,0.289
152,0.129,0.095,0.197
153,0.139,0.094,0.115
154,0.133,0.093,0.038
155,0.113,0.093,-0.033
156,0.097,0.092,-0.089
157,0.089,0.091,-0.127
158,0.083,0.09,-0.153
159,0.081,0.09,-0.169
160,0.078,0.089,-0.18
161,0.066,0.088,-0.192
162,0.062,0.088,-0.198
163,0.06,0.088,-0.199
164,0.058,0.088,-0.196
165,0.065,0.088,-0.186
166,0.063,0.088,-0.175
167,0.071,0.089,-0.155
168,0.077,0.089,-0.128
169,0.088,0.089,-0.087
170,0.096,0.089,-0.035
171,0.109,0.09,0.038
172,0.111,0.092,0.12
173,0.122,0.096,0.212
174,0.13,0.1,0.302
175,0.142,0.102,0.388
176,0.152,0.102,0.459
177,0.107,0.101,0.467
178,0.073,0.1,0.442
179,0.075,0.096,0.393
180,0.093,0.092,0.326
181,0.081,0.089,0.231
182,0.071,0.086,0.129
183,0.09,0.084,0.053
184,0.083,0.08,-0.018
185,0.069,0.074,-0.076
186,0.056,0.069,-0.12
187,0.05,0.064,-0.15
188,0.051,0.061,-0.167
189,0.055,0.059,-0.175
190,0.059,0.058,-0.178
191,0.069,0.058,-0.177
192,0.069,0.06,-0.177
193,0.063,0.063,-0.176
194,0.059,0.067,-0.172
195,0.058,0.072,-0.163
196,0.062,0.078,-0.149
197,0.071,0.084,-0.126
198,0.092,0.09,-0.088
199,0.107,0.097,-0.041
200,0.113,0.102,0.016
201,0.11,0.106,0.087
202,0.114,0.108,0.178
203,0.11,0.11,0.274
204,0.09,0.113,0.355
205,0.081,0.115,0.421
206,0.108,0.115,0.472
207,0.152,0.114,0.502
208,0.168,0.113,0.481
209,0.148,0.11,0.405
210,0.122,0.105,0.304
211,0.101,0.1,0.2
212,0.096,0.095,0.106
213,0.099,0.09,0.024
214,0.082,0.088,-0.05
215,0.076,0.086,-0.1
216,0.072,0.084,-0.135
217,0.064,0.082,-0.161
218,0.058,0.08,-0.178
219,0.06,0.077,-0.187
220,0.054,0.076,-0.194
221,0.053,0.075,-0.196
222,0.056,0.075,-0.194
223,0.064,0.075,-0.186
224,0.075,0.076,-0.173
225,0.075,0.077,-0.162
226,0.077,0.077,-0.144
227,0.083,0.079,-0.118
228,0.092,0.08,-0.079
229,0.106,0.081,-0.023
230,0.113,0.083,0.045
231,0.115,0.086,0.125
232,0.109,0.088,0.208
233,0.111,0.089,0.293
234,0.118,0.088,0.375
235,0.096,0.086,0.426
236,0.053,0.083,0.429
237,0.032,0.081,0.418
238,0.027,0.077,0.379
239,0.048,0.073,0.319
240,0.076,0.07,0.246
241,0.078,0.067,0.149
242,0.076,0.064,0.058
243,0.065,0.059,-0.02
244,0.06,0.053,-0.081
245,0.053,0.049,-0.127
246,0.048,0.046,-0.16
247,0.043,0.043,-0.181
248,0.04,0.04,-0.195
249,0.036,0.038,-0.204
250,0.036,0.037,-0.208
251,0.04,0.037,-0.208
252,0.043,0.037,-0.204
253,0.045,0.039,-0.198
254,0.042,0.041,-0.192
255,0.038,0.043,-0.182
256,0.035,0.045,-0.164
257,0.038,0.047,-0.134
258,0.047,0.049,-0.089
259,0.054,0.051,-0.032
260,0.05,0.052,0.037
261,0.044,0.053,0.12
262,0.046,0.054,0.213
263,0.044,0.056,0.298
264,0.027,0.059,0.358
265,0.059,0.062,0.41
266,0.093,0.062,0.432
267,0.107,0.062,0.417
268,0.067,0.061,0.341
269,0.05,0.059,0.256
270,0.06,0.057,0.174
271,0.084,0.054,0.096
272,0.068,0.052,0.01
273,0.059,0.05,-0.059
274,0.046,0.048,-0.114
275,0.04,0.046,-0.151
276,0.038,0.044,-0.176
277,0.036,0.042,-0.192
278,0.029,0.04,-0.204
279,0.026,0.038,-0.212
280,0.024,0.037,-0.216
281,0.019,0.036,-0.218
282,0.023,0.036,-0.214
283,0.025,0.036,-0.206
284,0.027,0.037,-0.194
285,0.031,0.038,-0.175
286,0.037,0.039,-0.148
287,0.042,0.04,-0.111
288,0.048,0.042,-0.06
289,0.059,0.045,0.008
290,0.06,0.049,0.087
291,0.058,0.052,0.17
292,0.073,0.054,0.265
293,0.072,0.054,0.348
294,0.064,0.056,0.405
295,0.055,0.058,0.427
296,0.042,0.059,0.421
297,0.047,0.057,0.39
298,0.062,0.056,0.326
299,0.061,0.054,0.232
300,0.055,0.053,0.129
301,0.046,0.05,0.036
302,0.041,0.045,-0.038
303,0.045,0.04,-0.091
304,0.04,0.036,-0.132
305,0.038,0.033,-0.16
306,0.036,0.031,-0.179
307,0.034,0.029,-0.191
308,0.031,0.029,-0.2
309,0.031,0.03,-0.204
310,0.038,0.032,-0.203
311,0.039,0.036,-0.201
312,0.035,0.042,-0.198
313,0.032,0.048,-0.19
314,0.035,0.055,-0.173
315,0.047,0.063,-0.146
316,0.053,0.071,-0.113
317,0.057,0.08,-0.07
318,0.066,0.088,-0.013
319,0.077,0.096,0.059
320,0.101,0.103,0.154
321,0.113,0.11,0.25
322,0.106,0.117,0.332
323,0.119,0.122,0.41
324,0.167,0.126,0.484
325,0.192,0.128,0.506
326,0.176,0.129,0.474
327,0.149,0.129,0.403
328,0.128,0.128,0.314
329,0.13,0.125,0.227
330,0.13,0.12,0.138
331,0.122,0.115,0.054
332,0.105,0.108,-0.018
333,0.09,0.1,-0.072
334,0.076,0.091,-0.113
335,0.071,0.082,-0.14
336,0.065,0.072,-0.16
337,0.053,0.062,-0.176
338,0.042,0.053,-0.187
339,0.037,0.046,-0.193
340,0.031,0.041,-0.196
341,0.027,0.036,-0.195
342,0.028,0.034,-0.187
343,0.031,0.034,-0.175
344,0.034,0.036,-0.157
345,0.037,0.038,-0.133
346,0.038,0.042,-0.1
347,0.04,0.047,-0.054
348,0.043,0.053,0.006
349,0.042,0.06,0.08
350,0.049,0.066,0.166
351,0.068,0.071,0.255
352,0.082,0.075,0.339
353,0.082,0.079,0.4
354,0.086,0.082,0.436
355,0.092,0.085,0.434
356,0.117,0.085,0.407
357,0.127,0.084,0.345
358,0.122,0.084,0.258
359,0.109,0.082,0.163
360,0.089,0.077,0.072
361,0.077,0.071,-0.003
362,0.062,0.065,-0.065
363,0.057,0.059,-0.106
364,0.047,0.055,-0.14
365,0.034,0.052,-0.166
366,0.032,0.049,-0.18
367,0.037,0.048,-0.185
368,0.039,0.048,-0.188
369,0.037,0.049,-0.19
370,0.035,0.051,-0.189
371,0.033,0.054,-0.185
372,0.031,0.057,-0.177
373,0.032,0.061,-0.163
374,0.038,0.066,-0.14
375,0.053,0.072,-0.105
376,0.074,0.08,-0.057
377,0.084,0.089,-0.003
378,0.094,0.097,0.066
379,0.109,0.104,0.153
380,0.12,0.109,0.243
381,0.109,0.114,0.313
382,0.133,0.116,0.386
383,0.178,0.117,0.455
384,0.186,0.116,0.478
385,0.133,0.113,0.434
386,0.092,0.107,0.363
387,0.071,0.1,0.28
388,0.059,0.09,0.188
389,0.05,0.08,0.095
390,0.047,0.068,0.015
391,0.039,0.055,-0.05
392,0.033,0.042,-0.097
393,0.025,0.03,-0.133
394,0.023,0.019,-0.157
395,0.023,0.011,-0.171
396,0.024,0.006,-0.179
397,0.024,0.006,-0.184
398,0.023,0.012,-0.186
399,0.026,0.027,-0.184
400,0.032,0.051,-0.177
