gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1488,1074,0.287420764565468,-1.17020452022552,37.0348243713379,3670176,1491,789,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-04-28 22:28:40.868935,98.06593214543045,46.03510903220182,39.56215761123526,1.6970075172431968e-12,5.0,-46.07,1.5732132722552272,-46.51,0.495,0.7191,1.3797,0.749,0.2642,0.2153,7
1988,npp,2735,613,0.571656614542007,-1.1718225479126,37.0342903137207,3670176,2740,399,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-05-20 22:15:50.296872,98.72399216517765,58.79261074042618,49.18303763929114,1.2736853091095984e-35,3.0,-58.83,2.253202848596432,-58.97,0.6362,1.0565,1.4643,0.5098,0.3234,0.2914,7
2087,npp,198,2910,0.279830530285835,-1.17065238952637,37.0337219238281,3670176,199,2347,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-05-22 23:18:34.244928,-81.22767357511033,43.050911981133055,37.16147990455436,8.804077261930738e-32,13.0,43.11,1.4867838833500562,42.89,0.5397,0.7691,1.1864,0.7003,0.2095,0.196,7
2123,npp,2548,2217,0.252859011292458,-1.17234921455383,37.0308227539062,3670176,2548,1776,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-05-23 22:59:43.890825,-80.08685993542827,10.581355570888746,9.351391545115392,7.678804033819435e-31,10.0,10.61,1.015504800579495,10.26,0.3391,0.5037,0.8454,1.0693,0.2916,0.2704,7
2177,npp,1826,1528,0.435612320899963,-1.16969728469849,37.0311851501465,3670176,1827,1146,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-05-24 22:40:53.571509,99.203091984403,27.76528120051801,24.343394455896814,3.041734569610628e-28,7.0,-27.8,1.184412938166907,-28.18,0.4457,0.731,0.9463,0.7368,0.2892,0.321,7
2267,npp,2348,3828,1.20815432071686,-1.17300462722778,37.0318336486816,3670176,2346,3075,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.83861765731125,66.03276993808777,53.957054279366595,2.12756020194003e-26,17.0,66.12,3.0,66.02,0.598,1.0355,1.7717,0.5201,0.5961,0.6284,7
3005,npp,2990,1056,0.279548868536949,-1.17170369625092,37.0328483581543,3670176,2988,775,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-06-15 22:27:54.281313,98.55651982701535,46.61589406003513,40.016880926237015,3.723432739615427e-20,5.0,-46.67,1.646109783506203,-46.51,0.495,0.7191,1.3797,0.749,0.2716,0.2094,7
3050,npp,2269,376,0.425580710172653,-1.17220950126648,37.0330543518066,3670176,2267,210,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-06-16 22:09:03.969316,98.70967350163197,63.79400460342376,52.542873697542234,1.210859081335469e-25,2.0,-63.81,2.7445598364131496,-63.73,0.6348,0.971,1.8103,0.5547,0.3399,0.2361,7
3185,npp,2070,1972,0.342580616474152,-1.17034363746643,37.0334587097168,3670176,2070,1542,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-06-19 22:52:55.855867,93.97709562194633,3.5991149888408898,3.183986192076461,3.65859376419569e-33,9.0,-3.6,1.0,-3.08,0.3391,0.5386,0.7648,1.0,0.3426,0.3426,7
3212,npp,1346,1285,0.38297301530838,-1.16975069046021,37.0367584228516,3670176,1347,962,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-06-20 22:34:05.540822,99.1115021284046,38.40452948852498,33.341653752325485,1.1829316615946339e-32,6.0,-38.45,1.357151599901897,-38.1,0.3867,0.7135,1.1461,0.7549,0.295,0.2891,7
3338,npp,415,2199,0.26195468008518197,-1.17275393009186,37.0298156738281,3670176,415,1759,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-06-24 22:59:04.719594,-76.56465983431988,9.56848095035207,8.457538179135826,1.177399215124495e-25,10.0,9.57,1.0,10.26,0.3391,0.5037,0.8454,1.0693,0.2968,0.2801,7
3365,npp,2762,1510,0.20117037743330002,-1.17069816589355,37.0308685302734,3670176,2762,1133,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-06-25 22:40:14.403168,98.42878826132308,28.611770072332995,25.06816367128112,8.217954046554728e-20,7.0,-28.65,1.184412938166907,-28.18,0.4457,0.731,0.9463,0.7368,0.0913,0.1482,7
4157,npp,193,3129,0.6204745471477511,-1.17170512676239,37.0303916931152,3670176,195,2504,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.29739574623943,50.09570084422645,42.74801510461617,5.0547914090543584e-11,14.0,50.18,1.7549928774784245,50.36,0.481,0.8044,1.2152,0.6696,0.4338,0.4155,7
4238,npp,1840,1744,0.227440245449543,-1.17244172096252,37.0329627990723,3670176,1840,1328,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-07-16 22:46:32.856892,95.95897598265823,16.63192305093101,14.67043299568359,1.1967988750548765e-24,8.0,-16.61,1.0442604737599883,-16.06,0.3048,0.464,0.7735,1.1608,0.3121,0.264,7
4373,npp,1686,3361,0.1488248500972986,-1.16924834251404,37.0321197509766,3670176,1687,2710,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-07-19 23:30:30.046368,-81.25549600531807,56.34986703528939,47.44227679994065,2.1391261512627852e-32,15.0,56.43,2.1127631471468895,56.6,0.5192,0.7978,1.4574,0.6751,0.2314,0.1005,7
4445,npp,244,1975,0.269064739346504,-1.1699857711792,37.0317039489746,3670176,244,1545,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-07-21 22:52:51.184260,101.57341568638242,3.4248398679477656,3.0300600704937546,5.013155413487036e-32,9.0,-3.43,1.0,-3.08,0.3391,0.5386,0.7648,1.0,0.2691,0.2691,7
4580,npp,90,3591,0.647102832794189,-1.17317426204681,37.0361442565918,3670176,89,2913,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-07-24 23:36:46.591829,-80.90222151412877,61.539516007025014,51.07281315381984,4.856352943379702e-26,16.0,61.63,2.5331140255951103,61.69,0.6912,1.0443,1.9622,0.5158,0.3818,0.3337,7
4697,npp,1006,1518,0.420183658599854,-1.1682596206665,37.034496307373,3670176,1006,1138,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-07-27 22:40:17.395839,97.99362157756093,28.24934333174823,24.759401671376224,0.00037087521456156345,7.0,-28.27,1.184412938166907,-28.18,0.4457,0.731,0.9463,0.7368,0.2762,0.3096,7
5318,npp,2359,2209,0.226777762174606,-1.16976726055145,37.030403137207,3670176,2359,1769,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-08-11 22:59:06.997890,-78.56214857461258,10.091603873822748,8.920013038848403,5.8231661319861156e-05,10.0,10.15,1.0,10.26,0.3391,0.5037,0.8454,1.0693,0.2617,0.2425,7
5354,npp,1645,1520,0.32181583344936404,-1.17025399208069,37.0349922180176,3670176,1645,1140,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-08-12 22:40:16.677270,97.80034447404454,28.16687956492512,24.689820572174025,2.3825762069290294e-12,7.0,-28.18,1.184412938166907,-28.18,0.4457,0.731,0.9463,0.7368,0.1931,0.2371,7
5390,npp,933,829,0.28684189915657,-1.17316293716431,37.0315818786621,3670176,934,619,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-08-13 22:21:28.134486,99.16563314316052,53.35714441084041,45.23546614633677,1.6372351733761647e-19,4.0,-53.4,1.9513309067639726,-53.37,0.5001,0.7998,1.4969,0.6734,0.2757,0.1932,7
5426,npp,222,155,0.519973665475845,-1.16798269748688,37.0339622497559,3670176,219,74,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-08-14 22:02:37.811777,98.84409886435505,67.762929508413,54.990977705667234,1.0914256119752058e-25,1.0,-67.78,3.3166247903554,-67.76,0.6861,1.1304,1.9551,0.4765,0.3546,0.2478,7
5444,npp,2199,3823,0.27182827889919303,-1.17297899723053,37.0299644470215,3670176,2200,3072,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-08-14 23:43:02.416203,-81.09654085792377,65.93255264934085,53.90154279288278,4.7780389621022064e-17,17.0,66.04,3.0,66.02,0.598,1.0355,1.7717,0.5201,0.284,0.1414,7
5723,npp,2231,2669,0.21995118260383612,-1.17195653915405,37.0308647155762,3670176,2231,2150,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.97940477853405,33.59972607697104,29.321254049590216,9.426439892736716e-29,12.0,33.67,1.2937979144666532,33.82,0.405,0.6742,0.9837,0.7988,0.1875,0.1757,7
5750,npp,1515,1978,0.287631124258041,-1.16791212558746,37.0323028564453,3670176,1515,1548,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-08-22 22:52:47.997943,87.85596981106853,3.341282933231864,2.9563738849595613,1.4049092435869352e-23,9.0,-3.26,1.0,-3.08,0.3391,0.5386,0.7648,1.0,0.2876,0.2876,7
6470,npp,1929,3592,0.47292947769165,-1.16845798492432,37.0341720581055,3670176,1929,2914,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-09-10 23:36:37.503518,-80.98452869940229,61.56327820762895,51.09084012594551,0.00020797816997623943,16.0,61.65,2.5331140255951103,61.69,0.6912,1.0443,1.9622,0.5158,0.313,0.2439,7
6614,npp,2132,827,0.464328587055206,-1.16976141929626,37.0306739807129,3670176,2134,617,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-09-14 22:21:18.011335,99.2768238189982,53.40754117438012,45.270418320609146,1.5376082344841697e-30,4.0,-53.45,1.9513309067639726,-53.37,0.5001,0.7998,1.4969,0.6734,0.3667,0.3127,7
6776,npp,1223,1746,0.36039425432682004,-1.17063963413239,37.0349388122559,3670176,1223,1329,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-09-18 22:46:21.364246,98.70499975497377,16.48612349260614,14.54293701480279,9.183613391379359e-31,8.0,-16.5,1.0442604737599883,-16.06,0.3048,0.464,0.7735,1.1608,0.4394,0.4183,7
6803,npp,506,1056,0.256031349301338,-1.16857898235321,37.0320930480957,3670176,506,776,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-09-19 22:27:31.054895,98.89243258902519,46.63059433144587,40.03281532102397,1.0428291302709916e-26,5.0,-46.67,1.646109783506203,-46.51,0.495,0.7191,1.3797,0.749,0.2573,0.1918,7
6902,npp,1050,3361,0.673544347286224,-1.17010629177094,37.0358657836914,3670176,1050,2710,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-09-21 23:30:15.038257,-81.10642623092821,56.350845631858135,47.443553928347534,5.135125997903592e-22,15.0,56.43,2.1127631471468895,56.6,0.5192,0.7978,1.4574,0.6751,0.4798,0.4547,7
6938,npp,331,2664,0.34373015165329,-1.17339563369751,37.0331039428711,3670176,330,2146,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-09-22 23:11:24.728802,-80.28035100837687,33.388663127046726,29.14032464055633,5.1344831755385806e-15,12.0,33.46,1.2365102219381485,33.82,0.405,0.6742,0.9837,0.7988,0.2713,0.2746,7
6974,npp,2668,1973,0.407709211111069,-1.17161929607391,37.0308647155762,3670176,2668,1543,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-09-23 22:52:34.421852,92.46215871279257,3.5620624695482217,3.151442404462134,4.70850558789269e-07,9.0,-3.54,1.0,-3.08,0.3391,0.5386,0.7648,1.0,0.4077,0.4077,7
8027,npp,795,3127,0.22603542357683198,-1.17385995388031,37.0326232910156,3670176,794,2503,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-10-18 23:23:52.578724,-80.7520147687109,50.041503423611864,42.70434190847716,2.34768783309252e-29,14.0,50.12,1.7549928774784245,50.36,0.481,0.8044,1.2152,0.6696,0.2091,0.1513,7
8063,npp,86,2432,0.29417747259140004,-1.16769897937775,37.0323333740234,3670176,87,1969,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-10-19 23:05:04.075115,-81.38831085289115,22.35459047587138,19.665257748418366,1.8249648182831488e-25,11.0,22.4,1.0837787002826917,22.82,0.4097,0.6305,0.9293,0.8542,0.2283,0.2513,7
8144,npp,1745,1056,0.702587425708771,-1.17246901988983,37.0329627990723,3670176,1747,775,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-10-21 22:27:27.078757,99.4503791659752,46.63564975277288,40.03332156190732,3.3923395385696154e-12,5.0,-46.67,1.646109783506203,-46.51,0.495,0.7191,1.3797,0.749,0.5286,0.5263,7
8963,npp,1590,1979,0.554204285144806,-1.16863095760345,37.0351867675781,3670176,1590,1548,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-11-10 22:52:41.392357,97.37578409990454,3.201476767135102,2.832339878322699,4.1335087166188005e-17,9.0,-3.2,1.0,-3.08,0.3391,0.5386,0.7648,1.0,0.5542,0.5542,7
9026,npp,172,606,0.373408794403076,-1.16961252689362,37.0336456298828,3670176,171,391,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-11-12 22:15:02.634617,98.7265029195969,58.974843069968216,49.30587145617307,8.536739053352723e-30,3.0,-58.99,2.253202848596432,-58.97,0.6362,1.0565,1.4643,0.5098,0.2354,0.1904,7
9080,npp,1440,3592,0.336035653948784,-1.17248749732971,37.0299263000488,3670176,1444,2916,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-11-13 23:36:36.974421,-80.54241297135603,61.56593647534451,51.08623633204331,4.072998387665935e-32,16.0,61.65,2.5331140255951103,61.69,0.6912,1.0443,1.9622,0.5158,0.259,0.1733,7
9116,npp,712,2902,0.34967850148677804,-1.17164170742035,37.0308418273926,3670176,712,2341,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-11-14 23:17:48.487992,-80.89745155776468,42.74036314852862,36.90686976477222,2.1605657151774307e-31,13.0,42.82,1.4867838833500562,42.89,0.5397,0.7691,1.1864,0.7003,0.2565,0.2449,7
9143,npp,3072,2210,0.2232865691184998,-1.17351090908051,37.0335845947266,3670176,3072,1769,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-11-15 22:58:58.227352,-78.05968638325878,10.179339029205416,8.996635836114706,4.48144534272093e-31,10.0,10.21,1.0,10.26,0.3391,0.5037,0.8454,1.0693,0.2582,0.2387,7
9224,npp,1651,832,0.35080087184906,-1.17161405086517,37.0354995727539,3670176,1653,622,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-11-17 22:21:21.261417,99.24530378230311,53.2897473712963,45.18023672646178,4.3907878391937465e-24,4.0,-53.31,1.9513309067639726,-53.37,0.5001,0.7998,1.4969,0.6734,0.3085,0.2362,7
9314,npp,2205,3135,0.2080545350909233,-1.16785097122192,37.0364189147949,3670176,2204,2508,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-11-19 23:24:05.340001,-80.76678779961894,50.28175551518441,42.892534480223375,1.2265984162322978e-20,14.0,50.36,1.7549928774784245,50.36,0.481,0.8044,1.2152,0.6696,0.1988,0.1393,7
9350,npp,1492,2439,0.33573241531848896,-1.1677405834198,37.0321044921875,3670176,1493,1975,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-11-20 23:05:16.852593,-80.69136799115466,22.703553108368915,19.969275040106783,6.957159436053486e-14,11.0,22.77,1.0837787002826917,22.82,0.4097,0.6305,0.9293,0.8542,0.2666,0.2868,7
9962,npp,1413,1748,0.241293594241142,-1.17369031906128,37.0324592590332,3670176,1413,1332,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-12-07 22:46:26.865285,98.13077884419248,16.358929303405287,14.431832116574002,0.0004080729829008162,8.0,-16.39,1.0442604737599883,-16.06,0.3048,0.464,0.7735,1.1608,0.3253,0.2801,7
10268,npp,2715,3590,0.33108513057231903,-1.16982471942902,37.0369338989258,3670176,2714,2912,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-12-15 23:36:37.010090,-81.07258578615065,61.56613138224435,51.094380705491915,1.7879766746717654e-31,16.0,61.61,2.5331140255951103,61.69,0.6912,1.0443,1.9622,0.5158,0.257,0.1708,7
10313,npp,1999,2898,0.42342746257782,-1.16720020771027,37.0312767028809,3670176,1998,2337,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-12-16 23:17:46.676524,-80.33278927368264,42.62625983697377,36.81867231575618,1.6715328498198408e-29,13.0,42.67,1.4867838833500562,42.89,0.5397,0.7691,1.1864,0.7003,0.3061,0.2965,7
10349,npp,1284,2207,0.358635798096657,-1.17072474956512,37.0356750488281,3670176,1284,1766,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-12-17 22:58:58.130695,-82.23248209121617,10.042142457538539,8.876439968837326,1.7800245020064526e-25,10.0,10.03,1.0,10.26,0.3391,0.5037,0.8454,1.0693,0.3935,0.3835,7
10412,npp,2912,824,0.445831090211868,-1.16941213607788,37.0330543518066,3670176,2916,615,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-12-19 22:21:17.431459,98.52670420137501,53.46105576840632,45.31339088380204,7.166717220932144e-13,4.0,-53.53,1.9513309067639726,-53.37,0.5001,0.7998,1.4969,0.6734,0.3572,0.3002,7
10457,npp,2202,149,0.692355096340179,-1.17191576957703,37.0341987609863,3670176,2201,70,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-12-20 22:02:28.879805,98.97679865960086,67.80884334283496,55.0180034887658,2.0637844155300727e-05,1.0,-67.88,3.3166247903554,-67.76,0.6861,1.1304,1.9551,0.4765,0.4065,0.3299,7
10511,npp,388,3130,0.368719458580017,-1.16757833957672,37.0339508056641,3670176,390,2505,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2012-12-21 23:24:03.149041,-81.34701866976194,50.1636134006291,42.80574521798556,1.2950868661994418e-09,14.0,50.21,1.7549928774784245,50.36,0.481,0.8044,1.2152,0.6696,0.2904,0.2469,7
11105,npp,2795,144,0.312313094735146,-1.17284345626831,37.0359878540039,3670176,2794,68,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-01-05 22:02:22.846934,98.9794461441032,67.89795221874267,55.06929970063113,0.00013743412616570652,1.0,-67.96,3.3166247903554,-67.76,0.6861,1.1304,1.9551,0.4765,0.2919,0.1488,7
11204,npp,261,2428,0.1593737453222275,-1.17068755626678,37.0347175598145,3670176,261,1965,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-01-07 23:05:06.824042,-80.54086689784286,22.154556860343526,19.493600914515344,4.222385749077866e-10,11.0,22.19,1.0837787002826917,22.82,0.4097,0.6305,0.9293,0.8542,0.1039,0.1361,7
11285,npp,1884,1047,0.1794638633728027,-1.17354834079742,37.0321159362793,3670176,1883,769,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-01-09 22:27:26.196539,98.72204022367886,46.885996538275776,40.237679880874445,1.3067220492287562e-25,5.0,-46.96,1.646109783506203,-46.51,0.495,0.7191,1.3797,0.749,0.2108,0.1344,7
11321,npp,1170,366,0.404104799032211,-1.17054605484009,37.0343246459961,3670176,1173,203,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-01-10 22:08:37.664489,99.22745977888243,63.93872590812093,52.64609063630342,5.819200145512373e-31,2.0,-64.01,2.7445598364131496,-63.73,0.6348,0.971,1.8103,0.5547,0.332,0.2241,7
11375,npp,2428,3352,0.243885293602943,-1.17372930049896,37.0344009399414,3670176,2427,2701,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-01-11 23:30:10.176823,-80.95400837507042,56.16129093268121,47.31024186002663,1.0634520824348723e-31,15.0,56.21,2.0682789409984763,56.6,0.5192,0.7978,1.4574,0.6751,0.2708,0.1646,7
11420,npp,1709,2655,0.24750192463398002,-1.17127084732056,37.030216217041,3670176,1708,2140,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-01-12 23:11:19.861612,-80.02653152309644,33.008151777848695,28.82062792669566,8.867803140384462e-33,12.0,33.06,1.2365102219381485,33.82,0.405,0.6742,0.9837,0.7988,0.1935,0.1977,7
11456,npp,991,1964,0.292775586247444,-1.17110931873322,37.0317878723145,3670176,991,1534,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-01-13 22:52:29.542342,89.94940008203872,4.09319074461055,3.621410619883515,3.475018245133267e-32,9.0,-4.06,1.0,-3.08,0.3391,0.5386,0.7648,1.0,0.2928,0.2928,7
11519,npp,2620,589,0.29049447178840604,-1.17382729053497,37.0318145751953,3670176,2618,377,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-01-15 22:14:50.676094,98.94762242796547,59.32107389981021,49.55457905674401,4.012099087155077e-25,3.0,-59.38,2.3545700244418297,-58.97,0.6362,1.0565,1.4643,0.5098,0.2133,0.1481,7
11654,npp,2496,2197,0.2001795023679733,-1.17301213741302,37.0332374572754,3670176,2496,1757,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-01-18 22:58:49.634499,-74.32270026062446,9.509980674460246,8.406630395423052,1.2676089859561946e-15,10.0,9.45,1.0,10.26,0.3391,0.5037,0.8454,1.0693,0.2351,0.214,7
11708,npp,1796,1509,0.28778605163097404,-1.1725412607193,37.033821105957,3670176,1796,1132,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-01-19 22:40:02.864340,96.97563682237622,28.671693375269463,25.123123499957,1.5080128921822136e-08,7.0,-28.7,1.184412938166907,-28.18,0.4457,0.731,0.9463,0.7368,0.1644,0.212,7
11798,npp,2376,3810,0.333689004182816,-1.16849732398987,37.0315093994141,3670176,2376,3064,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-01-21 23:42:50.360501,-81.09245363954123,65.75733205217522,53.79182424431127,9.595873883476133e-05,17.0,65.81,3.0,66.02,0.598,1.0355,1.7717,0.5201,0.3047,0.1736,7
12347,npp,2631,1519,0.356950119137764,-1.16907584667206,37.0341110229492,3670176,2631,1139,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-02-04 22:40:23.286169,98.82090156529623,28.172640122581715,24.692609355886297,7.71307335591511e-05,7.0,-28.23,1.184412938166907,-28.18,0.4457,0.731,0.9463,0.7368,0.2228,0.263,7
12392,npp,1915,828,0.495475351810455,-1.16927552223206,37.0320816040039,3670176,1914,618,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-02-05 22:21:34.721379,98.66913481045786,53.36784448635557,45.23793483153397,2.7048954809571616e-13,4.0,-53.42,1.9513309067639726,-53.37,0.5001,0.7998,1.4969,0.6734,0.3826,0.3337,7
12428,npp,1219,156,0.694587171077728,-1.17430996894836,37.0357971191406,3670176,1222,74,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-02-06 22:02:47.933502,99.19843294774232,67.71993075265394,54.957361822706034,3.5205890279967236e-21,1.0,-67.76,3.3166247903554,-67.76,0.6861,1.1304,1.9551,0.4765,0.4072,0.331,7
12482,npp,2491,3133,0.5220359861850741,-1.17435371875763,37.0341987609863,3670176,2490,2506,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-02-07 23:24:22.188376,-80.90935201462747,50.26043494794331,42.875159491775015,5.947924330950009e-20,14.0,50.3,1.7549928774784245,50.36,0.481,0.8044,1.2152,0.6696,0.3777,0.3495,7
12554,npp,1086,1750,0.33317823708057404,-1.17265903949738,37.0343208312988,3670176,1086,1333,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-02-09 22:46:45.045605,97.79865236743213,16.232278585015525,14.319702284867544,9.491025044792661e-33,8.0,-16.28,1.0442604737599883,-16.06,0.3048,0.464,0.7735,1.1608,0.4133,0.3868,7
12581,npp,385,1062,0.73090124130249,-1.16956973075867,37.0330772399902,3670176,387,780,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-02-10 22:27:58.251026,99.32281821179849,46.40945444704295,39.854807935921215,3.496300059079983e-34,5.0,-46.47,1.646109783506203,-46.51,0.495,0.7191,1.3797,0.749,0.5458,0.5475,7
12644,npp,1663,4049,0.660200536251068,-1.17235517501831,37.0320892333984,3670176,1669,3192,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-02-11 23:49:32.499612,-80.81249439547328,69.66523192336038,56.06810016130114,8.338256517606914e-33,18.0,69.7,3.5496478698597698,69.725,0.7121,1.3561,2.4738,0.3972,0.3426,0.2622,7
12680,npp,945,3366,1.07728111743927,-1.16847062110901,37.0335350036621,3670176,948,2715,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-02-12 23:30:45.702762,-81.20410725920105,56.50945922422835,47.55472995270628,1.3560117755503165e-32,15.0,56.55,2.1127631471468895,56.6,0.5192,0.7978,1.4574,0.6751,0.6709,0.7273,7
12716,npp,242,2672,0.403491586446762,-1.17295372486115,37.0359077453613,3670176,243,2151,196611,3866787,396,ken_nairobi_96_4,-1.17083333,37.03333333,96,4,ken_nairobi,2013-02-13 23:11:57.125845,-81.6223329977077,33.77835062876656,29.468090065199096,1.4426777942450107e-30,12.0,33.8,1.2937979144666532,33.82,0.405,0.6742,0.9837,0.7988,0.3293,0.3223,7
