gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2384,2442,8.24171733856201,-1.27765274047852,36.9237518310547,3670144,2383,1977,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-04-10 23:06:31.522757,-79.42099078756337,22.896544186862073,20.138848365664913,0.04381794300039574,11.0,22.93,1.0837787002826917,22.14,4.2479,6.5708,9.7306,0.9939,8.0721,8.191,7.108859533562373,7
1034,npp,2959,2441,5.81574153900146,-1.27727484703064,36.9240188598633,3670176,2958,1977,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-04-26 23:06:23.325925,-79.84811265655466,22.840174417982126,20.089818128007618,9.038416374140286e-25,11.0,22.88,1.0837787002826917,22.14,4.2479,6.5708,9.7306,0.9939,5.8337,5.78,5.78,7
1115,npp,1507,1062,9.7868766784668,-1.27734398841858,36.9212646484375,3670176,1508,780,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-04-28 22:28:44.427497,99.10344686432227,46.41877986775104,39.867270644684254,1.8501987713435487e-12,5.0,-46.47,1.646109783506203,-46.86,6.055,9.3395,13.5622,0.6992,6.8022,6.8432,6.8432,7
1394,npp,416,3595,25.0735740661621,-1.27510201931,36.9233703613281,3670144,420,2918,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-05 23:37:39.541526,-80.73323907617932,61.61720894763861,51.12812044262863,0.21638733324872791,16.0,61.72,2.5331140255951103,61.47,8.3401,13.1609,20.8507,0.4962,11.2332,12.4414,7.097436461345113,7
1430,npp,2767,2903,17.05442237854,-1.27403450012207,36.9253120422363,3670144,2766,2341,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-06 23:18:49.215549,-80.52445781387378,42.78577315669482,36.94738030059713,0.17736314096702294,13.0,42.85,1.4867838833500562,42.45,5.4139,9.9514,15.5196,0.6562,11.3078,11.1915,6.811289087471231,7
1475,npp,2046,2210,4.12816572189331,-1.27180111408234,36.9258689880371,3670144,2047,1769,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-07 22:59:58.891922,-76.84042013060579,10.201851093149656,9.017082001569005,0.12220630264222894,10.0,10.21,1.0,9.68,3.688,6.5902,13.3367,0.9909,4.0683,4.0907,1.0726581594305964,7
1511,npp,1327,1520,6.63036775588989,-1.27471458911896,36.9231414794922,3670144,1326,1140,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-08 22:41:08.564214,97.71508316057388,28.139609029350268,24.666222193046202,0.078875399246242,7.0,-28.18,1.184412938166907,-28.65,4.8782,6.9907,11.3422,0.9341,6.2261,6.1938,4.245870556346938,7
1547,npp,609,830,7.85681629180908,-1.27469825744629,36.9254837036133,3670144,612,620,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-09 22:22:20.018062,99.41116452746883,53.317034954232575,45.204786760327266,0.04434706360410364,4.0,-53.37,1.9513309067639726,-53.675,6.8279,10.0439,15.8418,0.6502,5.4096,5.1084,4.013192219633622,7
1790,npp,1325,377,7.42183637619019,-1.27796339988708,36.923770904541,3670176,1323,211,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-15 22:09:40.875085,98.77045396031727,63.75998255054827,52.529136762170616,8.484297806821165e-17,2.0,-63.79,2.7445598364131496,-63.95,8.1986,12.2198,16.4627,0.5344,4.7822,3.9663,3.9663,7
1808,npp,230,4052,9.36576366424561,-1.27335822582245,36.9275741577148,3670176,231,3192,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-15 23:50:05.479115,-81.1593383740891,69.6409371201154,56.06134634882629,2.023022971483901e-05,18.0,69.75,3.5496478698597698,69.56,9.0868,13.0174,22.2361,0.5017,5.5017,4.6985,4.6985,7
1988,npp,2754,602,2.46845626831055,-1.27557969093323,36.9257278442383,3670176,2756,388,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-20 22:15:53.855383,99.09716493218376,59.053432312043036,49.36538775016973,1.2028752985963687e-35,3.0,-59.09,2.253202848596432,-59.24,7.7032,11.6689,18.5007,0.5596,2.4471,1.3814,1.3814,7
2249,npp,391,151,5.77873945236206,-1.27368521690369,36.9241409301758,3670176,392,72,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-26 22:03:14.673288,99.12716595600482,67.82392947238964,55.0195757452059,4.3904771693810746e-18,1.0,-67.84,3.3166247903554,-67.92,7.199,11.0951,16.9811,0.5886,4.9275,3.4013,3.4013,7
2267,npp,2366,3816,9.35360145568848,-1.27566385269165,36.9242057800293,3670176,2363,3067,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-26 23:43:37.498663,-80.85696448592154,65.81855821713242,53.825653100028056,2.226908028971641e-26,17.0,65.91,3.0,65.815,9.2994,13.8927,20.8222,0.4701,5.0173,4.3967,4.3967,7
2348,npp,919,2431,9.21786689758301,-1.27159237861633,36.9231071472168,3670176,920,1968,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-28 23:05:56.851106,-80.29605486857152,22.301263061485336,19.61979248565897,1.9847782709448604e-14,11.0,22.35,1.0837787002826917,22.14,4.2479,6.5708,9.7306,0.9939,8.9728,9.1612,9.1612,7
2375,npp,197,1742,1.24721121788025,-1.27508473396301,36.9255142211914,3670176,197,1326,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-29 22:47:06.527286,98.79316444551006,16.68160000556597,14.713824049065813,1.006351613878866e-06,8.0,-16.72,1.0442604737599883,-16.94,4.2,6.7218,12.4325,0.9715,1.2878,1.2117,1.2117,7
2411,npp,2548,1053,4.896728515625,-1.27668333053589,36.9280090332031,3670144,2549,773,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-05-30 22:28:16.203129,99.22004032246768,46.707100096157404,40.09142458653502,0.005669170434721678,5.0,-46.76,1.646109783506203,-46.86,6.055,9.3395,13.5622,0.6992,3.8314,3.4239,3.2838925437282915,7
2510,npp,11,3356,6.92084264755249,-1.27799355983734,36.9243278503418,3670144,10,2705,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-06-01 23:30:58.387394,-80.94908757837645,56.22558271232813,47.35029224828503,0.02950645700777557,15.0,56.31,2.1127631471468895,56.26,7.6377,10.5209,16.5997,0.6207,4.8264,4.2958,3.56710008934861,7
2546,npp,2343,2659,8.05287981033325,-1.2773677110672,36.9212112426758,3670144,2343,2143,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-06-02 23:12:08.068627,-81.1816559730317,33.1917692278066,28.972432967089784,0.0843125964752417,12.0,33.23,1.2365102219381485,33.28,5.5815,8.7417,14.2874,0.747,5.9733,6.0158,3.9335919767830823,7
2636,npp,177,595,16.6521606445312,-1.27554786205292,36.9223175048828,3670144,180,382,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-06-05 22:15:37.118569,99.37712442786021,59.202946033762,49.465314480851205,0.13832428727122958,3.0,-59.24,2.3545700244418297,-59.24,7.7032,11.6689,18.5007,0.5596,8.6468,9.3192,5.9031037960775805,7
2753,npp,3039,2197,2.22461152076721,-1.277676820755,36.9252662658691,3670144,3039,1757,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-06-08 22:59:27.220130,-78.25050818210929,9.446922327553784,8.350402510729674,0.040540291537649334,10.0,9.45,1.0,9.68,3.688,6.5902,13.3367,0.9909,2.1648,2.2044,1.2032053525544761,7
2798,npp,2315,1508,4.33207225799561,-1.27270603179932,36.9279747009277,3670144,2315,1131,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-06-09 22:40:36.908951,97.81310229710701,28.725216807572586,25.16588416210686,0.01975096591785197,7.0,-28.74,1.184412938166907,-28.65,4.8782,6.9907,11.3422,0.9341,4.2857,4.0468,3.5590244905301693,7
2834,npp,1594,817,5.64100122451782,-1.27753973007202,36.923469543457,3670144,1593,606,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-06-10 22:21:46.592862,98.75601833207872,53.68985334095104,45.47762238747311,0.006184349902904088,4.0,-53.72,1.9513309067639726,-53.675,6.8279,10.0439,15.8418,0.6502,4.274,3.6677,3.514969524074152,7
3185,npp,2088,1959,3.44510912895203,-1.27436864376068,36.9223861694336,3670176,2088,1530,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-06-19 22:52:57.635148,94.8411770625837,4.33884870191497,3.8381395087025774,3.430229835464969e-33,9.0,-4.35,1.0,-3.78,3.5829,6.5304,12.8837,1.0,3.4451,3.4451,3.4451,7
3338,npp,433,2188,1.29901444911957,-1.27663993835449,36.9236145019531,3670176,433,1748,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-06-24 22:59:08.278149,-82.90686639813761,8.921144597302206,7.8863824138915515,1.2587090845536327e-25,10.0,8.93,1.0,9.68,3.688,6.5902,13.3367,0.9909,1.2392,1.2872,1.2872,7
3365,npp,2780,1498,4.60212373733521,-1.27581119537354,36.9261856079102,3670176,2780,1123,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-06-25 22:40:16.182443,98.44605150115558,29.16470424899792,25.54191399383893,9.065481270387876e-20,7.0,-29.22,1.184412938166907,-28.65,4.8782,6.9907,11.3422,0.9341,4.5137,4.2991,4.2991,7
3545,npp,1891,2417,3.84312438964844,-1.27573680877686,36.928165435791,3670144,1891,1956,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-06-29 23:05:23.067404,-81.22676000583077,21.599350358422008,19.008330753043847,0.006672145404898917,11.0,21.61,1.0837787002826917,22.14,4.2479,6.5708,9.7306,0.9939,4.0136,3.8195,3.6547227866896494,7
3572,npp,1181,1727,4.076686859130859,-1.27798807621002,36.9223747253418,3670144,1180,1313,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-06-30 22:46:32.750122,94.62593532291302,17.544177918717025,15.468663382601807,0.0365383959669807,8.0,-17.54,1.0442604737599883,-16.94,4.2,6.7218,12.4325,0.9715,3.9973,3.9606,3.05823731140382,7
3599,npp,456,1039,9.70153427124023,-1.27786540985107,36.9244155883789,3670144,456,763,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-07-01 22:27:42.214230,98.4056228293162,47.20059790283851,40.48045155940294,0.08727371239322412,5.0,-47.22,1.646109783506203,-46.86,6.055,9.3395,13.5622,0.6992,6.7503,6.7835,4.6281634102359845,7
3635,npp,2821,361,8.88735580444336,-1.27547347545624,36.9285087585449,3670144,2823,199,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-07-02 22:08:53.680284,98.80517793757554,64.0971222492043,52.73751418002133,0.1683691706108344,2.0,-64.1,2.7445598364131496,-63.95,8.1986,12.2198,16.4627,0.5344,5.3162,4.7495,0.5914067545713086,7
3662,npp,1726,4030,11.4784870147705,-1.27298021316528,36.9258117675781,3670144,1733,3182,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-07-02 23:49:16.505674,-80.63825006025414,69.30091646236576,55.86372659649429,0.12127393388939939,18.0,69.41,3.5496478698597698,69.56,9.0868,13.0174,22.2361,0.5017,6.0969,5.7584,2.7633842051094115,7
3698,npp,1032,3344,8.74178791046143,-1.27809727191925,36.9242858886719,3670144,1032,2693,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.84454009153681,55.906823617291835,47.116239114926614,0.2235378381662744,15.0,56.0,2.0682789409984763,56.26,7.6377,10.5209,16.5997,0.6207,5.6702,5.4261,-0.09445445545507525,7
4022,npp,379,1502,5.21770524978638,-1.27348124980927,36.9239692687988,3670144,379,1126,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-07-11 22:40:18.116407,98.58785692137673,28.996924286460494,25.39898673652541,0.001446683322319191,7.0,-29.03,1.184412938166907,-28.65,4.8782,6.9907,11.3422,0.9341,5.0334,4.8741,4.838372294452803,7
4157,npp,211,3117,3.92140817642212,-1.27702867984772,36.9234390258789,3670176,212,2496,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-07-14 23:24:15.291361,-81.3014988765456,49.73307738525664,42.46717884319788,4.353723800531335e-11,14.0,49.82,1.7549928774784245,50.0,6.5817,10.3265,18.33,0.6324,2.8807,2.4799,2.4799,7
4193,npp,2570,2421,1.54444074630737,-1.27762043476105,36.9236450195312,3670176,2570,1960,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-07-15 23:05:24.962521,-79.59678876325692,21.754695049871042,19.144455832462658,2.5951564801116975e-18,11.0,21.82,1.0837787002826917,22.14,4.2479,6.5708,9.7306,0.9939,1.8926,1.5349,1.5349,7
4445,npp,262,1963,2.86578249931335,-1.27503716945648,36.9273338317871,3670176,262,1533,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-07-21 22:52:52.963541,93.97736231638818,4.153482266094601,3.6744840713643576,5.091057764137952e-32,9.0,-4.12,1.0,-3.78,3.5829,6.5304,12.8837,1.0,2.8658,2.8658,2.8658,7
4580,npp,108,3578,6.21280431747437,-1.2760671377182,36.9219169616699,3670176,106,2904,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.91358372276225,61.266101404026315,50.88872070189575,5.323530314727199e-26,16.0,61.36,2.5331140255951103,61.47,8.3401,13.1609,20.8507,0.4962,3.7875,3.0828,3.0828,7
4661,npp,1753,2195,5.25100135803223,-1.27703404426575,36.9243927001953,3670176,1753,1755,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-07-26 22:59:09.500005,-79.45521274837908,9.297479518474251,8.219038715203103,3.3009226925127274e-12,10.0,9.34,1.0,9.68,3.688,6.5902,13.3367,0.9909,5.1911,5.2033,5.2033,7
4868,npp,153,2425,4.72808980941772,-1.27268183231354,36.9286804199219,3670144,153,1962,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-07-31 23:05:26.031247,-81.02942886031653,21.98247490349094,19.343615931745234,0.12068773295158482,11.0,22.03,1.0837787002826917,22.14,4.2479,6.5708,9.7306,0.9939,4.8301,4.699,1.7184611913126915,7
4985,npp,1075,366,13.0529680252075,-1.27145612239838,36.9229431152344,3670144,1078,203,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-03 22:08:58.605832,99.19905909818127,63.9811263131739,52.67170899770485,0.1378984215641352,2.0,-64.01,2.7445598364131496,-63.95,8.1986,12.2198,16.4627,0.5344,6.8339,6.9756,3.570021097515275,7
5039,npp,2339,3353,5.83552122116089,-1.27361559867859,36.9269676208496,3670144,2341,2702,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-04 23:30:32.880818,-81.06335837545686,56.13135779074909,47.286325772827865,0.1040842401937703,15.0,56.23,2.1127631471468895,56.26,7.6377,10.5209,16.5997,0.6207,4.3127,3.6221,1.051605802427205,7
5120,npp,910,1965,3.1298565864563,-1.2735378742218,36.9265098571777,3670144,910,1535,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-06 22:52:52.225777,92.66433541654061,4.032182408429661,3.5674123737034544,0.045825115871438636,9.0,-4.01,1.0,-3.78,3.5829,6.5304,12.8837,1.0,3.1299,3.1299,1.9981898176386532,7
5147,npp,197,1278,5.67898941040039,-1.27226495742798,36.9273262023926,3670144,198,956,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-07 22:34:03.678703,98.8704935267489,38.69733548884254,33.58905552724062,0.024574033370477415,6.0,-38.73,1.357151599901897,-38.61,5.3348,9.6502,15.6164,0.6767,3.6042,3.843,3.2361126357633423,7
5318,npp,2377,2197,1.057434022426605,-1.27524602413177,36.9238014221191,3670176,2377,1757,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-11 22:59:08.777172,-78.34390367886893,9.403056647763185,8.312636638473167,5.40621695471949e-05,10.0,9.45,1.0,9.68,3.688,6.5902,13.3367,0.9909,0.9976,1.0478,1.0478,7
5354,npp,1663,1507,1.85499167442322,-1.27487528324127,36.9240875244141,3670176,1662,1130,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-12 22:40:18.456551,97.82652262396465,28.767711338606674,25.205245298904856,2.046870223717014e-12,7.0,-28.79,1.184412938166907,-28.65,4.8782,6.9907,11.3422,0.9341,2.1943,1.7328,1.7328,7
5390,npp,951,817,2.03057038784027,-1.27723026275635,36.9273910522461,3670176,951,605,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-13 22:21:29.913766,98.76339379127634,53.68567825321133,45.481374028037905,1.4392482839731503e-19,4.0,-53.72,1.9513309067639726,-53.675,6.8279,10.0439,15.8418,0.6502,2.4238,1.3202,1.3202,7
5426,npp,242,143,3.47732615470886,-1.27709245681763,36.9238204956055,3670176,245,68,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-14 22:02:41.370339,99.37642420510515,67.9407582044969,55.09416091471963,9.801412793256154e-26,1.0,-67.97,3.3166247903554,-67.92,7.199,11.0951,16.9811,0.5886,4.2336,2.0467,2.0467,7
5444,npp,2217,3812,4.36563205718994,-1.27647495269775,36.9266624450684,3670176,2217,3065,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-14 23:43:04.195434,-81.11609112882896,65.72892399501515,53.77632724467597,4.181382000820607e-17,17.0,65.84,3.0,65.815,9.2994,13.8927,20.8222,0.4701,3.3547,2.0521,2.0521,7
5723,npp,2249,2657,1.19492542743683,-1.27724933624268,36.9241638183594,3670176,2249,2141,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.97434957257478,33.06968633273923,28.872708099099047,1.0146005816945434e-28,12.0,33.15,1.2365102219381485,33.28,5.5815,8.7417,14.2874,0.747,0.4271,0.8927,0.8927,7
5750,npp,1533,1966,1.12890684604645,-1.27332723140717,36.9272003173828,3670176,1533,1536,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-22 22:52:49.777180,89.71693125494033,4.02147767393675,3.5580066426778902,1.5663020999704468e-23,9.0,-3.95,1.0,-3.78,3.5829,6.5304,12.8837,1.0,1.1289,1.1289,1.1289,7
5777,npp,819,1278,5.33483695983887,-1.27276980876923,36.9220962524414,3670176,820,956,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-23 22:34:01.232080,99.22137563304732,38.68769966860909,33.58175839664413,1.4163531751017004e-16,6.0,-38.73,1.357151599901897,-38.61,5.3348,9.6502,15.6164,0.6767,3.3507,3.6101,3.6101,7
5867,npp,1354,3582,5.67572164535522,-1.27255284786224,36.9252815246582,3670176,1354,2907,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-25 23:36:45.191318,-81.035354923955,61.346857119828314,50.94658602991309,1.707810280786182e-10,16.0,61.45,2.5331140255951103,61.47,8.3401,13.1609,20.8507,0.4962,3.5754,2.8163,2.8163,7
6101,npp,2112,3122,8.594313621521,-1.27419936656952,36.925666809082,3670144,2115,2500,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-08-31 23:24:09.668848,-80.42518368070527,49.877940576886324,42.58496282278703,0.21326457360375603,14.0,49.97,1.7549928774784245,50.0,6.5817,10.3265,18.33,0.6324,5.5434,5.435,0.16815702765631535,7
6137,npp,1379,2426,12.1978435516357,-1.27196884155273,36.9242668151855,3670144,1380,1964,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-09-01 23:05:21.131897,-81.74084997060164,22.0368228019926,19.39157207477623,0.1655888221555901,11.0,22.08,1.0837787002826917,22.14,4.2479,6.5708,9.7306,0.9939,11.7225,12.1228,8.033371036100682,7
6164,npp,663,1736,5.70552778244019,-1.27303266525269,36.9240036010742,3670144,663,1321,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-09-02 22:46:30.815786,97.85010250773688,17.04786572464457,15.03604035483644,0.12233667618263419,8.0,-17.05,1.0442604737599883,-16.94,4.2,6.7218,12.4325,0.9715,5.5571,5.543,2.5217384171477604,7
6182,npp,3020,1046,5.58282423019409,-1.27216732501984,36.9243011474609,3670144,3019,768,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-09-03 22:27:40.499664,98.56581005641347,46.954092069684926,40.29148654861908,0.08424964066157294,5.0,-46.99,1.646109783506203,-46.86,6.055,9.3395,13.5622,0.6992,4.2482,3.9036,1.822946751583165,7
6803,npp,524,1044,2.16563081741333,-1.27319014072418,36.9281120300293,3670176,523,766,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-09-19 22:27:32.834177,98.39404596911957,47.02897640210217,40.34846797485337,1.1451368407587185e-26,5.0,-47.05,1.646109783506203,-46.86,6.055,9.3395,13.5622,0.6992,2.1723,1.5143,1.5143,7
6866,npp,1787,4037,4.0806896686554,-1.27569425106049,36.9279251098633,3670176,1786,3185,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-09-20 23:49:07.129880,-81.08060780776779,69.40865520293313,55.93036282041672,3.143839951183913e-27,18.0,69.52,3.5496478698597698,69.56,9.0868,13.0174,22.2361,0.5017,4.0128,2.0471,2.0471,7
6902,npp,1068,3349,2.46592688560486,-1.27385580539703,36.9276428222656,3670176,1067,2697,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-09-21 23:30:16.817494,-80.72979771613356,56.0328336475211,47.21247246337478,5.799146918645567e-22,15.0,56.13,2.0682789409984763,56.26,7.6377,10.5209,16.5997,0.6207,2.6359,1.5306,1.5306,7
6938,npp,349,2652,1.43888854980469,-1.27801287174225,36.9250831604004,3670176,348,2137,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-09-22 23:11:26.508038,-80.26730392338968,32.84777988536154,28.682324733306324,5.927316394780065e-15,12.0,32.92,1.2365102219381485,33.28,5.5815,8.7417,14.2874,0.747,0.6244,1.0749,1.0749,7
6974,npp,2686,1961,1.49901962280273,-1.27670109272003,36.9258728027344,3670176,2686,1531,196611,3866787,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-09-23 22:52:36.201081,93.51874111239027,4.247500711507617,3.757634729086568,5.441551023367444e-07,9.0,-4.24,1.0,-3.78,3.5829,6.5304,12.8837,1.0,1.499,1.499,1.499,7
7019,npp,1968,1273,3.50947213172913,-1.2772513628006,36.9233131408691,3670144,1970,952,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-09-24 22:33:45.896804,97.85226491214529,38.90809235516707,33.76156685112638,0.005180395166339816,6.0,-38.93,1.357151599901897,-38.61,5.3348,9.6502,15.6164,0.6767,2.0057,2.3749,2.2469634777040177,7
7109,npp,2511,3575,8.54562377929688,-1.27488076686859,36.9274215698242,3670144,2516,2901,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-09-26 23:36:29.891344,-80.61037726682335,61.20810765214857,50.84741723097851,0.023055555622529474,16.0,61.3,2.5331140255951103,61.47,8.3401,13.1609,20.8507,0.4962,4.7084,4.2403,3.6709133970022876,7
7154,npp,1791,2883,4.35979223251343,-1.27654635906219,36.9261627197266,3670144,1789,2325,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-09-27 23:17:39.585643,-80.35170992600553,42.05560430110728,36.34995783664687,0.06582275112283051,13.0,42.13,1.4867838833500562,42.45,5.4139,9.9514,15.5196,0.6562,2.7695,2.861,1.2354224916805334,7
7226,npp,352,1501,5.9764666557312,-1.27712798118591,36.9250335693359,3670144,351,1126,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-09-29 22:39:58.978941,97.2444322544969,29.07095998446959,25.462985346248026,0.23947001692984926,7.0,-29.07,1.184412938166907,-28.65,4.8782,6.9907,11.3422,0.9341,5.674,5.5829,-0.33112010395498004,7
7325,npp,894,3802,9.43671798706055,-1.27697885036469,36.9242172241211,3670144,891,3059,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-10-01 23:42:42.987885,-80.70644684333747,65.56322864427948,53.66780168772035,0.13688899965119372,17.0,65.66,3.0,65.815,9.2994,13.8927,20.8222,0.4701,5.045,4.4358,1.0551500700983332,7
7361,npp,157,3114,3.65942168235779,-1.27646255493164,36.9277038574219,3670144,156,2494,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-10-02 23:23:52.689351,-80.61086989810337,49.64160896529542,42.39677556068704,0.10729380151118079,14.0,49.73,1.7549928774784245,50.0,6.5817,10.3265,18.33,0.6324,2.7315,2.3142,-0.33555844283988545,7
7397,npp,2508,2417,4.32299041748047,-1.27738845348358,36.9214897155762,3670144,2507,1956,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-10-03 23:05:02.395667,-80.05971333234186,21.557980997535655,18.972931333835025,0.07806657856954595,11.0,21.61,1.0837787002826917,22.14,4.2479,6.5708,9.7306,0.9939,4.4563,4.2964,2.3684454233628625,7
7442,npp,1787,1728,5.00069952011108,-1.27290856838226,36.9255561828613,3670144,1787,1313,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-10-04 22:46:12.103869,98.31361424248199,17.46716673467622,15.401593861114675,0.051322343449052614,8.0,-17.49,1.0442604737599883,-16.94,4.2,6.7218,12.4325,0.9715,4.8822,4.8583,3.5908287113973296,7
7478,npp,1068,1039,5.63231706619263,-1.27421164512634,36.9283828735352,3670144,1067,763,196611,3866755,2870,ken_nairobi_70_29,-1.275,36.925,70,29,ken_nairobi,2012-10-05 22:27:21.812242,98.39527401530223,47.19810236769247,40.4797010844804,0.02892427104414652,5.0,-47.22,1.646109783506203,-46.86,6.055,9.3395,13.5622,0.6992,4.2783,3.9382,3.2238779205998234,7
