gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1648,2894,26.8897857666016,-1.28652572631836,36.8387794494629,3670144,1646,2334,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-04-04 23:19:07.217118,-80.52798440316191,42.465237602026285,36.6868429819644,0.07180494664127914,13.0,42.53,1.4867838833500562,42.02,28.1622,36.7175,46.6791,0.7539,21.0707,20.2718,17.86144575482966,7
278,npp,2557,820,24.0536270141602,-1.28224360942841,36.8348083496094,3670144,2556,609,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-04-07 22:22:37.963818,98.47865935616063,53.589881571863245,45.40979337189616,0.16659395229236312,4.0,-53.64,1.9513309067639726,-54.04,27.7307,44.0679,59.8331,0.6281,17.424,15.109,9.516760761474341,7
413,npp,2387,2431,21.1312980651855,-1.28303408622742,36.8387298583984,3670144,2387,1968,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-04-10 23:06:33.302038,-81.53204152477495,22.31346689102245,19.63226037024088,0.043760330667534666,11.0,22.35,1.0837787002826917,21.56,24.9224,30.876,40.4658,0.8965,18.6894,18.9445,17.475549687683873,7
530,npp,2220,4046,7.7360692024231,-1.28371739387512,36.8347969055176,3670144,2218,3190,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-04-13 23:50:26.836965,-80.90739050394795,69.53223090455846,56.00484144210672,0.006203595451400349,18.0,69.66,3.5496478698597698,69.38,29.5716,55.8201,80.6117,0.4959,14.1346,3.8363,3.6280572071141104,7
102501,npp,684,4043,4.8625922203064,-1.28041732311249,36.8136138916016,33030272,682,3190,1040400131,1073430403,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-04-13 23:50:26.836965,-80.90645588693872,69.48419329070849,55.978233975059666,0.006196076211892545,18.0,69.61,3.5496478698597698,69.38,29.5716,55.8201,80.6117,0.4959,13.3251,2.4113,2.203309613552885,7
1394,npp,420,3584,31.6046085357666,-1.28482151031494,36.8383636474609,3670144,422,2908,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-05 23:37:41.320808,-81.26632383041228,61.38839874735824,50.974269538690194,0.21669407958806067,16.0,61.49,2.5331140255951103,61.22,37.4885,52.485,62.8377,0.5274,19.4378,16.6684,9.394395644176178,7
1430,npp,2771,2891,33.9811706542969,-1.28526365756989,36.8341979980469,3670144,2772,2332,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-06 23:18:50.994830,-80.86065164502075,42.33117900524277,36.57746175806768,0.17748033219085982,13.0,42.42,1.4867838833500562,42.02,28.1622,36.7175,46.6791,0.7539,25.8403,25.6179,19.660225882259574,7
1475,npp,2050,2199,13.7771482467651,-1.28464996814728,36.8406066894531,3670144,2050,1758,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-07 23:00:00.671203,-81.3916153352185,9.543790003363464,8.43665374743555,0.12222053932818662,10.0,9.57,1.0,8.81,22.3974,28.0826,35.1616,0.9857,13.3753,13.58,9.47729106981403,7
1709,npp,2765,1735,20.8130550384521,-1.28633093833923,36.8354911804199,3670176,2764,1320,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-13 22:47:21.530672,97.27813444612775,17.07288926261522,15.0577263808292,0.0004642955806473277,8.0,-17.1,1.0442604737599883,-17.54,23.6781,29.5394,35.9777,0.9371,19.3243,19.5035,19.5035,7
1790,npp,1328,365,20.8941135406494,-1.28541922569275,36.8389625549316,3670176,1333,203,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-15 22:09:40.875085,98.67111730987045,63.990641335438134,52.677110823519804,7.79100951573365e-17,2.0,-64.03,2.7445598364131496,-64.18,25.9653,50.6395,72.3084,0.5466,16.8428,11.4212,11.4212,7
1808,npp,233,4040,30.0951595306396,-1.28096890449524,36.8408164978027,3670176,233,3187,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-15 23:50:05.479115,-81.0707395273906,69.45177085900214,55.95671309744896,1.8953967477254116e-05,18.0,69.56,3.5496478698597698,69.38,29.5716,55.8201,80.6117,0.4959,20.4336,14.924,14.924,7
1925,npp,1124,1963,17.8616943359375,-1.2840039730072,36.8349456787109,3670176,1124,1533,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-18 22:53:34.508274,99.13070129251902,4.096236123556009,3.6239479542099615,1.5140708581421018e-25,9.0,-4.12,1.0,-4.5,21.6698,27.6808,33.9262,1.0,17.8617,17.8617,17.8617,7
1988,npp,2757,589,40.1180305480957,-1.28325164318085,36.8357849121094,3670176,2758,377,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-20 22:15:53.855383,98.97294200534004,59.342751324720766,49.56709744824607,1.1780409897100381e-35,3.0,-59.38,2.3545700244418297,-59.49,39.5158,55.8648,68.3968,0.4955,20.993,19.8783,19.8783,7
2051,npp,942,3577,54.0206527709961,-1.28485035896301,36.836727142334,3670176,940,2903,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-21 23:37:26.354177,-80.87998307936678,61.25759321358036,50.884136202468476,2.535016453512529e-31,16.0,61.34,2.5331140255951103,61.22,37.4885,52.485,62.8377,0.5274,28.287,28.4907,28.4907,7
2249,npp,394,138,43.5877914428711,-1.28031599521637,36.8357582092285,3670176,393,65,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-26 22:03:14.673288,99.03944709173831,68.02961230545141,55.13904530310002,4.764331100951381e-18,1.0,-68.05,3.3166247903554,-68.12,38.8209,57.3747,73.4799,0.4825,23.5239,21.0292,21.0292,7
2267,npp,2370,3805,49.8794326782227,-1.28470373153687,36.8370475769043,3670176,2373,3061,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-26 23:43:39.277893,-81.32618332116814,65.61773054455868,53.701831957068215,2.3456707369672203e-26,17.0,65.72,3.0,65.61,25.9358,51.6417,75.1388,0.536,27.0933,26.7362,26.7362,7
2375,npp,200,1729,22.3597583770752,-1.28133130073547,36.8350868225098,3670176,200,1314,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-29 22:47:06.527286,98.23930640325023,17.394857021381387,15.338592991948184,1.1110175928243734e-06,8.0,-17.43,1.0442604737599883,-17.54,23.6781,29.5394,35.9777,0.9371,20.8054,20.9529,20.9529,7
2456,npp,1832,360,9.57794761657715,-1.2817667722702,36.837718963623,3670144,1832,199,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-05-31 22:09:25.882590,98.95737802390711,64.09463925101076,52.73862543970807,0.028808520168219203,2.0,-64.12,2.7445598364131496,-64.18,25.9653,50.6395,72.3084,0.5466,12.7197,5.2355,4.268453269480968,7
2510,npp,14,3344,26.4871559143066,-1.2855749130249,36.8386611938477,3670144,12,2692,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-01 23:30:58.387394,-80.81197143431591,55.91971671477315,47.12780319184322,0.02965687320763646,15.0,56.0,2.0682789409984763,56.0,29.252,46.8493,60.1142,0.5908,17.8358,15.6498,14.654275686172147,7
2546,npp,2346,2647,25.4066429138184,-1.28499913215637,36.8364753723145,3670144,2346,2134,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-02 23:12:08.068627,-80.89660570649013,32.6520876196339,28.515263108588094,0.08450107086885542,12.0,32.7,1.2365102219381485,32.61,26.5981,35.8683,44.0983,0.7717,19.2201,19.6072,16.770661231888226,7
2690,npp,1435,3569,34.0630340576172,-1.28313446044922,36.8372192382812,3670144,1434,2896,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-06 23:37:09.629587,-80.89356101808711,61.08721923097716,50.763898748306936,0.09990857861412025,16.0,61.18,2.5331140255951103,61.22,37.4885,52.485,62.8377,0.5274,20.4083,17.9649,14.611160768153821,7
2726,npp,710,2877,23.5098915100098,-1.28008997440338,36.8358726501465,3670144,711,2320,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-07 23:18:19.313187,-81.03324081746455,41.84580458218977,36.17718348690583,0.06787356274430577,13.0,41.91,1.4867838833500562,42.02,28.1622,36.7175,46.6791,0.7539,18.7974,17.7237,15.445314766836649,7
2753,npp,3042,2185,20.4594440460205,-1.28249907493591,36.8348007202148,3670144,3042,1746,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-08 22:59:28.999412,-80.33166760336972,8.716229607339121,7.705658791494462,0.04047040620299177,10.0,8.76,1.0,8.81,22.3974,28.0826,35.1616,0.9857,20.0576,20.1667,18.808186137682455,7
2798,npp,2319,1495,14.2675762176514,-1.28601467609406,36.8373069763184,3670144,2318,1121,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-09 22:40:36.908951,97.41625774319019,29.339556936779978,25.69213056166321,0.01968784813949663,7.0,-29.36,1.184412938166907,-29.26,23.3897,31.2645,37.3418,0.8854,13.3302,12.6321,11.971216724389793,7
2834,npp,1597,805,22.2760143280029,-1.28503847122192,36.8392181396484,3670144,1595,592,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-10 22:21:46.592862,98.6194117528456,54.0131468909517,45.71877550536206,0.006141521099433047,4.0,-54.04,1.9513309067639726,-54.04,27.7307,44.0679,59.8331,0.6281,16.5131,13.9924,13.786240923971782,7
2870,npp,878,131,35.4734878540039,-1.28423595428467,36.8341102600098,3670176,875,61,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-11 22:02:56.274288,99.05546022531945,68.15206094665074,55.206494618951595,0.0003170490467339359,1.0,-68.16,3.3166247903554,-68.12,38.8209,57.3747,73.4799,0.4825,21.0773,17.1144,17.1144,7
3266,npp,1887,3559,5.59588003158569,-1.28037738800049,36.8398208618164,3670176,1892,2889,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-22 23:36:48.952576,-80.62629155692005,60.87988281027318,50.621470560138164,1.0233049937462383e-31,16.0,60.97,2.5331140255951103,61.22,37.4885,52.485,62.8377,0.5274,9.1703,2.9513,2.9513,7
3338,npp,436,2176,21.1564693450928,-1.28409838676453,36.8397903442383,3670176,436,1736,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-24 22:59:08.278149,-81.84044414541592,8.221661085519793,7.269006671037509,1.3331968231054917e-25,10.0,8.23,1.0,8.81,22.3974,28.0826,35.1616,0.9857,20.7546,20.8537,20.8537,7
3464,npp,261,3787,4.13843107223511,-1.28394782543182,36.8399887084961,3670176,263,3050,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-27 23:43:01.928165,-81.63265559637955,65.30690038767281,53.504543311180065,2.1901471821600254e-15,17.0,65.4,3.0,65.61,25.9358,51.6417,75.1388,0.536,11.8463,2.2183,2.2183,7
3500,npp,2621,3099,13.053373336792,-1.28089284896851,36.8404960632324,3670176,2620,2484,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-28 23:24:11.608725,-81.06365813158864,49.198436434793734,42.04888982249676,3.401854156227898e-07,14.0,49.28,1.7549928774784245,49.64,31.5477,40.9349,49.4462,0.6762,11.7938,8.8269,8.8269,7
3572,npp,1184,1715,19.7717838287354,-1.28544628620148,36.8379287719727,3670144,1184,1301,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-06-30 22:46:32.750122,94.25126148026972,18.212745579000423,16.053630766167313,0.03666947256568663,8.0,-18.2,1.0442604737599883,-17.54,23.6781,29.5394,35.9777,0.9371,18.3272,18.5277,17.296776184842553,7
3599,npp,459,1027,22.0806045532227,-1.28529512882233,36.840503692627,3670144,458,754,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-07-01 22:27:42.214230,98.24343646630052,47.58936651899291,40.78727954630747,0.08742131948555733,5.0,-47.61,1.646109783506203,-47.28,31.0575,41.7321,52.6773,0.6633,15.7426,14.646,11.711434090591341,7
3635,npp,2824,348,25.6235466003418,-1.28135752677917,36.8349800109863,3670144,2824,191,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-07-02 22:08:53.680284,98.7080570162587,64.34901086211435,52.89787539662773,0.16851194192605845,2.0,-64.36,2.7445598364131496,-64.18,25.9653,50.6395,72.3084,0.5466,18.566,14.0065,8.349877530624441,7
3662,npp,1730,4018,39.4493865966797,-1.28150761127472,36.8348655700684,3670144,1734,3176,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-07-02 23:49:18.284956,-81.05610746083966,69.11639942130678,55.76040134160973,0.12153815474648523,18.0,69.23,3.5496478698597698,69.38,29.5716,55.8201,80.6117,0.4959,23.0688,19.5627,15.482897410536761,7
3698,npp,1035,3332,38.2723350524902,-1.28569662570953,36.8386650085449,3670144,1034,2680,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-07-03 23:30:28.971535,-80.70502884676652,55.598144136731925,46.89084962935933,0.2237608516714565,15.0,55.7,2.0682789409984763,56.0,29.252,46.8493,60.1142,0.5908,23.5338,22.6131,15.101877668429196,7
3734,npp,323,2636,34.003719329834,-1.28348791599274,36.8353233337402,3670144,324,2126,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-07-04 23:11:40.433606,-81.24319845894186,32.1311068762514,28.072345074800246,0.1631058181723864,12.0,32.2,1.2365102219381485,32.61,26.5981,35.8683,44.0983,0.7717,26.1728,26.2418,20.766650729186622,7
4022,npp,382,1490,15.9969291687012,-1.28109753131866,36.8406944274902,3670144,382,1117,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-07-11 22:40:18.116407,98.27995775131829,29.5613844657479,25.882201725028363,0.0014269476564360392,7.0,-29.59,1.184412938166907,-29.26,23.3897,31.2645,37.3418,0.8854,14.7903,14.1632,14.115300105881156,7
4193,npp,2573,2409,14.2062702178955,-1.28501319885254,36.8395767211914,3670176,2573,1949,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-07-15 23:05:24.962521,-79.08771481738678,21.127788551042617,18.598803954809267,2.399617526801394e-18,11.0,21.19,1.0837787002826917,21.56,24.9224,30.876,40.4658,0.8965,12.2997,12.7361,12.7361,7
4238,npp,1861,1720,17.7617530822754,-1.28247976303101,36.8364639282227,3670176,1861,1306,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-07-16 22:46:36.415454,98.90322700011237,17.908281676842037,15.788057090167348,1.0005642592656313e-24,8.0,-17.93,1.0442604737599883,-17.54,23.6781,29.5394,35.9777,0.9371,16.4023,16.6442,16.6442,7
4445,npp,265,1950,13.3026514053345,-1.28122389316559,36.8382911682129,3670176,265,1521,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-07-21 22:52:52.963541,92.73652750048628,4.917995093142392,4.350496009486243,5.191617118372583e-32,9.0,-4.87,1.0,-4.5,21.6698,27.6808,33.9262,1.0,13.3027,13.3027,13.3027,7
4661,npp,1756,2183,16.907169342041,-1.28439939022064,36.8404769897461,3670176,1756,1743,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-07-26 22:59:09.500005,-78.15840984023865,8.608978945216808,7.611449520555546,3.602029948990866e-12,10.0,8.64,1.0,8.81,22.3974,28.0826,35.1616,0.9857,16.5053,16.6652,16.6652,7
4868,npp,157,2412,22.0605125427246,-1.28571426868439,36.8366279602051,3670144,156,1952,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-07-31 23:05:26.031247,-80.41800141543708,21.298944743383753,18.748843461391377,0.12090116467852632,11.0,21.35,1.0837787002826917,21.56,24.9224,30.876,40.4658,0.8965,19.5468,19.7776,15.719179944557801,7
5039,npp,2342,3341,30.6481819152832,-1.2813720703125,36.8405342102051,3670144,2343,2689,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-04 23:30:32.880818,-80.92493678313838,55.82156252181666,47.060679108593895,0.1040648085804809,15.0,55.93,2.0682789409984763,56.0,29.252,46.8493,60.1142,0.5908,19.8476,18.1084,14.615144105139375,7
5120,npp,913,1953,14.0161743164062,-1.28048586845398,36.8371391296387,3670144,914,1524,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-06 22:52:54.005058,104.00603586839348,4.71449959526407,4.1707979518837055,0.0457573519399342,9.0,-4.7,1.0,-4.5,21.6698,27.6808,33.9262,1.0,14.0162,14.0162,12.480213516406272,7
5318,npp,2380,2185,11.5474147796631,-1.28260028362274,36.8398399353027,3670176,2380,1745,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-11 22:59:08.777172,-76.97408604362771,8.71833954529861,7.708392838343462,5.1662570032674804e-05,10.0,8.76,1.0,8.81,22.3974,28.0826,35.1616,0.9857,11.1456,11.3822,11.3822,7
5354,npp,1667,1495,29.1716766357422,-1.28610968589783,36.8338813781738,3670176,1667,1121,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-12 22:40:20.235825,99.34023647456308,29.31737944399071,25.676083870722383,1.8631211905147144e-12,7.0,-29.36,1.184412938166907,-29.26,23.3897,31.2645,37.3418,0.8854,25.9138,25.8278,25.8278,7
5390,npp,954,804,37.4175796508789,-1.28349959850311,36.8364181518555,3670176,953,591,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-13 22:21:29.913766,98.62809812511276,54.035980790512035,45.74271087940099,1.3271077260380894e-19,4.0,-54.07,1.9513309067639726,-54.04,27.7307,44.0679,59.8331,0.6281,24.2727,23.5034,23.5034,7
5426,npp,245,130,63.2250022888184,-1.28342759609222,36.8345832824707,3670176,247,61,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-14 22:02:41.370339,99.28806098271222,68.14746083690416,55.21384948247086,9.223458392992113e-26,1.0,-68.18,3.3166247903554,-68.12,38.8209,57.3747,73.4799,0.4825,29.4447,30.5033,30.5033,7
5444,npp,2220,3799,58.9277114868164,-1.28327012062073,36.835693359375,3670176,2218,3057,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-14 23:43:04.195434,-81.01545946736968,65.49690629676493,53.6331105937679,3.8252984616193505e-17,17.0,65.61,3.0,65.61,25.9358,51.6417,75.1388,0.536,30.1094,31.5862,31.5862,7
5633,npp,1706,354,4.55181407928467,-1.28343963623047,36.8348541259766,3670176,1705,195,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-19 22:08:56.149577,99.10344551874286,64.2027365604599,52.815728759784214,8.459536696557687e-32,2.0,-64.24,2.7445598364131496,-64.18,25.9653,50.6395,72.3084,0.5466,10.8884,2.4881,2.4881,7
5723,npp,2252,2645,15.4596738815308,-1.28480207920074,36.8396606445312,3670176,2251,2132,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-21 23:11:40.100857,-80.68521110238937,32.53031902380666,28.415559177249744,1.0560933267185905e-28,12.0,32.61,1.2365102219381485,32.61,26.5981,35.8683,44.0983,0.7717,11.1758,11.9308,11.9308,7
5750,npp,1537,1954,24.717601776123,-1.28649663925171,36.8370704650879,3670176,1537,1524,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-22 22:52:51.556461,100.89125411473647,4.658620728733293,4.121458234193662,1.6781995123794993e-23,9.0,-4.64,1.0,-4.5,21.6698,27.6808,33.9262,1.0,24.7176,24.7176,24.7176,7
5777,npp,822,1266,10.8397769927979,-1.28106784820557,36.8403663635254,3670176,823,945,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-23 22:34:01.232080,98.98919180588054,39.14987180555327,33.964553920369276,1.5321397538180698e-16,6.0,-39.19,1.4276677814245327,-39.12,26.3158,35.2253,43.4252,0.7858,10.6001,8.5181,8.5181,7
5930,npp,2997,2185,26.8123950958252,-1.28540730476379,36.8342971801758,3670144,2997,1746,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-27 22:59:06.338788,-81.45420253706183,8.716469849045836,7.7068667219597415,0.020725630133971606,10.0,8.76,1.0,8.81,22.3974,28.0826,35.1616,0.9857,26.4105,26.4287,25.732980374626305,7
5975,npp,2281,1495,24.4873313903809,-1.27999031543732,36.8367881774902,3670144,2281,1121,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-28 22:40:16.020675,98.86567591095708,29.31928971311711,25.678259455300715,0.05910357424680558,7.0,-29.36,1.184412938166907,-29.26,23.3897,31.2645,37.3418,0.8854,21.9588,21.6804,19.696406448661147,7
6101,npp,2116,3110,49.7183837890625,-1.28448009490967,36.8347625732422,3670144,2117,2492,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-08-31 23:24:11.448128,-81.17658713904198,49.51618184268664,42.304229089687965,0.21347512058362186,14.0,49.61,1.7549928774784245,49.64,31.5477,40.9349,49.4462,0.6762,32.6856,33.6203,26.45434991988144,7
6164,npp,666,1724,11.6830186843872,-1.28036940097809,36.8401412963867,3670144,666,1309,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-09-02 22:46:30.815786,97.34117885813856,17.70840132169442,15.614434409930075,0.12230748643089727,8.0,-17.71,1.0442604737599883,-17.54,23.6781,29.5394,35.9777,0.9371,10.5812,10.9479,6.842272422451602,7
6182,npp,3024,1034,27.715690612793,-1.28654885292053,36.8402061462402,3670144,3027,760,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-09-03 22:27:40.499664,98.34226552501411,47.34154267369427,40.597877389913876,0.08417935343471611,5.0,-47.38,1.646109783506203,-47.28,31.0575,41.7321,52.6773,0.6633,19.1659,18.3837,15.55796066868744,7
6803,npp,528,1031,29.8073101043701,-1.28652024269104,36.8370399475098,3670176,531,758,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-09-19 22:27:32.834177,98.1736692840555,47.4493618717983,40.680661403429504,1.2096831745796192e-26,5.0,-47.48,1.646109783506203,-47.28,31.0575,41.7321,52.6773,0.6633,20.4365,19.7711,19.7711,7
6839,npp,2886,352,72.3084411621094,-1.2854939699173,36.8359298706055,3670176,2887,194,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-09-20 22:08:44.304261,99.20219287564845,64.24899195996328,52.83970076423196,1.7444682319353456e-20,2.0,-64.28,2.7445598364131496,-64.18,25.9653,50.6395,72.3084,0.5466,35.576,39.5255,39.5255,7
6866,npp,1790,4024,51.8472099304199,-1.28221344947815,36.8362007141113,3670176,1787,3179,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-09-20 23:49:07.129880,-80.9919574569368,69.20629014811557,55.817575844718164,3.287452248962118e-27,18.0,69.32,3.5496478698597698,69.38,29.5716,55.8201,80.6117,0.4959,26.5615,25.7107,25.7107,7
6902,npp,1071,3336,32.4272766113281,-1.28015065193176,36.8346099853516,3670176,1076,2686,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-09-21 23:30:16.817494,-80.58995277567288,55.69751926414011,46.96792815428723,6.2262047285246675e-22,15.0,55.8,2.0682789409984763,56.0,29.252,46.8493,60.1142,0.5908,20.7078,19.1595,19.1595,7
6938,npp,352,2639,34.1172561645508,-1.28438234329224,36.8342590332031,3670176,354,2129,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-09-22 23:11:26.508038,-79.96240259434633,32.26583903425107,28.18876332507263,6.4748595997432965e-15,12.0,32.34,1.2365102219381485,32.61,26.5981,35.8683,44.0983,0.7717,26.2647,26.3294,26.3294,7
6974,npp,2689,1949,23.0241851806641,-1.28353500366211,36.8363723754883,3670176,2689,1520,196611,3866787,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-09-23 22:52:37.980363,98.22376402520594,4.950292878366087,4.3790550748614985,5.979911103750654e-07,9.0,-4.93,1.0,-4.5,21.6698,27.6808,33.9262,1.0,23.0242,23.0242,23.0242,7
7019,npp,1971,1261,19.7389659881592,-1.28169310092926,36.8370704650879,3670144,1972,941,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-09-24 22:33:47.676086,98.98792447137696,39.34496386592397,34.12294148386224,0.005244200842231213,6.0,-39.38,1.4276677814245327,-39.12,26.3158,35.2253,43.4252,0.7858,16.8335,15.5113,15.335262242799981,7
7109,npp,2515,3563,34.9337692260742,-1.28535377979279,36.8371925354004,3670144,2517,2892,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-09-26 23:36:31.670625,-81.14040706770426,60.95975628550549,50.67925528246782,0.023205683814173858,16.0,61.05,2.5331140255951103,61.22,37.4885,52.485,62.8377,0.5274,20.752,18.4242,17.645229732491725,7
7190,npp,1074,2179,34.1436538696289,-1.28259587287903,36.8369293212891,3670144,1074,1740,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-09-28 22:58:51.060236,-83.50511667084562,8.398295703216764,7.425167174522158,0.13306293900765237,10.0,8.41,1.0,8.81,22.3974,28.0826,35.1616,0.9857,33.7418,33.6551,29.18843252214191,7
7226,npp,355,1489,34.2793197631836,-1.28159356117249,36.8350257873535,3670144,356,1117,196611,3866755,3049,ken_nairobi_49_31,-1.28333333,36.8375,49,31,ken_nairobi,2012-09-29 22:40:00.758223,98.85534743790416,29.616659992879864,25.93000720056756,0.23916440310263792,7.0,-29.64,1.184412938166907,-29.26,23.3897,31.2645,37.3418,0.8854,30.2261,30.35,22.321710010565308,7
