gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1653,2923,3.37052607536316,-1.34766209125519,37.0227851867676,3670144,1654,2358,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-04-04 23:19:08.996397,-80.82337335043086,43.49952993498736,37.5263602943726,0.07141896132389955,13.0,43.57,1.5732132722552272,43.11,0.8839,1.568,3.3667,0.6348,2.1411,2.1397,0.6900762280200154,7
242,npp,221,1541,19.1741123199463,-1.35127735137939,37.0218658447266,3670144,220,1156,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-04-06 22:41:28.305723,98.08677272369776,27.132289895601268,23.800578379999557,0.2552227259295125,7.0,-27.18,1.1367971201176101,-27.85,0.7147,1.1614,3.2698,0.857,16.8405,16.4331,11.252725995692757,7
413,npp,2393,2460,1.107194304466248,-1.353630900383,37.0269927978516,3670144,2393,1992,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-04-10 23:06:33.302038,-80.70771318303258,23.80455309932053,20.926551810408494,0.043926336625109426,11.0,23.84,1.1367971201176101,23.03,0.764,1.0685,2.0709,0.9316,1.0294,1.0315,0.13990677871291046,7
845,npp,1506,2231,0.295515015721321,-1.34954953193665,37.0257453918457,3670176,1506,1789,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-04-21 23:00:12.198630,-82.6900129073556,11.396209037065956,10.070226811069126,5.3156695882089316e-33,10.0,11.4,1.015504800579495,10.61,0.6719,1.1061,2.2941,0.9,0.1972,0.2659,0.2659,7
1079,npp,2233,1769,0.607475280761719,-1.35143947601318,37.0261840820312,3670176,2233,1350,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-04-27 22:47:34.764451,97.48400689137888,15.217255195604332,13.430692078490985,2.383595447565732e-19,8.0,-15.24,1.0442604737599883,-15.95,0.6075,1.0832,2.7504,0.9189,0.5398,0.5582,0.5582,7
1394,npp,425,3612,15.9956970214844,-1.34816038608551,37.0254058837891,3670144,425,2930,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-05-05 23:37:41.320808,-81.09012709721586,61.976686998613665,51.3681241658782,0.2161704628930849,16.0,62.07,2.6065528283652384,61.8,1.4226,2.5614,4.2533,0.3886,6.1495,6.2164,1.8286878854460653,7
1430,npp,2776,2920,9.56608009338379,-1.34914720058441,37.0257568359375,3670144,2776,2355,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-05-06 23:18:50.994830,-80.5558080575971,43.39251961722349,37.43954953664824,0.17736132754390538,13.0,43.47,1.4867838833500562,43.11,0.8839,1.568,3.3667,0.6348,6.3748,6.0727,2.4727148998031483,7
1475,npp,2055,2227,3.41671872138977,-1.3474497795105,37.0233345031738,3670144,2055,1786,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-05-07 23:00:00.671203,-79.87948814386725,11.15331316946424,9.855768197006716,0.12232244596169048,10.0,11.18,1.015504800579495,10.61,0.6719,1.1061,2.2941,0.9,3.2708,3.0749,0.5920645985074704,7
1511,npp,1336,1538,2.7305154800415,-1.35124540328979,37.0242958068848,3670144,1336,1154,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-05-08 22:41:10.343494,98.69784563664369,27.28173288514283,23.928791142580078,0.07900891664246018,7.0,-27.33,1.1367971201176101,-27.85,0.7147,1.1614,3.2698,0.857,2.3757,2.3402,0.736519385773984,7
1988,npp,2762,618,0.365089252591133,-1.34868323802948,37.0253067016602,3670176,2762,402,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-05-20 22:15:53.855383,98.76329849173112,58.68719916749756,49.10880654815639,1.1979371866173444e-35,3.0,-58.71,2.253202848596432,-58.85,1.1143,1.7714,4.1912,0.5619,0.3713,0.2052,0.2052,7
2051,npp,948,3606,0.29389160871505704,-1.35022270679474,37.0234680175781,3670176,950,2925,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.35046832024977,61.871333393102866,51.29568678775648,2.636110615079044e-31,16.0,61.95,2.5331140255951103,61.8,1.4226,2.5614,4.2533,0.3886,0.1003,0.1142,0.1142,7
2213,npp,1117,841,0.331744313240051,-1.34942817687988,37.0229835510254,3670176,1116,633,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-05-25 22:22:05.000749,98.86546594539521,53.028760726207544,44.984845942187356,4.940411959661135e-24,4.0,-53.07,1.9513309067639726,-53.22,0.9693,1.7031,3.3812,0.5845,0.2926,0.1939,0.1939,7
2249,npp,400,168,1.15613746643066,-1.35356295108795,37.0272026062012,3670176,405,81,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-05-26 22:03:14.673288,98.84956496223252,67.54887758558375,54.85872539379313,3.9150739027665745e-18,1.0,-67.56,3.1865100272627664,-67.65,1.3942,2.1876,4.0338,0.455,0.6717,0.5261,0.5261,7
2267,npp,2375,3833,1.091141819953918,-1.34819138050079,37.0242233276367,3670176,2376,3078,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-05-26 23:43:39.277893,-81.17139995678532,66.1208558765051,54.01041309956539,2.0639274837476163e-26,17.0,66.21,3.0,66.11,1.5272,2.8216,4.5538,0.3528,0.4186,0.3849,0.3849,7
2348,npp,928,2447,0.248354122042656,-1.34956502914429,37.0234985351562,3670176,928,1982,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-05-28 23:05:56.851106,-79.08046718831594,23.157312192919136,20.363232296831995,1.7822176277056763e-14,11.0,23.19,1.0837787002826917,23.03,0.764,1.0685,2.0709,0.9316,0.2387,0.2314,0.2314,7
2375,npp,206,1758,0.281813144683838,-1.35183703899384,37.0227317810059,3670176,206,1340,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-05-29 22:47:06.527286,96.9287223465938,15.815106167628725,13.954103743951256,9.077268195619586e-07,8.0,-15.84,1.0442604737599883,-15.95,0.6075,1.0832,2.7504,0.9189,0.228,0.259,0.259,7
2411,npp,2556,1069,0.722832262516022,-1.34764206409454,37.0251770019531,3670144,2555,785,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-05-30 22:28:16.203129,98.74441055004006,46.18645967080142,39.67777430879937,0.005600823937588966,5.0,-46.24,1.5732132722552272,-46.255,1.027,1.5947,3.5584,0.6242,0.4412,0.4512,0.3375174796706747,7
2636,npp,185,612,4.58037757873535,-1.34791207313538,37.0283279418945,3670144,185,397,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-06-05 22:15:37.118569,99.0582474331107,58.8169719693564,49.19550264805427,0.13847136067097432,3.0,-58.85,2.253202848596432,-58.85,1.1143,1.7714,4.1912,0.5619,2.2421,2.5739,-0.23671741092398335,7
2753,npp,3048,2214,1.1082397103309631,-1.35327637195587,37.0247268676758,3670144,3048,1773,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-06-08 22:59:28.999412,-78.56410264242336,10.408599548788516,9.19847101905791,0.04063315337970218,10.0,10.44,1.0,10.61,0.6719,1.1061,2.2941,0.9,0.9976,0.9974,0.1726500459564374,7
2798,npp,2324,1525,1.69629859924316,-1.34794437885284,37.0238571166992,3670144,2325,1144,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-06-09 22:40:38.688233,98.78221394353629,27.91436203733101,24.469989011329055,0.019824463762127223,7.0,-27.94,1.184412938166907,-27.85,0.7147,1.1614,3.2698,0.857,1.447,1.4538,1.0514136672444363,7
2834,npp,1603,835,0.968197524547577,-1.35289967060089,37.0270309448242,3670144,1605,625,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-06-10 22:21:48.372144,99.19237813592038,53.202117938075894,45.11212766735146,0.006237696316518232,4.0,-53.23,1.9513309067639726,-53.22,0.9693,1.7031,3.3812,0.5845,0.6188,0.5659,0.439290585704431,7
3266,npp,1894,3588,0.686447262763977,-1.35267615318298,37.0222778320312,3670176,1895,2911,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-06-22 23:36:50.731854,-81.06596681283828,61.49092933525082,51.03384941534182,9.806466746871308e-32,16.0,61.57,2.5331140255951103,61.8,1.4226,2.5614,4.2533,0.3886,0.2553,0.2668,0.2668,7
3410,npp,2068,825,0.314017683267593,-1.35106575489044,37.0251502990723,3670176,2069,614,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-06-26 22:21:27.642698,99.13104772539367,53.47150284428193,45.313044671715126,1.8871583320925136e-12,4.0,-53.5,1.9513309067639726,-53.22,0.9693,1.7031,3.3812,0.5845,0.2835,0.1835,0.1835,7
3464,npp,266,3815,0.650233149528503,-1.34684586524963,37.0231552124023,3670176,266,3067,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-06-27 23:43:01.928165,-81.47125389023347,65.80490822532991,53.81223953862766,1.8505326031932467e-15,17.0,65.89,3.0,66.11,1.5272,2.8216,4.5538,0.3528,0.2716,0.2294,0.2294,7
3545,npp,1900,2433,0.68283486366272,-1.35318076610565,37.0277290344238,3670144,1899,1969,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-06-29 23:05:23.067404,-79.93943005265155,22.44813743130569,19.746335431947227,0.006604028590535061,11.0,22.45,1.0837787002826917,23.03,0.764,1.0685,2.0709,0.9316,0.6396,0.6361,0.5020549696857397,7
3572,npp,1189,1745,1.3567955493927,-1.34786570072174,37.028377532959,3670144,1190,1328,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-06-30 22:46:34.529404,96.32686819459039,16.518892425662962,14.57057836245825,0.03642356352577719,8.0,-16.55,1.0442604737599883,-15.95,0.6075,1.0832,2.7504,0.9189,1.2574,1.2468,0.5074940430325099,7
3635,npp,2829,377,4.80769968032837,-1.34781885147095,37.0276184082031,3670144,2827,211,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-07-02 22:08:53.680284,98.52221946682725,63.79453294678372,52.54373577869854,0.1683339656189652,2.0,-63.79,2.7445598364131496,-63.64,1.0734,1.9782,4.7493,0.5032,2.0264,2.4192,-0.9975525495957398,7
3662,npp,1736,4047,6.34695625305176,-1.35264277458191,37.0275726318359,3670144,1736,3190,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-07-02 23:49:18.284956,-80.89522227623756,69.57046550803894,56.01311419795487,0.12110709203912542,18.0,69.67,3.5496478698597698,69.78,1.7275,3.1275,7.0543,0.3183,1.9024,2.0201,-0.4380667994173848,7
3698,npp,1040,3360,6.92833280563354,-1.34978187084198,37.0254859924316,3670144,1044,2710,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-07-03 23:30:28.971535,-80.50075802714704,56.31480893634632,47.41284873710953,0.22342150042024772,15.0,56.41,2.1127631471468895,56.68,1.3557,2.2742,3.8199,0.4377,3.1983,3.0325,-1.5023897852459434,7
3734,npp,328,2665,7.11396932601929,-1.34765553474426,37.026927947998,3670144,328,2147,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-07-04 23:11:40.433606,-80.79298161494422,33.4366505695623,29.178719454080696,0.163075416841173,12.0,33.5,1.2937979144666532,33.905,0.7723,1.1898,3.6764,0.8366,5.5743,5.9516,2.6415826531164974,7
4022,npp,388,1520,0.765755474567413,-1.34974730014801,37.0268707275391,3670144,389,1140,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-07-11 22:40:19.895688,98.5896752480465,28.172265808838905,24.691739672353318,0.0014660053885874548,7.0,-28.18,1.184412938166907,-27.85,0.7147,1.1614,3.2698,0.857,0.6613,0.6563,0.626543808902385,7
4058,npp,2735,829,0.24664440006017702,-1.35208189487457,37.0250549316406,3670176,2733,619,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-07-12 22:21:29.568810,98.53892669474513,53.37394790981774,45.24222056615118,3.043372231025821e-07,4.0,-53.4,1.9513309067639726,-53.22,0.9693,1.7031,3.3812,0.5845,0.249,0.1442,0.1442,7
4157,npp,219,3133,0.453336775302887,-1.34820330142975,37.0235824584961,3670176,218,2507,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-07-14 23:24:15.291361,-80.88080114103704,50.21862620997095,42.84286932926903,4.682846252337032e-11,14.0,50.3,1.7549928774784245,50.5,1.0583,1.4945,3.702,0.6661,0.4022,0.302,0.302,7
4373,npp,1713,3366,0.40408992767334,-1.34689426422119,37.0258293151855,3670176,1716,2715,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-07-19 23:30:33.604931,-81.29356414668197,56.467422037321676,47.5272360512073,2.0505648935826146e-32,15.0,56.55,2.1127631471468895,56.68,1.3557,2.2742,3.8199,0.4377,0.1103,0.1769,0.1769,7
4409,npp,984,2670,0.27935384213924397,-1.35342013835907,37.0260467529297,3670176,984,2150,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-07-20 23:11:43.284260,-80.97274170575928,33.64581776434557,29.357689881007055,4.814315253760207e-33,12.0,33.71,1.2937979144666532,33.905,0.7723,1.1898,3.6764,0.8366,0.2917,0.2337,0.2337,7
4697,npp,1033,1523,0.36479121446609497,-1.34894156455994,37.0258102416992,3670176,1033,1142,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-07-27 22:40:20.954394,97.99927826374,28.027453593470447,24.568804319158644,0.00038176760340637237,7.0,-28.04,1.184412938166907,-27.85,0.7147,1.1614,3.2698,0.857,0.3228,0.3126,0.3126,7
4868,npp,162,2441,3.81921219825745,-1.34721291065216,37.0220947265625,3670144,163,1977,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-07-31 23:05:27.810529,-81.05730691779902,22.803851007149692,20.057386841404934,0.12056171103932241,11.0,22.88,1.0837787002826917,23.03,0.764,1.0685,2.0709,0.9316,3.5335,3.5579,1.1108030516060032,7
4904,npp,2521,1752,5.95275163650513,-1.34901797771454,37.0249633789062,3670144,2521,1335,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-01 22:46:37.480710,97.89908870462874,16.16591348608154,14.262596767757808,0.23133746693159918,8.0,-16.17,1.0442604737599883,-15.95,0.6075,1.0832,2.7504,0.9189,5.6586,5.4703,0.7747361721701784,7
5039,npp,2348,3369,3.10028600692749,-1.35184633731842,37.0255737304688,3670144,2347,2718,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-04 23:30:32.880818,-80.67556473574986,56.530426323131124,47.57573399769967,0.10410061012916634,15.0,56.63,2.1127631471468895,56.68,1.3557,2.2742,3.8199,0.4377,1.3864,1.357,-0.7559783508957396,7
5120,npp,919,1982,1.45542895793915,-1.35005831718445,37.0224494934082,3670144,919,1552,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-06 22:52:54.005058,100.3365859352479,3.0195549240398423,2.6717104287925326,0.04587899178702245,9.0,-3.02,1.0,-2.79,0.5896,0.9954,2.0072,1.0,1.4554,1.4554,0.5241728315269366,7
5246,npp,760,3598,0.578286051750183,-1.34707808494568,37.0250396728516,3670144,760,2919,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-09 23:36:49.417261,-81.06481822223157,61.67804669057585,51.168015287965325,0.009787310142178925,16.0,61.78,2.5331140255951103,61.8,1.4226,2.5614,4.2533,0.3886,0.2126,0.2247,0.02604242807735227,7
5282,npp,45,2906,0.983936011791229,-1.35142755508423,37.0232276916504,3670144,44,2344,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-10 23:17:59.097602,-80.84208748787549,42.879856769640405,37.02405588754193,0.0025115965291586913,13.0,42.96,1.4867838833500562,43.11,0.8839,1.568,3.3667,0.6348,0.6025,0.6246,0.573620960725279,7
5354,npp,1672,1525,0.28110863268375397,-1.3510354757309,37.0263061523438,3670176,1672,1144,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-12 22:40:20.235825,98.79658459696836,27.911442161552625,24.470321950064747,2.1980490680945648e-12,7.0,-27.94,1.184412938166907,-27.85,0.7147,1.1614,3.2698,0.857,0.2521,0.2409,0.2409,7
5390,npp,959,833,0.442876279354095,-1.34799027442932,37.0245742797852,3670176,957,624,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-13 22:21:29.913766,98.37698528401963,53.26094767205871,45.163223724047654,1.5254202256077556e-19,4.0,-53.29,1.9513309067639726,-53.22,0.9693,1.7031,3.3812,0.5845,0.3496,0.2588,0.2588,7
5426,npp,250,160,0.454397320747375,-1.3500235080719,37.024730682373,3670176,249,76,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-14 22:02:41.370339,99.13064890283786,67.6739910544889,54.938646914331486,1.0235919027774939e-25,1.0,-67.7,3.3166247903554,-67.65,1.3942,2.1876,4.0338,0.455,0.4728,0.2068,0.2068,7
5444,npp,2226,3828,0.571273624897003,-1.34825754165649,37.021915435791,3670176,2229,3075,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-14 23:43:05.974715,-81.14328009300513,66.01057704154437,53.94902136097397,4.47014779881219e-17,17.0,66.12,3.0,66.11,1.5272,2.8216,4.5538,0.3528,0.2453,0.2015,0.2015,7
5723,npp,2258,2674,0.363728508353233,-1.35238647460938,37.0214157104492,3670176,2259,2153,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.99584960913313,33.792499996698645,29.484056658353275,9.889401489131621e-29,12.0,33.88,1.2937979144666532,33.905,0.7723,1.1898,3.6764,0.8366,0.3569,0.3043,0.3043,7
5750,npp,1542,1983,0.31619161367416404,-1.34951186180115,37.0233535766602,3670176,1542,1552,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-22 22:52:51.556461,96.49459202522897,2.9811050620893544,2.63774200513436,1.4975410837624825e-23,9.0,-2.97,1.0,-2.79,0.5896,0.9954,2.0072,1.0,0.3162,0.3162,0.3162,7
5777,npp,828,1295,0.692345976829529,-1.35180938243866,37.0263671875,3670176,827,972,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-23 22:34:01.232080,98.52278597719254,38.009127653666624,33.018332009175595,1.3249521554663348e-16,6.0,-38.04,1.357151599901897,-37.88,0.9328,1.3951,3.103,0.7135,0.4776,0.494,0.494,7
5930,npp,3002,2214,0.884741365909576,-1.34950244426727,37.0250549316406,3670144,3002,1773,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-27 22:59:06.338788,-79.81637168857574,10.401904016494216,9.193759457569337,0.020506163958833055,10.0,10.44,1.0,10.61,0.6719,1.1061,2.2941,0.9,0.7741,0.7962,0.37997688227599524,7
5975,npp,2287,1524,3.34826898574829,-1.35010230541229,37.0218544006348,3670144,2286,1143,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-28 22:40:16.020675,98.19240850108652,27.961660614500047,24.51397544719214,0.05883567693055573,7.0,-27.99,1.184412938166907,-27.85,0.7147,1.1614,3.2698,0.857,2.8418,2.8696,1.675384985695014,7
6011,npp,1573,834,3.06086564064026,-1.34716987609863,37.0257453918457,3670144,1574,625,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-29 22:21:27.478624,99.03497550491407,53.231507098635426,45.14158140528274,0.11655853326808117,4.0,-53.26,1.9513309067639726,-53.22,0.9693,1.7031,3.3812,0.5845,1.6912,1.789,-0.5768425930648162,7
6101,npp,2121,3139,5.64772272109985,-1.34833705425262,37.0249519348145,3670144,2121,2510,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-08-31 23:24:11.448128,-80.92314052875705,50.39107173183416,42.981417459104996,0.21304017222560587,14.0,50.48,1.847645286154319,50.5,1.0583,1.4945,3.702,0.6661,3.2433,3.7617,-0.5624751534911003,7
6164,npp,672,1753,3.59855842590332,-1.35086512565613,37.0280914306641,3670144,672,1335,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-02 22:46:30.815786,95.9659603900418,16.135556183880208,14.236403984624435,0.1223340265523414,8.0,-16.11,1.0442604737599883,-15.95,0.6075,1.0832,2.7504,0.9189,3.4042,3.3069,0.8238295418895931,7
6182,npp,3029,1064,2.3575599193573,-1.34828567504883,37.0256881713867,3670144,3030,781,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-03 22:27:42.278944,99.09105068260672,46.37146288708815,39.829084941365025,0.08429190800658107,5.0,-46.41,1.646109783506203,-46.255,1.027,1.5947,3.5584,0.6242,1.4589,1.4716,-0.23931193944597284,7
6308,npp,2859,2673,1.13468933105469,-1.35201847553253,37.0270042419434,3670144,2858,2152,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-06 23:11:35.933141,-80.16514111686013,33.75763920925933,29.453848773714473,0.025295914275684728,12.0,33.84,1.2937979144666532,33.905,0.7723,1.1898,3.6764,0.8366,0.9528,0.9493,0.43585709928772975,7
6416,npp,695,608,1.100400328636169,-1.34994411468506,37.0268058776855,3670176,696,393,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-09 22:15:06.762013,98.93619696999583,58.92276569139033,49.27575990566638,3.4332704130297444e-06,3.0,-58.95,2.253202848596432,-58.85,1.1143,1.7714,4.1912,0.5619,0.6976,0.6184,0.6184,7
6614,npp,2159,832,0.5863340795040131,-1.35214805603027,37.0273628234863,3670176,2157,622,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-14 22:21:19.790571,98.44159936137264,53.29151483811165,45.183335671830264,1.5194653978424623e-30,4.0,-53.31,1.9513309067639726,-53.22,0.9693,1.7031,3.3812,0.5845,0.4231,0.3427,0.3427,7
6704,npp,2686,3136,0.291318640112877,-1.34768557548523,37.0282325744629,3670176,2685,2508,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-16 23:24:03.772673,-80.49855023827642,50.30209437318164,42.90973884785416,2.0135053778543108e-32,14.0,50.39,1.7549928774784245,50.5,1.0583,1.4945,3.702,0.6661,0.3099,0.194,0.194,7
6749,npp,1967,2439,0.314052194356918,-1.34669184684753,37.0249099731445,3670176,1967,1975,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-17 23:05:13.457405,-79.66431810257367,22.7209451439621,19.98505498073757,1.3790038869768045e-32,11.0,22.77,1.0837787002826917,23.03,0.764,1.0685,2.0709,0.9316,0.2993,0.2926,0.2926,7
6776,npp,1250,1751,0.391180455684662,-1.3517097234726,37.026912689209,3670176,1250,1334,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-18 22:46:24.922800,98.71166898132012,16.22722354401623,14.31590846776858,9.688607763071917e-31,8.0,-16.22,1.0442604737599883,-15.95,0.6075,1.0832,2.7504,0.9189,0.3327,0.3595,0.3595,7
6839,npp,2891,381,0.33503298461437203,-1.35190761089325,37.0275421142578,3670176,2890,213,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-20 22:08:44.304261,99.02381286149489,63.694211117623205,52.484546304733975,1.534078984308742e-20,2.0,-63.72,2.7445598364131496,-63.64,1.0734,1.9782,4.7493,0.5032,0.3967,0.1686,0.1686,7
6866,npp,1796,4053,0.886198461055756,-1.34725177288055,37.0239181518555,3670176,1799,3193,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-20 23:49:08.909162,-81.10809304718214,69.65397110037662,56.06600213863719,3.092833139855388e-27,18.0,69.76,3.5496478698597698,69.78,1.7275,3.1275,7.0543,0.3183,0.364,0.2821,0.2821,7
6902,npp,1077,3366,0.801793813705444,-1.34751653671265,37.027774810791,3670176,1079,2715,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-21 23:30:18.596774,-81.14471838667255,56.461770620311356,47.52368600190937,5.551468423050158e-22,15.0,56.55,2.1127631471468895,56.68,1.3557,2.2742,3.8199,0.4377,0.2985,0.3509,0.3509,7
6938,npp,357,2669,0.32095603644847903,-1.34677445888519,37.024772644043,3670176,358,2149,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-22 23:11:28.287320,-81.19682638042168,33.604323630136285,29.322526351162463,5.5447205687408106e-15,12.0,33.67,1.2937979144666532,33.905,0.7723,1.1898,3.6764,0.8366,0.3239,0.2685,0.2685,7
6974,npp,2694,1978,0.353233203291893,-1.34664499759674,37.022891998291,3670176,2694,1548,196611,3866787,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-23 22:52:37.980363,92.86582359213212,3.2903965397866224,2.911142345318471,5.048189317220437e-07,9.0,-3.26,1.0,-2.79,0.5896,0.9954,2.0072,1.0,0.3532,0.3532,0.3532,7
7109,npp,2520,3592,2.0361008644104,-1.34894382953644,37.0281600952148,3670144,2520,2914,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-26 23:36:31.670625,-80.96626187903234,61.56898867591359,51.09006572987155,0.022907130151597364,16.0,61.65,2.5331140255951103,61.8,1.4226,2.5614,4.2533,0.3886,0.7881,0.7913,0.32634335823373634,7
7154,npp,1800,2900,3.08020377159119,-1.35163819789886,37.0240173339844,3670144,1800,2339,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-27 23:17:41.364925,-80.97221393893592,42.6768836807267,36.85580836587243,0.06562258119015305,13.0,42.74,1.4867838833500562,43.11,0.8839,1.568,3.3667,0.6348,2.0125,1.9554,0.6234280431339891,7
7190,npp,1080,2208,3.38550019264221,-1.35331165790558,37.0264930725098,3670144,1080,1767,196611,3866755,4694,ken_nairobi_94_47,-1.35,37.025,94,47,ken_nairobi,2012-09-28 22:58:51.060236,-81.14144515577745,10.073715945042188,8.903363788253115,0.1325969464861018,10.0,10.09,1.0,10.61,0.6719,1.1061,2.2941,0.9,3.2748,3.0468,0.35541829750682474,7
