lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.759,0.756,0.833
2,0.568,0.596,0.671
3,0.418,0.461,0.519
4,0.304,0.348,0.379
5,0.223,0.256,0.256
6,0.172,0.181,0.154
7,0.13,0.122,0.066
8,0.1,0.077,-0.003
9,0.078,0.043,-0.055
10,0.063,0.02,-0.094
11,0.042,0.005,-0.129
12,0.03,-0.002,-0.152
13,0.017,-0.004,-0.169
14,0.009,-0.001,-0.178
15,0.005,0.006,-0.181
16,0.005,0.015,-0.177
17,0.005,0.026,-0.168
18,0.007,0.038,-0.155
19,0.009,0.05,-0.136
20,0.021,0.062,-0.105
21,0.031,0.073,-0.068
22,0.045,0.083,-0.02
23,0.066,0.092,0.04
24,0.101,0.099,0.114
25,0.134,0.104,0.19
26,0.165,0.103,0.269
27,0.178,0.102,0.333
28,0.137,0.1,0.349
29,0.099,0.097,0.342
30,0.086,0.094,0.33
31,0.084,0.088,0.302
32,0.095,0.082,0.267
33,0.081,0.074,0.202
34,0.06,0.065,0.125
35,0.042,0.055,0.054
36,0.033,0.043,-0.005
37,0.016,0.03,-0.061
38,-0.001,0.018,-0.109
39,-0.012,0.006,-0.145
40,-0.016,-0.004,-0.17
41,-0.02,-0.011,-0.189
42,-0.021,-0.017,-0.204
43,-0.02,-0.019,-0.213
44,-0.017,-0.019,-0.216
45,-0.022,-0.015,-0.221
46,-0.022,-0.01,-0.218
47,-0.019,-0.002,-0.209
48,-0.013,0.008,-0.194
49,-0.003,0.019,-0.17
50,0.012,0.031,-0.135
51,0.022,0.041,-0.097
52,0.034,0.05,-0.049
53,0.048,0.056,0.009
54,0.072,0.062,0.082
55,0.094,0.069,0.156
56,0.089,0.074,0.214
57,0.1,0.079,0.276
58,0.123,0.079,0.329
59,0.132,0.078,0.353
60,0.131,0.075,0.35
61,0.113,0.069,0.315
62,0.085,0.06,0.257
63,0.054,0.05,0.183
64,0.033,0.039,0.111
65,0.007,0.028,0.038
66,-0.01,0.018,-0.023
67,-0.024,0.007,-0.074
68,-0.03,-0.003,-0.114
69,-0.035,-0.012,-0.146
70,-0.037,-0.02,-0.17
71,-0.04,-0.027,-0.187
72,-0.041,-0.031,-0.199
73,-0.044,-0.034,-0.207
74,-0.041,-0.035,-0.208
75,-0.04,-0.033,-0.205
76,-0.043,-0.029,-0.201
77,-0.048,-0.024,-0.193
78,-0.046,-0.018,-0.176
79,-0.036,-0.01,-0.147
80,-0.017,-0.003,-0.106
81,0.008,0.005,-0.051
82,0.036,0.014,0.013
83,0.047,0.021,0.075
84,0.074,0.028,0.152
85,0.089,0.032,0.226
86,0.08,0.035,0.284
87,0.05,0.036,0.316
88,0.041,0.035,0.34
89,0.039,0.032,0.345
90,0.036,0.029,0.321
91,0.031,0.026,0.275
92,0.017,0.022,0.209
93,0.005,0.018,0.139
94,-0.001,0.012,0.073
95,-0.009,0.006,0.01
96,-0.017,0.001,-0.048
97,-0.024,-0.004,-0.097
98,-0.028,-0.009,-0.136
99,-0.031,-0.013,-0.166
100,-0.023,-0.017,-0.182
101,-0.021,-0.02,-0.195
102,-0.021,-0.021,-0.203
103,-0.018,-0.02,-0.204
104,-0.015,-0.017,-0.2
105,-0.013,-0.012,-0.192
106,-0.007,-0.006,-0.178
107,-0.001,0.001,-0.159
108,0.007,0.009,-0.134
109,0.012,0.016,-0.106
110,0.025,0.023,-0.066
111,0.04,0.028,-0.014
112,0.043,0.033,0.04
113,0.034,0.037,0.095
114,0.033,0.041,0.157
115,0.039,0.045,0.219
116,0.052,0.047,0.277
117,0.067,0.048,0.322
118,0.067,0.048,0.338
119,0.051,0.047,0.326
120,0.032,0.044,0.288
121,0.04,0.039,0.245
122,0.048,0.033,0.188
123,0.039,0.027,0.118
124,0.027,0.02,0.047
125,0.014,0.013,-0.017
126,0.004,0.005,-0.071
127,-0.008,-0.004,-0.118
128,-0.014,-0.012,-0.153
129,-0.023,-0.019,-0.182
130,-0.029,-0.025,-0.201
131,-0.032,-0.031,-0.214
132,-0.035,-0.035,-0.221
133,-0.035,-0.038,-0.222
134,-0.038,-0.04,-0.22
135,-0.041,-0.039,-0.214
136,-0.045,-0.038,-0.204
137,-0.05,-0.035,-0.189
138,-0.053,-0.03,-0.167
139,-0.05,-0.024,-0.133
140,-0.042,-0.017,-0.09
141,-0.033,-0.009,-0.039
142,-0.008,-0.0,0.028
143,0.021,0.008,0.106
144,0.037,0.016,0.178
145,0.032,0.024,0.234
146,0.026,0.032,0.277
147,0.037,0.039,0.316
148,0.06,0.044,0.341
149,0.076,0.048,0.339
150,0.078,0.05,0.306
151,0.059,0.051,0.238
152,0.057,0.049,0.177
153,0.063,0.045,0.119
154,0.063,0.041,0.06
155,0.054,0.036,0.003
156,0.045,0.032,-0.047
157,0.035,0.028,-0.087
158,0.023,0.024,-0.121
159,0.011,0.019,-0.148
160,0.003,0.016,-0.166
161,-0.007,0.012,-0.182
162,-0.009,0.009,-0.187
163,-0.013,0.007,-0.19
164,-0.014,0.007,-0.187
165,-0.013,0.009,-0.179
166,-0.007,0.013,-0.163
167,-0.006,0.019,-0.144
168,0.0,0.026,-0.116
169,0.009,0.033,-0.081
170,0.025,0.04,-0.031
171,0.042,0.048,0.028
172,0.063,0.057,0.097
173,0.09,0.066,0.174
174,0.114,0.073,0.248
175,0.123,0.08,0.309
176,0.13,0.084,0.35
177,0.121,0.089,0.361
178,0.085,0.091,0.334
179,0.073,0.092,0.301
180,0.084,0.092,0.266
181,0.087,0.09,0.211
182,0.093,0.086,0.155
183,0.081,0.081,0.089
184,0.078,0.074,0.035
185,0.084,0.064,-0.007
186,0.073,0.053,-0.052
187,0.046,0.042,-0.098
188,0.015,0.03,-0.139
189,-0.002,0.018,-0.164
190,-0.005,0.008,-0.176
191,-0.008,-0.001,-0.183
192,-0.009,-0.007,-0.187
193,-0.01,-0.011,-0.186
194,-0.012,-0.012,-0.182
195,-0.014,-0.011,-0.172
196,-0.013,-0.008,-0.155
197,-0.01,-0.002,-0.131
198,-0.006,0.005,-0.098
199,-0.009,0.013,-0.062
200,-0.0,0.021,-0.009
201,0.003,0.029,0.046
202,0.01,0.036,0.109
203,0.012,0.043,0.172
204,0.026,0.05,0.239
205,0.038,0.057,0.292
206,0.07,0.062,0.338
207,0.105,0.066,0.368
208,0.132,0.068,0.369
209,0.135,0.07,0.331
210,0.125,0.069,0.274
211,0.108,0.066,0.204
212,0.103,0.06,0.14
213,0.075,0.054,0.065
214,0.053,0.048,0.001
215,0.025,0.043,-0.06
216,0.01,0.036,-0.102
217,0.004,0.029,-0.133
218,-0.004,0.02,-0.158
219,-0.018,0.012,-0.182
220,-0.03,0.004,-0.199
221,-0.039,-0.003,-0.209
222,-0.04,-0.01,-0.209
223,-0.038,-0.015,-0.204
224,-0.031,-0.018,-0.191
225,-0.029,-0.021,-0.176
226,-0.02,-0.021,-0.152
227,-0.01,-0.02,-0.121
228,0.0,-0.018,-0.083
229,0.003,-0.014,-0.041
230,0.004,-0.008,0.007
231,0.006,-0.001,0.065
232,0.014,0.005,0.129
233,0.015,0.011,0.19
234,0.034,0.016,0.256
235,0.032,0.019,0.295
236,0.013,0.021,0.305
237,0.002,0.021,0.297
238,-0.0,0.019,0.274
239,0.014,0.015,0.236
240,0.038,0.01,0.194
241,0.037,0.006,0.13
242,0.028,0.002,0.063
243,0.01,-0.004,0.0
244,0.004,-0.009,-0.047
245,-0.013,-0.015,-0.093
246,-0.026,-0.019,-0.131
247,-0.032,-0.021,-0.158
248,-0.033,-0.023,-0.176
249,-0.034,-0.023,-0.188
250,-0.035,-0.022,-0.195
251,-0.037,-0.019,-0.198
252,-0.036,-0.016,-0.195
253,-0.035,-0.012,-0.189
254,-0.029,-0.006,-0.176
255,-0.02,0.0,-0.156
256,-0.01,0.008,-0.128
257,-0.001,0.016,-0.094
258,0.013,0.024,-0.05
259,0.033,0.033,0.007
260,0.056,0.041,0.073
261,0.083,0.048,0.146
262,0.097,0.055,0.213
263,0.081,0.061,0.257
264,0.069,0.066,0.294
265,0.071,0.07,0.32
266,0.088,0.071,0.337
267,0.097,0.07,0.329
268,0.086,0.067,0.29
269,0.059,0.063,0.228
270,0.046,0.057,0.164
271,0.047,0.049,0.107
272,0.048,0.041,0.052
273,0.035,0.034,-0.007
274,0.025,0.025,-0.055
275,0.019,0.016,-0.092
276,0.007,0.007,-0.125
277,-0.012,-0.002,-0.157
278,-0.023,-0.01,-0.178
279,-0.029,-0.017,-0.19
280,-0.032,-0.021,-0.197
281,-0.039,-0.024,-0.202
282,-0.041,-0.024,-0.2
283,-0.037,-0.023,-0.19
284,-0.032,-0.019,-0.176
285,-0.024,-0.014,-0.155
286,-0.011,-0.008,-0.125
287,-0.003,-0.002,-0.09
288,0.006,0.004,-0.047
289,0.008,0.011,-0.0
290,0.014,0.018,0.055
291,0.02,0.025,0.116
292,0.04,0.032,0.183
293,0.055,0.037,0.242
294,0.056,0.041,0.276
295,0.047,0.044,0.286
296,0.042,0.046,0.277
297,0.051,0.047,0.261
298,0.078,0.046,0.24
299,0.08,0.044,0.194
300,0.07,0.041,0.133
301,0.049,0.036,0.064
302,0.031,0.029,0.001
303,0.017,0.022,-0.051
304,0.011,0.014,-0.089
305,-0.002,0.007,-0.124
306,-0.015,0.0,-0.151
307,-0.021,-0.006,-0.167
308,-0.026,-0.011,-0.178
309,-0.031,-0.016,-0.187
310,-0.029,-0.019,-0.188
311,-0.027,-0.021,-0.188
312,-0.03,-0.022,-0.187
313,-0.033,-0.022,-0.183
314,-0.031,-0.02,-0.171
315,-0.028,-0.017,-0.154
316,-0.025,-0.012,-0.13
317,-0.017,-0.007,-0.095
318,-0.004,-0.002,-0.049
319,0.005,0.004,0.005
320,0.015,0.009,0.068
321,0.011,0.015,0.123
322,0.022,0.02,0.184
323,0.028,0.025,0.233
324,0.045,0.028,0.276
325,0.062,0.028,0.299
326,0.058,0.027,0.288
327,0.044,0.024,0.254
328,0.026,0.02,0.2
329,0.018,0.016,0.141
330,0.022,0.01,0.087
331,0.022,0.005,0.032
332,0.009,-0.0,-0.024
333,-0.001,-0.006,-0.071
334,-0.012,-0.012,-0.11
335,-0.022,-0.018,-0.142
336,-0.031,-0.022,-0.167
337,-0.038,-0.025,-0.186
338,-0.042,-0.025,-0.198
339,-0.044,-0.024,-0.205
340,-0.04,-0.02,-0.204
341,-0.037,-0.014,-0.2
342,-0.029,-0.005,-0.189
343,-0.024,0.004,-0.176
344,-0.012,0.015,-0.153
345,0.005,0.027,-0.121
346,0.024,0.039,-0.08
347,0.05,0.051,-0.025
348,0.071,0.064,0.033
349,0.082,0.075,0.094
350,0.101,0.085,0.165
351,0.112,0.093,0.231
352,0.127,0.099,0.292
353,0.121,0.104,0.324
354,0.126,0.107,0.344
355,0.137,0.108,0.346
356,0.15,0.107,0.33
357,0.154,0.103,0.293
358,0.14,0.098,0.234
359,0.097,0.09,0.151
360,0.075,0.079,0.085
361,0.051,0.066,0.022
362,0.034,0.054,-0.03
363,0.013,0.042,-0.076
364,0.001,0.031,-0.109
365,-0.007,0.021,-0.135
366,-0.013,0.011,-0.155
367,-0.013,0.004,-0.167
368,-0.013,-0.003,-0.176
369,-0.018,-0.007,-0.182
370,-0.018,-0.009,-0.181
371,-0.016,-0.01,-0.174
372,-0.014,-0.009,-0.163
373,-0.01,-0.007,-0.146
374,-0.005,-0.003,-0.123
375,-0.006,0.002,-0.099
376,-0.001,0.01,-0.063
377,0.006,0.018,-0.019
378,0.026,0.026,0.042
379,0.033,0.034,0.102
380,0.044,0.041,0.168
381,0.06,0.048,0.233
382,0.081,0.053,0.29
383,0.098,0.056,0.323
384,0.09,0.059,0.321
385,0.055,0.059,0.284
386,0.032,0.058,0.231
387,0.025,0.054,0.178
388,0.024,0.049,0.124
389,0.026,0.042,0.069
390,0.017,0.034,0.012
391,0.015,0.024,-0.035
392,0.01,0.014,-0.075
393,0.014,0.003,-0.101
394,0.009,-0.007,-0.127
395,-0.003,-0.016,-0.153
396,-0.014,-0.024,-0.172
397,-0.02,-0.028,-0.184
398,-0.022,-0.029,-0.191
399,-0.027,-0.024,-0.196
400,-0.028,-0.012,-0.195
