lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.674,0.702,0.822
2,0.468,0.557,0.657
3,0.348,0.435,0.508
4,0.298,0.332,0.388
5,0.245,0.246,0.269
6,0.187,0.176,0.152
7,0.137,0.12,0.051
8,0.098,0.075,-0.028
9,0.065,0.041,-0.09
10,0.045,0.015,-0.132
11,0.03,-0.004,-0.163
12,0.011,-0.017,-0.188
13,-0.006,-0.024,-0.208
14,-0.015,-0.028,-0.22
15,-0.018,-0.029,-0.224
16,-0.025,-0.027,-0.226
17,-0.029,-0.024,-0.223
18,-0.035,-0.02,-0.214
19,-0.039,-0.015,-0.199
20,-0.036,-0.01,-0.172
21,-0.032,-0.005,-0.133
22,-0.025,-0.001,-0.08
23,-0.024,0.003,-0.019
24,-0.019,0.005,0.058
25,0.001,0.007,0.152
26,0.01,0.002,0.245
27,0.012,0.001,0.329
28,0.01,0.002,0.394
29,0.009,0.004,0.433
30,0.014,0.004,0.44
31,0.011,0.004,0.399
32,0.025,0.004,0.335
33,0.025,0.002,0.245
34,0.005,-0.001,0.147
35,-0.007,-0.005,0.058
36,-0.022,-0.01,-0.022
37,-0.02,-0.015,-0.082
38,-0.022,-0.02,-0.131
39,-0.029,-0.024,-0.172
40,-0.035,-0.027,-0.202
41,-0.037,-0.03,-0.223
42,-0.038,-0.032,-0.238
43,-0.038,-0.033,-0.249
44,-0.037,-0.033,-0.254
45,-0.035,-0.031,-0.254
46,-0.034,-0.027,-0.25
47,-0.03,-0.023,-0.241
48,-0.025,-0.017,-0.225
49,-0.021,-0.01,-0.203
50,-0.019,-0.002,-0.172
51,-0.015,0.005,-0.129
52,-0.006,0.012,-0.068
53,0.005,0.019,0.01
54,0.008,0.025,0.094
55,0.02,0.03,0.184
56,0.059,0.035,0.279
57,0.08,0.039,0.356
58,0.082,0.04,0.404
59,0.077,0.04,0.423
60,0.069,0.038,0.407
61,0.053,0.036,0.358
62,0.039,0.032,0.287
63,0.031,0.027,0.205
64,0.031,0.021,0.122
65,0.02,0.014,0.041
66,0.005,0.008,-0.035
67,-0.01,0.001,-0.099
68,-0.022,-0.007,-0.15
69,-0.034,-0.014,-0.189
70,-0.042,-0.02,-0.217
71,-0.046,-0.026,-0.234
72,-0.048,-0.031,-0.246
73,-0.044,-0.034,-0.25
74,-0.042,-0.036,-0.252
75,-0.04,-0.036,-0.25
76,-0.039,-0.034,-0.244
77,-0.038,-0.031,-0.234
78,-0.032,-0.026,-0.216
79,-0.025,-0.02,-0.189
80,-0.016,-0.012,-0.149
81,-0.004,-0.004,-0.095
82,0.001,0.004,-0.028
83,0.009,0.011,0.051
84,0.022,0.017,0.14
85,0.032,0.022,0.226
86,0.057,0.026,0.315
87,0.042,0.029,0.368
88,0.016,0.031,0.389
89,0.037,0.031,0.394
90,0.047,0.031,0.37
91,0.059,0.029,0.323
92,0.04,0.025,0.24
93,0.026,0.02,0.151
94,0.018,0.012,0.066
95,0.015,0.004,-0.007
96,-0.002,-0.003,-0.076
97,-0.021,-0.01,-0.134
98,-0.03,-0.017,-0.175
99,-0.034,-0.024,-0.204
100,-0.039,-0.03,-0.226
101,-0.044,-0.036,-0.241
102,-0.048,-0.041,-0.251
103,-0.051,-0.045,-0.255
104,-0.054,-0.047,-0.255
105,-0.055,-0.047,-0.252
106,-0.053,-0.045,-0.245
107,-0.053,-0.043,-0.234
108,-0.048,-0.039,-0.213
109,-0.044,-0.034,-0.182
110,-0.037,-0.028,-0.138
111,-0.032,-0.022,-0.081
112,-0.027,-0.017,-0.011
113,-0.02,-0.011,0.071
114,-0.014,-0.004,0.158
115,0.017,0.002,0.25
116,0.041,0.007,0.335
117,0.052,0.011,0.393
118,0.05,0.014,0.422
119,0.003,0.015,0.383
120,-0.002,0.015,0.331
121,0.015,0.011,0.268
122,0.02,0.007,0.191
123,0.027,0.002,0.109
124,0.021,-0.003,0.026
125,0.006,-0.009,-0.052
126,-0.014,-0.015,-0.118
127,-0.026,-0.021,-0.168
128,-0.036,-0.027,-0.205
129,-0.045,-0.032,-0.232
130,-0.048,-0.037,-0.25
131,-0.049,-0.041,-0.261
132,-0.051,-0.043,-0.267
133,-0.053,-0.044,-0.269
134,-0.057,-0.043,-0.269
135,-0.058,-0.041,-0.264
136,-0.057,-0.038,-0.254
137,-0.054,-0.033,-0.239
138,-0.046,-0.027,-0.212
139,-0.037,-0.019,-0.174
140,-0.03,-0.01,-0.125
141,-0.016,-0.002,-0.063
142,0.009,0.006,0.015
143,0.043,0.013,0.108
144,0.062,0.018,0.198
145,0.054,0.024,0.273
146,0.039,0.03,0.331
147,0.043,0.034,0.374
148,0.05,0.037,0.388
149,0.057,0.037,0.368
150,0.046,0.035,0.309
151,0.037,0.032,0.239
152,0.034,0.028,0.165
153,0.039,0.022,0.096
154,0.025,0.017,0.02
155,0.012,0.011,-0.048
156,-0.005,0.006,-0.106
157,-0.014,0.0,-0.149
158,-0.015,-0.005,-0.177
159,-0.024,-0.011,-0.201
160,-0.036,-0.017,-0.22
161,-0.042,-0.022,-0.232
162,-0.043,-0.026,-0.238
163,-0.045,-0.029,-0.241
164,-0.043,-0.03,-0.238
165,-0.042,-0.031,-0.232
166,-0.038,-0.03,-0.22
167,-0.029,-0.027,-0.2
168,-0.021,-0.024,-0.17
169,-0.017,-0.022,-0.131
170,-0.008,-0.019,-0.076
171,0.002,-0.017,-0.009
172,0.01,-0.013,0.067
173,0.009,-0.01,0.145
174,0.007,-0.007,0.225
175,0.01,-0.004,0.297
176,0.004,-0.003,0.351
177,-0.006,-0.002,0.372
178,-0.03,-0.002,0.351
179,-0.029,-0.004,0.309
180,-0.018,-0.007,0.249
181,-0.01,-0.011,0.176
182,-0.006,-0.014,0.098
183,-0.004,-0.018,0.023
184,-0.011,-0.022,-0.048
185,-0.019,-0.027,-0.108
186,-0.026,-0.033,-0.155
187,-0.033,-0.038,-0.189
188,-0.036,-0.043,-0.212
189,-0.044,-0.047,-0.228
190,-0.048,-0.049,-0.237
191,-0.049,-0.05,-0.241
192,-0.052,-0.049,-0.243
193,-0.056,-0.046,-0.242
194,-0.056,-0.043,-0.236
195,-0.055,-0.038,-0.226
196,-0.053,-0.032,-0.209
197,-0.051,-0.026,-0.185
198,-0.038,-0.02,-0.147
199,-0.019,-0.013,-0.093
200,-0.011,-0.007,-0.034
201,-0.002,-0.001,0.037
202,0.006,0.005,0.118
203,0.016,0.01,0.206
204,0.02,0.016,0.291
205,0.013,0.02,0.354
206,0.015,0.023,0.4
207,0.041,0.025,0.419
208,0.069,0.025,0.402
209,0.069,0.025,0.342
210,0.065,0.023,0.258
211,0.049,0.02,0.166
212,0.031,0.015,0.077
213,0.009,0.01,-0.006
214,-0.005,0.004,-0.073
215,-0.016,-0.002,-0.126
216,-0.028,-0.007,-0.169
217,-0.036,-0.013,-0.201
218,-0.04,-0.019,-0.222
219,-0.043,-0.026,-0.236
220,-0.048,-0.032,-0.246
221,-0.054,-0.037,-0.253
222,-0.058,-0.041,-0.257
223,-0.059,-0.044,-0.255
224,-0.053,-0.045,-0.245
225,-0.045,-0.046,-0.231
226,-0.041,-0.046,-0.212
227,-0.035,-0.045,-0.185
228,-0.028,-0.043,-0.147
229,-0.02,-0.039,-0.095
230,-0.018,-0.036,-0.03
231,-0.019,-0.03,0.044
232,-0.025,-0.024,0.119
233,-0.03,-0.018,0.193
234,-0.014,-0.013,0.275
235,0.004,-0.01,0.344
236,-0.002,-0.007,0.379
237,-0.028,-0.006,0.365
238,-0.029,-0.007,0.322
239,-0.027,-0.008,0.261
240,-0.01,-0.009,0.19
241,0.007,-0.01,0.118
242,0.008,-0.012,0.041
243,0.004,-0.015,-0.029
244,-0.004,-0.019,-0.088
245,-0.015,-0.023,-0.138
246,-0.016,-0.027,-0.172
247,-0.018,-0.031,-0.196
248,-0.027,-0.033,-0.215
249,-0.034,-0.035,-0.227
250,-0.039,-0.036,-0.234
251,-0.043,-0.036,-0.238
252,-0.048,-0.036,-0.238
253,-0.052,-0.034,-0.235
254,-0.053,-0.032,-0.228
255,-0.053,-0.029,-0.214
256,-0.05,-0.026,-0.192
257,-0.042,-0.022,-0.158
258,-0.034,-0.018,-0.114
259,-0.017,-0.013,-0.054
260,-0.001,-0.009,0.016
261,0.005,-0.005,0.092
262,0.005,-0.002,0.171
263,0.004,0.002,0.249
264,0.006,0.005,0.316
265,0.011,0.009,0.363
266,0.037,0.011,0.382
267,0.058,0.012,0.371
268,0.035,0.011,0.316
269,0.028,0.009,0.249
270,0.015,0.005,0.166
271,0.007,-0.0,0.083
272,-0.0,-0.006,0.005
273,-0.013,-0.012,-0.064
274,-0.023,-0.017,-0.121
275,-0.03,-0.021,-0.163
276,-0.036,-0.026,-0.194
277,-0.041,-0.03,-0.216
278,-0.045,-0.033,-0.231
279,-0.049,-0.034,-0.241
280,-0.051,-0.035,-0.246
281,-0.05,-0.034,-0.246
282,-0.048,-0.032,-0.241
283,-0.045,-0.029,-0.233
284,-0.041,-0.025,-0.22
285,-0.036,-0.02,-0.2
286,-0.026,-0.015,-0.17
287,-0.019,-0.009,-0.13
288,-0.01,-0.004,-0.079
289,0.004,0.002,-0.014
290,0.02,0.008,0.063
291,0.027,0.014,0.143
292,0.064,0.018,0.242
293,0.062,0.02,0.318
294,0.062,0.022,0.378
295,0.054,0.022,0.405
296,0.018,0.021,0.383
297,0.007,0.017,0.336
298,0.003,0.014,0.273
299,0.006,0.012,0.197
300,0.007,0.008,0.115
301,-0.006,0.002,0.028
302,-0.013,-0.006,-0.046
303,-0.022,-0.014,-0.109
304,-0.027,-0.022,-0.157
305,-0.036,-0.03,-0.194
306,-0.044,-0.036,-0.22
307,-0.047,-0.04,-0.234
308,-0.047,-0.044,-0.242
309,-0.047,-0.046,-0.246
310,-0.046,-0.047,-0.246
311,-0.048,-0.046,-0.244
312,-0.049,-0.044,-0.238
313,-0.05,-0.041,-0.228
314,-0.043,-0.036,-0.211
315,-0.039,-0.03,-0.189
316,-0.034,-0.024,-0.157
317,-0.03,-0.017,-0.115
318,-0.02,-0.012,-0.061
319,-0.003,-0.008,0.012
320,0.007,-0.005,0.093
321,-0.02,-0.002,0.163
322,-0.03,0.0,0.241
323,-0.019,0.002,0.319
324,0.071,0.004,0.409
325,0.076,0.004,0.422
326,0.045,0.003,0.384
327,0.015,0.001,0.316
328,-0.002,-0.003,0.235
329,-0.018,-0.008,0.153
330,-0.025,-0.015,0.075
331,-0.027,-0.022,-0.002
332,-0.032,-0.028,-0.071
333,-0.041,-0.035,-0.127
334,-0.05,-0.042,-0.169
335,-0.054,-0.05,-0.197
336,-0.057,-0.056,-0.216
337,-0.062,-0.06,-0.23
338,-0.064,-0.062,-0.238
339,-0.064,-0.062,-0.241
340,-0.059,-0.059,-0.239
341,-0.055,-0.054,-0.233
342,-0.051,-0.046,-0.224
343,-0.047,-0.036,-0.211
344,-0.044,-0.024,-0.192
345,-0.038,-0.012,-0.165
346,-0.029,0.001,-0.127
347,-0.016,0.016,-0.076
348,-0.001,0.033,-0.014
349,0.023,0.05,0.064
350,0.055,0.063,0.152
351,0.092,0.074,0.246
352,0.123,0.084,0.331
353,0.123,0.092,0.385
354,0.122,0.099,0.42
355,0.113,0.104,0.414
356,0.16,0.107,0.402
357,0.157,0.109,0.342
358,0.171,0.108,0.281
359,0.136,0.104,0.193
360,0.1,0.098,0.106
361,0.076,0.09,0.033
362,0.064,0.08,-0.027
363,0.05,0.069,-0.076
364,0.034,0.058,-0.115
365,0.019,0.046,-0.146
366,0.01,0.035,-0.167
367,0.005,0.023,-0.181
368,-0.0,0.012,-0.191
369,-0.012,0.002,-0.201
370,-0.02,-0.007,-0.206
371,-0.025,-0.015,-0.207
372,-0.028,-0.021,-0.202
373,-0.028,-0.025,-0.191
374,-0.028,-0.027,-0.175
375,-0.026,-0.027,-0.151
376,-0.025,-0.025,-0.116
377,-0.02,-0.022,-0.066
378,-0.023,-0.019,-0.008
379,-0.034,-0.016,0.057
380,-0.029,-0.013,0.133
381,-0.011,-0.01,0.212
382,0.011,-0.007,0.282
383,0.018,-0.005,0.329
384,0.023,-0.005,0.347
385,0.01,-0.005,0.327
386,-0.003,-0.006,0.278
387,-0.022,-0.008,0.207
388,-0.028,-0.011,0.133
389,-0.029,-0.016,0.059
390,-0.03,-0.021,-0.007
391,-0.035,-0.027,-0.065
392,-0.041,-0.033,-0.114
393,-0.038,-0.039,-0.148
394,-0.038,-0.045,-0.174
395,-0.043,-0.05,-0.194
396,-0.047,-0.053,-0.208
397,-0.048,-0.054,-0.217
398,-0.048,-0.051,-0.222
399,-0.045,-0.045,-0.223
400,-0.041,-0.033,-0.22
