gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,52,3138,2.0701533555984497,-1.42051613330841,36.8822631835938,3670144,53,2510,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-04-09 23:25:25.435347,-81.23096824100261,50.37401802757061,42.96840773136735,0.07448469053439624,14.0,50.45,1.847645286154319,49.97,0.6951,1.0379,2.5193,0.6287,1.2112,1.3015,-0.304920719347783,7
413,npp,2406,2441,1.18394982814789,-1.41818916797638,36.8812866210938,3670144,2406,1977,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-04-10 23:06:35.081311,-81.38783519382692,22.85040094208319,20.09868916425667,0.04385354064770896,11.0,22.88,1.0837787002826917,22.14,0.4729,0.6963,1.3634,0.9372,1.1025,1.1096,0.1638051553438611,7
440,npp,1690,1752,0.824792385101318,-1.42232036590576,36.8849067687988,3670144,1690,1334,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-04-11 22:47:44.723191,97.37379420938373,16.149059027163183,14.248485474726488,0.020592358705318073,8.0,-16.17,1.0442604737599883,-17.02,0.4306,0.7203,1.9246,0.906,0.7526,0.7472,0.3030820014270093,7
530,npp,2240,4056,1.61170434951782,-1.42354655265808,36.8798561096191,3670144,2245,3195,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-04-13 23:50:28.616246,-80.8792292331725,69.69637311611966,56.09525144472591,0.006233101537588594,18.0,69.81,3.5496478698597698,69.56,0.9789,1.4405,3.2644,0.453,0.7008,0.7301,0.5956699126365175,7
102501,npp,704,4054,2.3345947265625,-1.42132353782654,36.8656921386719,33030272,709,3195,1040400131,1073430403,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-04-13 23:50:28.616246,-80.87860962443237,69.66447119730326,56.07768040801676,0.006228071060127152,18.0,69.78,3.5496478698597698,69.56,0.9789,1.4405,3.2644,0.453,0.9044,1.0575,0.9231784055786819,7
845,npp,1520,2212,0.658272504806519,-1.4237003326416,36.8849143981934,3670176,1520,1771,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-04-21 23:00:12.198630,-78.33637172941096,10.326113554601328,9.127030836587513,5.014872669224148e-33,10.0,10.32,1.0,9.51,0.4587,0.678,2.0485,0.9624,0.6328,0.6335,0.6335,7
1115,npp,1529,1061,0.469536274671555,-1.41989004611969,36.8849105834961,3670176,1529,779,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-04-28 22:28:46.206770,98.88402892165308,46.4456685007096,39.888529878162984,1.845382651449018e-12,5.0,-46.51,1.646109783506203,-46.93,0.6753,1.103,2.6323,0.5916,0.2678,0.2778,0.2778,7
1511,npp,1350,1520,3.08962678909302,-1.42360436916351,36.885498046875,3670144,1350,1140,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-05-08 22:41:12.122768,99.15619805877643,28.12093103867999,24.650059218740655,0.0789534461102405,7.0,-28.18,1.184412938166907,-28.7,0.4613,0.6464,3.0896,1.0096,2.7154,3.1192,1.4164010652735537,7
1790,npp,1348,377,0.658026874065399,-1.42119479179382,36.8833999633789,3670176,1350,211,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-05-15 22:09:44.433602,99.2581008338872,63.760383466083056,52.52903933997022,8.06157229654527e-17,2.0,-63.79,2.7445598364131496,-63.97,0.7961,1.1604,2.7931,0.5624,0.4695,0.3701,0.3701,7
1925,npp,1143,1974,0.21246455609798431,-1.41989552974701,36.8810386657715,3670176,1143,1544,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-05-18 22:53:36.287555,98.19623693105832,3.4532196574663647,3.0552264642081677,1.506962349608355e-25,9.0,-3.49,1.0,-3.92,0.4219,0.6525,1.4795,1.0,0.2125,0.2125,0.2125,7
1988,npp,2776,600,0.367442756891251,-1.41839241981506,36.8808670043945,3670176,2776,386,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-05-20 22:15:55.634664,98.94609243960045,59.09823476744275,49.39652079327529,1.1363076681708906e-35,3.0,-59.13,2.3545700244418297,-59.255,0.6808,1.1254,2.9617,0.5798,0.3306,0.2131,0.2131,7
2087,npp,238,2896,0.548525094985962,-1.41818404197693,36.8849334716797,3670176,237,2335,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-05-22 23:18:37.803488,-80.38070737047688,42.532710386720616,36.740256604159455,7.995169198173749e-32,13.0,42.6,1.4867838833500562,42.42,0.6115,0.9105,2.9367,0.7167,0.4091,0.3931,0.3931,7
2123,npp,2588,2203,0.32032625377178203,-1.42028272151947,36.8812561035156,3670176,2588,1763,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-05-23 22:59:47.449386,-78.61450149140909,9.792968605632307,8.656166418021996,7.286644577579952e-31,10.0,9.8,1.0,9.51,0.4587,0.678,2.0485,0.9624,0.2948,0.3083,0.3083,7
2213,npp,1131,823,0.475648671388626,-1.42072188854218,36.882511138916,3670176,1130,612,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-05-25 22:22:06.780030,98.65061175164062,53.523943689880106,45.35640078870109,5.366037849015441e-24,4.0,-53.56,1.9513309067639726,-53.72,0.6406,1.0293,2.5145,0.634,0.3688,0.3015,0.3015,7
2249,npp,414,150,0.534036189317703,-1.42218410968781,36.8863258361816,3670176,411,71,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-05-26 22:03:16.452570,98.99971744173212,67.8364966506107,55.026701156824345,4.402420575361721e-18,1.0,-67.86,3.3166247903554,-67.96,0.7999,1.424,3.2112,0.4582,0.3842,0.2447,0.2447,7
2348,npp,942,2430,0.235783562064171,-1.42236173152924,36.8858947753906,3670176,942,1967,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.56325486410287,22.261564851370107,19.585238881970003,2.046799553541623e-14,11.0,22.3,1.0837787002826917,22.14,0.4729,0.6963,1.3634,0.9372,0.2277,0.221,0.221,7
2411,npp,2570,1051,0.67525452375412,-1.41863059997559,36.8842964172363,3670144,2570,772,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-05-30 22:28:17.982411,98.48095311025538,46.790054014015624,40.157138180671446,0.005715720639977337,5.0,-46.83,1.646109783506203,-46.93,0.6753,1.103,2.6323,0.5916,0.3927,0.3995,0.2762283317392145,7
2510,npp,34,3355,2.18871092796326,-1.42243778705597,36.8827438354492,3670144,36,2704,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-01 23:31:01.945951,-81.1606927191383,56.19756634433405,47.329716922634844,0.02924806860707185,15.0,56.28,2.1127631471468895,56.23,0.6849,0.9629,3.0809,0.6777,1.2327,1.4832,0.8524032137851385,7
2600,npp,920,1280,7.58175420761108,-1.4231743812561,36.8854789733887,3670144,920,958,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-04 22:34:29.212436,98.91483959481486,38.59022142161838,33.49632102083544,0.21953410534112736,6.0,-38.65,1.357151599901897,-38.65,0.5421,0.9005,2.6943,0.7247,5.5756,5.4944,0.7596802489578813,7
2636,npp,200,594,4.5485315322876,-1.42387759685516,36.8828430175781,3670144,200,381,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-05 22:15:38.897807,98.84721645608312,59.2406210150653,49.491488625832105,0.13846771065222424,3.0,-59.27,2.3545700244418297,-59.255,0.6808,1.1254,2.9617,0.5798,2.1064,2.6374,-0.34895058770456355,7
2690,npp,1454,3580,4.69741201400757,-1.41820728778839,36.885871887207,3670144,1460,2905,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-06 23:37:11.408867,-80.87669131070838,61.32199832804386,50.922195101678795,0.1000139337846693,16.0,61.4,2.5331140255951103,61.45,0.6842,1.193,2.8907,0.547,2.036,2.5694,0.4123868701545206,7
2762,npp,5,2196,0.984890878200531,-1.41891300678253,36.8826293945312,3670144,5,1756,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-08 22:59:30.778693,-80.01671603122935,9.363293511281988,8.276596712983288,0.04053503137505742,10.0,9.39,1.0,9.51,0.4587,0.678,2.0485,0.9624,0.9594,0.9479,0.07367586356172517,7
2834,npp,1616,816,0.647483587265015,-1.42034196853638,36.886646270752,3670144,1620,605,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-10 22:21:48.372144,98.58247149957612,53.71323707246294,45.494956594318076,0.006166673654613439,4.0,-53.75,1.9513309067639726,-53.72,0.6406,1.0293,2.5145,0.634,0.4569,0.4105,0.27750257117061483,7
2870,npp,898,144,0.347899779677391,-1.41938328742981,36.8867378234863,3670176,901,68,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-11 22:02:59.832850,99.31447408491579,67.94733202723704,55.08772950511866,0.0003211819941395808,1.0,-67.96,3.3166247903554,-67.96,0.7999,1.424,3.2112,0.4582,0.3281,0.1594,0.1594,7
3005,npp,3031,1043,0.42633381485939,-1.4226588010788,36.8829879760742,3670176,3031,766,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-15 22:27:59.619106,98.82928313229135,47.041202539852655,40.353602922254694,3.0116825316664446e-20,5.0,-47.09,1.646109783506203,-46.93,0.6753,1.103,2.6323,0.5916,0.2415,0.2522,0.2522,7
3185,npp,2111,1958,0.430981278419495,-1.42410135269165,36.8851509094238,3670176,2111,1528,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-19 22:52:59.414429,91.15646886264904,4.418170223489981,3.9082681847160057,3.227102023392491e-33,9.0,-4.41,1.0,-3.92,0.4219,0.6525,1.4795,1.0,0.431,0.431,0.431,7
3266,npp,1907,3571,0.249361120164394,-1.41805374622345,36.8859825134277,3670176,1910,2898,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-22 23:36:52.511088,-81.26071409424691,61.1321970886367,50.7920188979854,9.885266705791878e-32,16.0,61.22,2.5331140255951103,61.45,0.6842,1.193,2.8907,0.547,0.28,0.1364,0.1364,7
3338,npp,455,2186,0.31697453558445,-1.41906523704529,36.8808975219727,3670176,455,1747,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-24 22:59:10.057429,-81.41881449206369,8.810306558419812,7.788554051276648,1.2852391436585462e-25,10.0,8.81,1.0,9.51,0.4587,0.678,2.0485,0.9624,0.2915,0.3051,0.3051,7
3500,npp,2641,3110,0.2102022543549538,-1.41885650157928,36.8809013366699,3670176,2643,2492,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.94561632644452,49.54426344336718,42.31753071868325,3.3884154913179763e-07,14.0,49.61,1.7549928774784245,49.97,0.6951,1.0379,2.5193,0.6287,0.1809,0.1322,0.1322,7
3545,npp,1913,2415,0.84973156452179,-1.41815423965454,36.8855972290039,3670144,1913,1954,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-06-29 23:05:24.846685,-79.3019889877782,21.483246525014273,18.907275996625305,0.006754565356177154,11.0,21.51,1.0837787002826917,22.14,0.4729,0.6963,1.3634,0.9372,0.7942,0.7964,0.6507234366619139,7
3599,npp,478,1037,7.35380268096924,-1.42009747028351,36.8804321289062,3670144,477,762,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-01 22:27:43.993510,97.67776257606945,47.28936780012452,40.550533978431176,0.0874863841257476,5.0,-47.28,1.646109783506203,-46.93,0.6753,1.103,2.6323,0.5916,4.4499,4.3508,2.4639701143939092,7
3635,npp,2844,359,4.93018245697021,-1.42345881462097,36.8830795288086,3670144,2842,198,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-02 22:08:55.459565,98.65474421984024,64.13375689882676,52.76073198598586,0.1686537611495691,2.0,-64.14,2.7445598364131496,-63.97,0.7961,1.1604,2.7931,0.5624,2.0261,2.7726,-0.8647769477029357,7
3662,npp,1750,4029,5.88774871826172,-1.42145371437073,36.884334564209,3670144,1751,3181,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-02 23:49:20.064229,-81.02874994955725,69.29301048615406,55.85894151853811,0.12160365318901585,18.0,69.39,3.5496478698597698,69.56,0.9789,1.4405,3.2644,0.453,1.9054,2.6671,0.04445866753708039,7
3698,npp,1054,3342,6.36725807189941,-1.41994428634644,36.8823661804199,3670144,1052,2691,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-03 23:30:30.750816,-80.6825487892188,55.86273137592989,47.08395858912175,0.22390015355291173,15.0,55.95,2.0682789409984763,56.23,0.6849,0.9629,3.0809,0.6777,3.2655,4.3149,-0.5139828637403303,7
3734,npp,342,2647,5.68492078781128,-1.41967117786407,36.8832969665527,3670144,342,2134,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-04 23:11:42.212881,-81.15210437602757,32.632424140468665,28.497655025078153,0.16322031857519148,12.0,32.7,1.2365102219381485,33.08,0.4734,0.7578,2.4171,0.8611,4.6372,4.8951,1.3749067938987816,7
3905,npp,2538,3572,1.58968150615692,-1.42399704456329,36.8817291259766,3670144,2537,2899,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-08 23:36:49.093001,-81.14625319987772,61.15139313011948,50.80727259949386,0.03956034101632033,16.0,61.24,2.5331140255951103,61.45,0.6842,1.193,2.8907,0.547,0.8091,0.8695,0.016297133516531948,7
4022,npp,402,1502,0.657370686531067,-1.42172992229462,36.8859748840332,3670144,403,1126,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-11 22:40:21.674925,99.0359830402801,29.01433959247409,25.4138194408528,0.00142894610896371,7.0,-29.03,1.184412938166907,-28.7,0.4613,0.6464,3.0896,1.0096,0.6618,0.6637,0.6328817389613686,7
4193,npp,2592,2419,0.373524531722069,-1.42006301879883,36.8810119628906,3670176,2592,1958,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-15 23:05:26.741802,-78.99815099496114,21.664976194601827,19.066358338103726,2.360603041791878e-18,11.0,21.72,1.0837787002826917,22.14,0.4729,0.6963,1.3634,0.9372,0.3548,0.3501,0.3501,7
4238,npp,1880,1731,0.361559689044952,-1.4190628528595,36.8840217590332,3670176,1880,1316,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-16 22:46:38.194728,98.7013564296279,17.29889317816023,15.25461728587929,9.829719393952555e-25,8.0,-17.32,1.0442604737599883,-17.02,0.4306,0.7203,1.9246,0.906,0.309,0.3276,0.3276,7
4373,npp,1727,3347,0.231997773051262,-1.42281317710876,36.8818244934082,3670176,1724,2696,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-19 23:30:33.604931,-80.66855753403726,55.99148078159599,47.181680823060184,1.9242739436785866e-32,15.0,56.08,2.0682789409984763,56.23,0.6849,0.9629,3.0809,0.6777,0.2991,0.1572,0.1572,7
4445,npp,285,1961,0.527661502361298,-1.42368376255035,36.8835029602051,3670176,285,1531,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-21 22:52:54.742822,90.27268454753934,4.294466843309477,3.7991516277621447,5.086047959614089e-32,9.0,-4.24,1.0,-3.92,0.4219,0.6525,1.4795,1.0,0.5277,0.5277,0.5277,7
4580,npp,131,3577,0.5820452272892,-1.4205607175827,36.8804969787598,3670176,133,2903,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-24 23:36:51.929668,-81.09824706229217,61.24303133147748,50.87293157555105,5.616716893946137e-26,16.0,61.34,2.5331140255951103,61.45,0.6842,1.193,2.8907,0.547,0.4114,0.3184,0.3184,7
4661,npp,1775,2193,0.457879573106766,-1.41987597942352,36.881404876709,3670176,1775,1753,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-26 22:59:11.279286,-77.9662077334808,9.199041343363444,8.132167212578388,3.6162508537348426e-12,10.0,9.22,1.0,9.51,0.4587,0.678,2.0485,0.9624,0.4324,0.4407,0.4407,7
4697,npp,1047,1505,0.560604631900787,-1.42091834545135,36.885570526123,3670176,1047,1128,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-27 22:40:22.733631,98.46980344852065,28.865229728053666,25.287511285992817,0.0004067894087700266,7.0,-28.89,1.184412938166907,-28.7,0.4613,0.6464,3.0896,1.0096,0.5801,0.566,0.566,7
4868,npp,176,2423,3.95884203910828,-1.42232513427734,36.8847808837891,3670144,175,1961,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-07-31 23:05:27.810529,-78.97975970636101,21.869307804135996,19.2451697767616,0.12093789887047425,11.0,21.93,1.0837787002826917,22.14,0.4729,0.6963,1.3634,0.9372,3.6629,3.7103,1.1020170749309681,7
4985,npp,1098,365,8.52567386627197,-1.42087161540985,36.8838844299316,3670144,1097,202,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-08-03 22:09:00.385114,99.04533792616478,63.999213097002574,52.68312799280864,0.13805115558734393,2.0,-64.03,2.7445598364131496,-63.97,0.7961,1.1604,2.7931,0.5624,3.3362,4.7946,1.817233307941267,7
5120,npp,933,1964,1.7191401720047,-1.42268216609955,36.882625579834,3670144,933,1534,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-08-06 22:52:55.784340,95.92790418996967,4.088499851274961,3.6172083941191007,0.045759269901172815,9.0,-4.06,1.0,-3.92,0.4219,0.6525,1.4795,1.0,1.7191,1.7191,0.7322040520665669,7
5354,npp,1686,1506,0.318646401166916,-1.42246198654175,36.8801078796387,3670176,1686,1130,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-08-12 22:40:22.015107,99.23631449157573,28.795400522375974,25.228864576993207,1.84769144906896e-12,7.0,-28.84,1.184412938166907,-28.7,0.4613,0.6464,3.0896,1.0096,0.3759,0.3217,0.3217,7
5390,npp,973,815,0.267774939537048,-1.41924977302551,36.8830528259277,3670176,972,603,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-08-13 22:21:31.693047,98.58757586374473,53.73894663877387,45.5210497368231,1.3143226794394332e-19,4.0,-53.77,1.9513309067639726,-53.72,0.6406,1.0293,2.5145,0.634,0.2623,0.1698,0.1698,7
5426,npp,264,142,0.725727438926697,-1.41830134391785,36.8840866088867,3670176,264,67,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-08-14 22:02:43.149569,99.27949043657325,67.96023218970495,55.105290445916616,9.129370083073458e-26,1.0,-67.99,3.3166247903554,-67.96,0.7999,1.424,3.2112,0.4582,0.442,0.3326,0.3326,7
5444,npp,2239,3810,0.389227271080017,-1.41827762126923,36.8850975036621,3670176,2245,3064,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.71539371640215,65.68921994761132,53.75178682381234,3.8322325861022745e-17,17.0,65.81,3.0,65.81,0.8289,1.3731,2.1105,0.4752,0.3246,0.185,0.185,7
5651,npp,631,4041,0.779835641384125,-1.41900956630707,36.8860092163086,3670176,632,3187,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-08-19 23:49:22.532881,-81.13461358913014,69.45757967130805,55.962978252230975,1.240229847583447e-32,18.0,69.58,3.5496478698597698,69.56,0.9789,1.4405,3.2644,0.453,0.4664,0.3533,0.3533,7
5723,npp,2271,2655,0.426603585481644,-1.41992127895355,36.8816833496094,3670176,2270,2140,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-08-21 23:11:41.880138,-79.78717255098043,32.9707363697286,28.788863979117867,1.0708562076594452e-28,12.0,33.06,1.2365102219381485,33.08,0.4734,0.7578,2.4171,0.8611,0.3847,0.3673,0.3673,7
5750,npp,1556,1965,0.29957176744937897,-1.42248022556305,36.8832321166992,3670176,1556,1535,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-08-22 22:52:53.335742,100.36255728279119,4.0136808831140565,3.5510946663733667,1.6950004968831263e-23,9.0,-4.01,1.0,-3.92,0.4219,0.6525,1.4795,1.0,0.2996,0.2996,0.2996,7
5930,npp,3016,2196,2.0484553575515703,-1.42147290706635,36.8822975158691,3670144,3016,1756,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-08-27 22:59:08.118062,-81.0813676370967,9.364135633702219,8.278410983139127,0.0207243240130974,10.0,9.39,1.0,9.51,0.4587,0.678,2.0485,0.9624,2.023,1.9715,1.5245358889825478,7
6101,npp,2135,3121,6.39822292327881,-1.41967046260834,36.8831481933594,3670144,2136,2499,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-08-31 23:24:13.227403,-81.13990253339408,49.85547669779919,42.567311760654185,0.21337295926209487,14.0,49.94,1.7549928774784245,49.97,0.6951,1.0379,2.5193,0.6287,3.7069,4.0226,-0.5792415361327654,7
6164,npp,686,1734,3.5376136302948,-1.42203497886658,36.8799514770508,3670144,686,1319,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-09-02 22:46:32.595067,96.91001043836593,17.156319284134955,15.131003943585458,0.12225707308079081,8.0,-17.16,1.0442604737599883,-17.02,0.4306,0.7203,1.9246,0.906,3.3505,3.2049,0.5681662782816459,7
6182,npp,3043,1046,2.63233470916748,-1.41934561729431,36.8856811523438,3670144,3045,768,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-09-03 22:27:44.058175,99.33794362714524,46.9480249924064,40.28645528439083,0.08415376834576496,5.0,-46.99,1.646109783506203,-46.93,0.6753,1.103,2.6323,0.5916,1.5816,1.5574,-0.25755494056463624,7
6308,npp,2873,2655,1.1448849439621,-1.42436146736145,36.8862838745117,3670144,2873,2139,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-09-06 23:11:37.712422,-80.50455735969645,32.97461973214393,28.791343651274826,0.025192514679841783,12.0,33.06,1.2365102219381485,33.08,0.4734,0.7578,2.4171,0.8611,0.9656,0.9858,0.4424698570697222,7
6416,npp,709,590,1.063606441020966,-1.42031097412109,36.8837738037109,3670176,711,377,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-09-09 22:15:08.541293,99.1132549649636,59.32586135096913,49.55696402168637,2.8402510236524013e-06,3.0,-59.36,2.3545700244418297,-59.255,0.6808,1.1254,2.9617,0.5798,0.6263,0.6167,0.6167,7
6614,npp,2173,814,0.5300835967063899,-1.42340850830078,36.8858489990234,3670176,2171,602,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-09-14 22:21:21.569853,98.65093466663266,53.76893126946356,45.54056535665873,1.4091599804238892e-30,4.0,-53.8,1.9513309067639726,-53.72,0.6406,1.0293,2.5145,0.634,0.3967,0.3361,0.3361,7
6704,npp,2700,3118,0.46740061044693,-1.41906070709229,36.8852348327637,3670176,2699,2497,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.70676185824358,49.7592367912933,42.489734131469,1.933709792852469e-32,14.0,49.85,1.7549928774784245,49.97,0.6951,1.0379,2.5193,0.6287,0.3275,0.2939,0.2939,7
6839,npp,2905,363,0.470793932676315,-1.42032670974731,36.8823890686035,3670176,2905,201,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-09-20 22:08:46.083491,99.18633872117374,64.04009806270051,52.70628414547577,1.7721332248900524e-20,2.0,-64.06,2.7445598364131496,-63.97,0.7961,1.1604,2.7931,0.5624,0.4013,0.2648,0.2648,7
6902,npp,1091,3348,0.791294574737549,-1.41841971874237,36.8854064941406,3670176,1093,2697,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.33089401978089,56.01593411620486,47.19986771370364,6.344842589243275e-22,15.0,56.11,2.0682789409984763,56.23,0.6849,0.9629,3.0809,0.6777,0.5696,0.5362,0.5362,7
6938,npp,371,2651,0.405361592769623,-1.41819393634796,36.8830642700195,3670176,372,2137,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.57804400437456,32.81530431453937,28.65465287440884,6.521787671130705e-15,12.0,32.88,1.2365102219381485,33.08,0.4734,0.7578,2.4171,0.8611,0.3675,0.349,0.349,7
6974,npp,2708,1960,0.448422014713287,-1.41917371749878,36.8829193115234,3670176,2708,1530,196611,3866787,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-09-23 22:52:39.759644,97.37473937040798,4.305792941393601,3.809169329036678,5.979104623010414e-07,9.0,-4.3,1.0,-3.92,0.4219,0.6525,1.4795,1.0,0.4484,0.4484,0.4484,7
7154,npp,1814,2882,3.236820936203,-1.42347455024719,36.8823127746582,3670144,1814,2324,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-09-27 23:17:43.144154,-81.24306493906492,42.022882252773215,36.32305940719596,0.06593316678828456,13.0,42.09,1.4867838833500562,42.42,0.6115,0.9105,2.9367,0.7167,2.2172,2.3198,0.8978110723289858,7
7190,npp,1093,2190,4.08237791061401,-1.41847395896912,36.8841819763184,3670144,1093,1750,196611,3866755,6360,ken_nairobi_60_64,-1.42083333,36.88333333,60,64,ken_nairobi,2012-09-28 22:58:52.839474,-79.70357665474624,9.001716762702529,7.9577242516706885,0.13292872378772155,10.0,9.05,1.0,9.51,0.4587,0.678,2.0485,0.9624,4.0569,3.929,1.0621094409200214,7
