lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.709,0.704,0.842
2,0.469,0.547,0.669
3,0.334,0.418,0.52
4,0.256,0.312,0.379
5,0.207,0.228,0.25
6,0.168,0.161,0.137
7,0.127,0.111,0.04
8,0.098,0.074,-0.035
9,0.077,0.047,-0.093
10,0.064,0.03,-0.134
11,0.054,0.021,-0.162
12,0.05,0.017,-0.181
13,0.048,0.019,-0.194
14,0.044,0.023,-0.203
15,0.044,0.03,-0.207
16,0.043,0.038,-0.209
17,0.034,0.046,-0.21
18,0.031,0.055,-0.204
19,0.035,0.063,-0.187
20,0.039,0.071,-0.163
21,0.044,0.077,-0.126
22,0.051,0.082,-0.074
23,0.061,0.085,-0.004
24,0.077,0.087,0.083
25,0.102,0.087,0.187
26,0.118,0.081,0.298
27,0.102,0.077,0.391
28,0.068,0.075,0.456
29,0.036,0.074,0.482
30,0.038,0.072,0.483
31,0.061,0.072,0.452
32,0.083,0.071,0.384
33,0.091,0.07,0.285
34,0.077,0.067,0.18
35,0.061,0.061,0.083
36,0.044,0.053,-0.002
37,0.042,0.045,-0.068
38,0.04,0.038,-0.119
39,0.037,0.032,-0.155
40,0.034,0.028,-0.182
41,0.03,0.024,-0.201
42,0.023,0.022,-0.215
43,0.02,0.022,-0.223
44,0.021,0.023,-0.226
45,0.021,0.026,-0.227
46,0.022,0.029,-0.223
47,0.024,0.033,-0.215
48,0.027,0.038,-0.203
49,0.029,0.044,-0.183
50,0.031,0.049,-0.155
51,0.034,0.053,-0.115
52,0.036,0.057,-0.061
53,0.029,0.06,0.007
54,0.024,0.064,0.095
55,0.031,0.068,0.197
56,0.077,0.073,0.31
57,0.133,0.077,0.418
58,0.186,0.079,0.496
59,0.184,0.079,0.518
60,0.143,0.078,0.481
61,0.083,0.074,0.402
62,0.044,0.07,0.31
63,0.042,0.066,0.218
64,0.039,0.062,0.119
65,0.031,0.06,0.026
66,0.024,0.056,-0.05
67,0.024,0.051,-0.106
68,0.028,0.045,-0.148
69,0.029,0.039,-0.18
70,0.031,0.034,-0.202
71,0.031,0.028,-0.217
72,0.027,0.023,-0.227
73,0.022,0.019,-0.233
74,0.013,0.016,-0.236
75,0.007,0.014,-0.236
76,0.007,0.013,-0.23
77,0.01,0.013,-0.219
78,0.013,0.015,-0.203
79,0.022,0.019,-0.176
80,0.023,0.025,-0.14
81,0.033,0.033,-0.087
82,0.055,0.04,-0.015
83,0.068,0.046,0.066
84,0.071,0.049,0.157
85,0.064,0.05,0.255
86,0.035,0.05,0.345
87,0.01,0.05,0.411
88,-0.001,0.05,0.45
89,0.035,0.049,0.469
90,0.07,0.048,0.445
91,0.091,0.047,0.379
92,0.085,0.047,0.281
93,0.06,0.046,0.174
94,0.044,0.042,0.079
95,0.049,0.037,0.002
96,0.043,0.033,-0.066
97,0.034,0.029,-0.122
98,0.027,0.026,-0.162
99,0.014,0.024,-0.193
100,0.007,0.021,-0.214
101,0.006,0.02,-0.225
102,0.006,0.019,-0.23
103,0.006,0.02,-0.233
104,0.005,0.021,-0.232
105,0.012,0.023,-0.226
106,0.018,0.026,-0.217
107,0.017,0.029,-0.206
108,0.017,0.032,-0.187
109,0.031,0.035,-0.153
110,0.043,0.037,-0.107
111,0.051,0.039,-0.045
112,0.059,0.043,0.034
113,0.046,0.047,0.117
114,0.036,0.052,0.206
115,0.039,0.057,0.3
116,0.079,0.06,0.406
117,0.119,0.06,0.486
118,0.115,0.06,0.513
119,0.069,0.059,0.478
120,0.032,0.056,0.411
121,0.029,0.052,0.328
122,0.048,0.048,0.237
123,0.052,0.045,0.139
124,0.044,0.043,0.047
125,0.033,0.04,-0.029
126,0.028,0.036,-0.088
127,0.021,0.031,-0.135
128,0.018,0.026,-0.166
129,0.021,0.022,-0.186
130,0.015,0.018,-0.203
131,0.011,0.015,-0.212
132,0.008,0.012,-0.217
133,0.004,0.011,-0.219
134,0.002,0.011,-0.219
135,0.001,0.011,-0.215
136,0.007,0.013,-0.205
137,0.012,0.015,-0.188
138,0.021,0.017,-0.162
139,0.025,0.02,-0.129
140,0.036,0.025,-0.079
141,0.039,0.031,-0.019
142,0.047,0.035,0.058
143,0.057,0.037,0.151
144,0.05,0.038,0.25
145,0.027,0.04,0.336
146,-0.008,0.043,0.392
147,0.001,0.044,0.436
148,0.044,0.044,0.466
149,0.068,0.044,0.448
150,0.086,0.045,0.389
151,0.07,0.044,0.292
152,0.051,0.042,0.191
153,0.043,0.037,0.101
154,0.042,0.032,0.022
155,0.04,0.028,-0.046
156,0.036,0.026,-0.1
157,0.024,0.023,-0.143
158,0.014,0.021,-0.175
159,0.011,0.019,-0.195
160,0.011,0.019,-0.206
161,0.011,0.019,-0.213
162,0.011,0.021,-0.217
163,0.011,0.024,-0.217
164,0.011,0.028,-0.213
165,0.016,0.033,-0.205
166,0.023,0.037,-0.191
167,0.024,0.042,-0.173
168,0.031,0.047,-0.145
169,0.047,0.051,-0.101
170,0.055,0.055,-0.045
171,0.072,0.06,0.031
172,0.053,0.067,0.108
173,0.052,0.073,0.201
174,0.077,0.078,0.307
175,0.144,0.082,0.423
176,0.162,0.083,0.49
177,0.13,0.084,0.497
178,0.071,0.082,0.459
179,0.051,0.079,0.406
180,0.075,0.075,0.342
181,0.088,0.07,0.253
182,0.073,0.066,0.153
183,0.066,0.061,0.064
184,0.048,0.056,-0.014
185,0.031,0.049,-0.078
186,0.024,0.042,-0.122
187,0.022,0.035,-0.15
188,0.024,0.029,-0.167
189,0.022,0.023,-0.178
190,0.017,0.019,-0.185
191,0.013,0.016,-0.189
192,0.008,0.014,-0.188
193,0.007,0.014,-0.183
194,0.006,0.016,-0.176
195,0.01,0.019,-0.164
196,0.014,0.024,-0.147
197,0.02,0.029,-0.122
198,0.032,0.036,-0.086
199,0.045,0.045,-0.037
200,0.054,0.053,0.024
201,0.072,0.059,0.103
202,0.081,0.064,0.192
203,0.078,0.068,0.285
204,0.062,0.072,0.368
205,0.038,0.077,0.427
206,0.059,0.08,0.473
207,0.093,0.081,0.493
208,0.124,0.08,0.473
209,0.12,0.078,0.404
210,0.103,0.075,0.301
211,0.096,0.069,0.202
212,0.08,0.062,0.104
213,0.065,0.056,0.012
214,0.055,0.053,-0.062
215,0.045,0.049,-0.118
216,0.035,0.046,-0.159
217,0.025,0.042,-0.189
218,0.017,0.039,-0.209
219,0.017,0.036,-0.218
220,0.012,0.034,-0.226
221,0.012,0.032,-0.227
222,0.012,0.032,-0.227
223,0.017,0.032,-0.221
224,0.015,0.033,-0.214
225,0.016,0.035,-0.203
226,0.021,0.037,-0.183
227,0.035,0.04,-0.149
228,0.049,0.042,-0.105
229,0.053,0.044,-0.051
230,0.064,0.047,0.023
231,0.085,0.052,0.11
232,0.094,0.057,0.199
233,0.109,0.06,0.294
234,0.119,0.062,0.384
235,0.103,0.062,0.443
236,0.042,0.062,0.45
237,-0.002,0.061,0.431
238,-0.005,0.057,0.39
239,0.035,0.054,0.328
240,0.057,0.051,0.24
241,0.059,0.049,0.139
242,0.049,0.047,0.045
243,0.043,0.042,-0.03
244,0.034,0.036,-0.094
245,0.024,0.029,-0.144
246,0.022,0.024,-0.178
247,0.019,0.019,-0.202
248,0.013,0.014,-0.217
249,0.011,0.009,-0.225
250,0.012,0.005,-0.228
251,0.009,0.003,-0.228
252,0.012,0.003,-0.224
253,0.012,0.005,-0.22
254,0.011,0.007,-0.211
255,0.011,0.011,-0.197
256,0.012,0.016,-0.175
257,0.011,0.021,-0.145
258,0.017,0.025,-0.101
259,0.024,0.029,-0.043
260,0.029,0.032,0.027
261,0.023,0.035,0.109
262,0.03,0.038,0.206
263,0.001,0.043,0.285
264,-0.013,0.049,0.354
265,0.026,0.052,0.423
266,0.088,0.055,0.471
267,0.122,0.056,0.465
268,0.099,0.057,0.393
269,0.068,0.055,0.294
270,0.064,0.05,0.197
271,0.08,0.045,0.111
272,0.084,0.041,0.027
273,0.064,0.038,-0.053
274,0.046,0.037,-0.114
275,0.03,0.036,-0.16
276,0.017,0.034,-0.193
277,0.011,0.032,-0.212
278,0.009,0.03,-0.222
279,0.004,0.028,-0.23
280,0.003,0.027,-0.232
281,0.0,0.026,-0.232
282,-0.0,0.026,-0.228
283,-0.001,0.027,-0.222
284,0.003,0.028,-0.209
285,0.01,0.03,-0.189
286,0.024,0.032,-0.157
287,0.034,0.035,-0.116
288,0.043,0.038,-0.062
289,0.058,0.042,0.007
290,0.068,0.048,0.084
291,0.087,0.055,0.174
292,0.117,0.058,0.276
293,0.138,0.06,0.373
294,0.109,0.061,0.429
295,0.048,0.062,0.438
296,0.003,0.062,0.415
297,0.008,0.06,0.375
298,0.039,0.057,0.315
299,0.062,0.055,0.23
300,0.066,0.051,0.131
301,0.054,0.046,0.038
302,0.039,0.04,-0.041
303,0.032,0.033,-0.103
304,0.025,0.027,-0.149
305,0.018,0.021,-0.182
306,0.013,0.016,-0.203
307,0.011,0.012,-0.216
308,0.009,0.01,-0.222
309,0.008,0.009,-0.224
310,0.008,0.011,-0.223
311,0.015,0.014,-0.217
312,0.016,0.018,-0.21
313,0.017,0.023,-0.2
314,0.022,0.03,-0.183
315,0.025,0.038,-0.159
316,0.035,0.046,-0.123
317,0.037,0.054,-0.078
318,0.05,0.06,-0.017
319,0.063,0.064,0.058
320,0.069,0.068,0.143
321,0.059,0.072,0.229
322,0.048,0.077,0.313
323,0.076,0.082,0.396
324,0.12,0.085,0.461
325,0.143,0.086,0.487
326,0.133,0.086,0.46
327,0.114,0.084,0.395
328,0.084,0.079,0.301
329,0.078,0.073,0.211
330,0.086,0.067,0.124
331,0.068,0.062,0.035
332,0.051,0.058,-0.037
333,0.048,0.052,-0.086
334,0.034,0.047,-0.128
335,0.026,0.041,-0.157
336,0.022,0.035,-0.176
337,0.018,0.031,-0.19
338,0.011,0.028,-0.199
339,0.008,0.026,-0.203
340,0.009,0.026,-0.202
341,0.014,0.028,-0.196
342,0.019,0.031,-0.187
343,0.024,0.035,-0.174
344,0.03,0.041,-0.154
345,0.041,0.047,-0.123
346,0.049,0.054,-0.086
347,0.054,0.061,-0.036
348,0.066,0.07,0.03
349,0.088,0.078,0.113
350,0.109,0.084,0.204
351,0.134,0.089,0.303
352,0.127,0.092,0.384
353,0.091,0.094,0.435
354,0.078,0.096,0.469
355,0.079,0.096,0.471
356,0.099,0.093,0.445
357,0.131,0.091,0.392
358,0.119,0.089,0.297
359,0.102,0.084,0.192
360,0.083,0.074,0.098
361,0.059,0.063,0.014
362,0.039,0.051,-0.055
363,0.029,0.041,-0.105
364,0.023,0.032,-0.14
365,0.016,0.025,-0.166
366,0.012,0.02,-0.182
367,0.008,0.016,-0.193
368,0.008,0.014,-0.195
369,0.009,0.014,-0.195
370,0.012,0.016,-0.192
371,0.017,0.02,-0.184
372,0.021,0.026,-0.174
373,0.016,0.033,-0.163
374,0.016,0.041,-0.142
375,0.018,0.05,-0.112
376,0.027,0.06,-0.068
377,0.04,0.07,-0.011
378,0.051,0.08,0.06
379,0.071,0.089,0.147
380,0.072,0.097,0.233
381,0.084,0.104,0.319
382,0.147,0.108,0.415
383,0.211,0.111,0.494
384,0.224,0.112,0.525
385,0.167,0.111,0.48
386,0.09,0.107,0.391
387,0.064,0.101,0.298
388,0.061,0.093,0.204
389,0.061,0.083,0.111
390,0.056,0.071,0.028
391,0.045,0.058,-0.038
392,0.03,0.044,-0.091
393,0.017,0.03,-0.131
394,0.007,0.016,-0.158
395,-0.0,0.004,-0.177
396,0.0,-0.006,-0.185
397,0.002,-0.012,-0.189
398,-0.002,-0.014,-0.192
399,-0.004,-0.009,-0.192
400,-0.003,0.004,-0.187
