lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.624,0.65,0.804
2,0.403,0.494,0.629
3,0.249,0.363,0.457
4,0.177,0.255,0.316
5,0.144,0.167,0.197
6,0.093,0.097,0.078
7,0.067,0.042,-0.014
8,0.042,0.001,-0.087
9,0.02,-0.029,-0.146
10,0.002,-0.049,-0.191
11,-0.014,-0.061,-0.224
12,-0.027,-0.067,-0.247
13,-0.04,-0.067,-0.264
14,-0.045,-0.063,-0.273
15,-0.046,-0.057,-0.277
16,-0.046,-0.047,-0.276
17,-0.048,-0.037,-0.273
18,-0.049,-0.025,-0.262
19,-0.046,-0.014,-0.244
20,-0.038,-0.003,-0.214
21,-0.03,0.008,-0.174
22,-0.015,0.018,-0.118
23,0.0,0.026,-0.047
24,0.021,0.033,0.041
25,0.043,0.039,0.145
26,0.057,0.037,0.249
27,0.068,0.038,0.349
28,0.049,0.041,0.422
29,0.026,0.046,0.466
30,0.026,0.049,0.479
31,0.02,0.051,0.438
32,0.035,0.052,0.369
33,0.056,0.051,0.282
34,0.052,0.049,0.184
35,0.064,0.042,0.101
36,0.064,0.033,0.023
37,0.071,0.024,-0.041
38,0.057,0.017,-0.099
39,0.031,0.011,-0.15
40,0.006,0.005,-0.191
41,-0.012,-0.001,-0.218
42,-0.023,-0.007,-0.237
43,-0.032,-0.011,-0.249
44,-0.036,-0.014,-0.256
45,-0.038,-0.015,-0.259
46,-0.038,-0.014,-0.257
47,-0.037,-0.012,-0.249
48,-0.034,-0.009,-0.235
49,-0.03,-0.005,-0.212
50,-0.031,-0.001,-0.179
51,-0.026,0.003,-0.132
52,-0.015,0.007,-0.069
53,-0.002,0.009,0.01
54,0.01,0.012,0.102
55,0.022,0.016,0.198
56,0.062,0.02,0.302
57,0.087,0.024,0.39
58,0.1,0.027,0.45
59,0.124,0.029,0.486
60,0.052,0.03,0.444
61,-0.004,0.028,0.36
62,-0.021,0.022,0.274
63,0.004,0.015,0.197
64,0.021,0.006,0.115
65,0.011,-0.003,0.026
66,-0.012,-0.014,-0.056
67,-0.037,-0.024,-0.125
68,-0.047,-0.034,-0.174
69,-0.056,-0.042,-0.212
70,-0.059,-0.049,-0.237
71,-0.063,-0.055,-0.255
72,-0.066,-0.059,-0.266
73,-0.066,-0.061,-0.273
74,-0.066,-0.061,-0.275
75,-0.066,-0.059,-0.275
76,-0.068,-0.055,-0.27
77,-0.07,-0.049,-0.26
78,-0.066,-0.041,-0.24
79,-0.061,-0.032,-0.211
80,-0.051,-0.022,-0.168
81,-0.032,-0.011,-0.11
82,-0.011,-0.0,-0.04
83,0.011,0.008,0.043
84,0.044,0.015,0.142
85,0.066,0.019,0.24
86,0.085,0.023,0.336
87,0.055,0.028,0.398
88,0.052,0.032,0.439
89,0.068,0.035,0.443
90,0.069,0.035,0.408
91,0.049,0.034,0.328
92,0.017,0.033,0.23
93,0.011,0.029,0.139
94,0.013,0.023,0.058
95,0.002,0.016,-0.017
96,-0.009,0.008,-0.081
97,-0.02,0.001,-0.133
98,-0.028,-0.007,-0.173
99,-0.033,-0.015,-0.201
100,-0.032,-0.023,-0.22
101,-0.032,-0.031,-0.233
102,-0.033,-0.037,-0.241
103,-0.035,-0.042,-0.245
104,-0.038,-0.044,-0.247
105,-0.039,-0.045,-0.244
106,-0.039,-0.043,-0.237
107,-0.036,-0.04,-0.223
108,-0.033,-0.035,-0.201
109,-0.033,-0.029,-0.171
110,-0.031,-0.023,-0.129
111,-0.029,-0.017,-0.074
112,-0.032,-0.012,-0.005
113,-0.035,-0.006,0.075
114,-0.026,0.0,0.169
115,-0.008,0.005,0.266
116,0.018,0.009,0.357
117,0.051,0.012,0.433
118,0.055,0.014,0.465
119,0.035,0.016,0.451
120,0.016,0.016,0.385
121,0.014,0.014,0.298
122,0.03,0.011,0.21
123,0.042,0.009,0.123
124,0.032,0.007,0.036
125,0.015,0.006,-0.04
126,0.002,0.004,-0.101
127,-0.009,0.001,-0.15
128,-0.012,-0.002,-0.184
129,-0.019,-0.005,-0.21
130,-0.023,-0.007,-0.226
131,-0.025,-0.009,-0.236
132,-0.026,-0.009,-0.242
133,-0.023,-0.009,-0.243
134,-0.022,-0.008,-0.241
135,-0.022,-0.006,-0.237
136,-0.02,-0.003,-0.227
137,-0.016,0.001,-0.21
138,-0.006,0.006,-0.182
139,0.011,0.012,-0.139
140,0.021,0.02,-0.086
141,0.032,0.027,-0.023
142,0.053,0.035,0.056
143,0.069,0.041,0.141
144,0.08,0.046,0.237
145,0.077,0.051,0.321
146,0.037,0.055,0.373
147,0.037,0.059,0.414
148,0.058,0.061,0.429
149,0.062,0.061,0.404
150,0.077,0.06,0.346
151,0.076,0.057,0.262
152,0.062,0.052,0.169
153,0.047,0.045,0.078
154,0.036,0.036,-0.003
155,0.032,0.028,-0.069
156,0.025,0.02,-0.122
157,0.018,0.013,-0.164
158,0.01,0.007,-0.194
159,0.005,0.002,-0.214
160,-0.0,-0.002,-0.229
161,-0.008,-0.005,-0.24
162,-0.016,-0.006,-0.247
163,-0.023,-0.005,-0.251
164,-0.024,-0.004,-0.249
165,-0.024,-0.001,-0.242
166,-0.024,0.003,-0.231
167,-0.018,0.007,-0.209
168,-0.012,0.011,-0.179
169,-0.01,0.015,-0.14
170,0.002,0.019,-0.085
171,0.011,0.022,-0.018
172,0.024,0.026,0.061
173,0.038,0.031,0.148
174,0.066,0.034,0.244
175,0.107,0.037,0.34
176,0.118,0.038,0.409
177,0.105,0.037,0.433
178,0.051,0.034,0.4
179,0.022,0.03,0.344
180,0.021,0.026,0.272
181,0.005,0.021,0.18
182,0.003,0.017,0.092
183,-0.002,0.012,0.014
184,-0.007,0.007,-0.052
185,-0.015,0.001,-0.108
186,-0.018,-0.004,-0.153
187,-0.022,-0.009,-0.188
188,-0.025,-0.014,-0.214
189,-0.03,-0.017,-0.23
190,-0.03,-0.019,-0.24
191,-0.027,-0.019,-0.243
192,-0.024,-0.017,-0.242
193,-0.022,-0.013,-0.238
194,-0.02,-0.008,-0.231
195,-0.014,-0.002,-0.219
196,-0.002,0.005,-0.198
197,0.01,0.013,-0.17
198,0.023,0.021,-0.132
199,0.038,0.03,-0.081
200,0.054,0.038,-0.02
201,0.07,0.043,0.054
202,0.069,0.046,0.132
203,0.056,0.047,0.212
204,0.051,0.048,0.293
205,0.043,0.048,0.361
206,0.045,0.046,0.408
207,0.053,0.044,0.422
208,0.059,0.04,0.4
209,0.053,0.034,0.34
210,0.048,0.027,0.258
211,0.033,0.019,0.162
212,0.011,0.01,0.069
213,-0.004,0.003,-0.011
214,-0.016,-0.004,-0.077
215,-0.028,-0.01,-0.131
216,-0.031,-0.014,-0.169
217,-0.031,-0.019,-0.196
218,-0.029,-0.023,-0.214
219,-0.032,-0.025,-0.227
220,-0.035,-0.026,-0.236
221,-0.037,-0.025,-0.241
222,-0.035,-0.023,-0.24
223,-0.033,-0.019,-0.238
224,-0.027,-0.014,-0.23
225,-0.021,-0.008,-0.218
226,-0.015,-0.002,-0.198
227,0.001,0.005,-0.166
228,0.014,0.012,-0.124
229,0.029,0.018,-0.068
230,0.038,0.025,0.0
231,0.049,0.032,0.078
232,0.063,0.038,0.161
233,0.088,0.043,0.251
234,0.068,0.046,0.319
235,0.053,0.048,0.374
236,0.043,0.047,0.399
237,0.011,0.044,0.386
238,0.019,0.04,0.351
239,0.034,0.036,0.293
240,0.045,0.032,0.216
241,0.045,0.027,0.131
242,0.031,0.02,0.045
243,0.019,0.012,-0.029
244,0.007,0.002,-0.09
245,-0.005,-0.008,-0.137
246,-0.019,-0.017,-0.175
247,-0.031,-0.025,-0.203
248,-0.04,-0.031,-0.221
249,-0.045,-0.036,-0.232
250,-0.048,-0.04,-0.238
251,-0.05,-0.042,-0.24
252,-0.052,-0.043,-0.24
253,-0.052,-0.042,-0.236
254,-0.051,-0.04,-0.229
255,-0.047,-0.037,-0.214
256,-0.044,-0.033,-0.192
257,-0.039,-0.029,-0.158
258,-0.03,-0.024,-0.112
259,-0.021,-0.02,-0.053
260,-0.005,-0.016,0.023
261,-0.009,-0.012,0.102
262,-0.021,-0.008,0.183
263,-0.022,-0.003,0.265
264,-0.014,0.002,0.336
265,0.041,0.005,0.404
266,0.062,0.008,0.411
267,0.061,0.009,0.382
268,0.035,0.009,0.313
269,0.014,0.007,0.229
270,0.001,0.003,0.144
271,-0.013,-0.001,0.057
272,-0.02,-0.006,-0.018
273,-0.02,-0.009,-0.081
274,-0.016,-0.013,-0.128
275,-0.018,-0.017,-0.167
276,-0.022,-0.021,-0.197
277,-0.031,-0.025,-0.22
278,-0.037,-0.029,-0.236
279,-0.043,-0.032,-0.245
280,-0.045,-0.034,-0.25
281,-0.044,-0.035,-0.249
282,-0.042,-0.034,-0.246
283,-0.039,-0.033,-0.239
284,-0.035,-0.03,-0.226
285,-0.031,-0.027,-0.207
286,-0.03,-0.023,-0.18
287,-0.027,-0.018,-0.143
288,-0.021,-0.013,-0.091
289,-0.013,-0.006,-0.024
290,0.004,0.001,0.057
291,0.015,0.007,0.145
292,0.046,0.01,0.247
293,0.04,0.012,0.326
294,0.022,0.014,0.384
295,0.023,0.015,0.415
296,-0.012,0.015,0.389
297,-0.004,0.014,0.341
298,0.031,0.013,0.28
299,0.037,0.013,0.198
300,0.032,0.013,0.108
301,0.019,0.009,0.022
302,0.007,0.004,-0.052
303,-0.002,-0.002,-0.111
304,-0.012,-0.008,-0.157
305,-0.023,-0.015,-0.192
306,-0.033,-0.021,-0.217
307,-0.037,-0.027,-0.233
308,-0.037,-0.032,-0.242
309,-0.037,-0.035,-0.246
310,-0.038,-0.037,-0.248
311,-0.04,-0.038,-0.246
312,-0.04,-0.037,-0.24
313,-0.038,-0.035,-0.23
314,-0.033,-0.031,-0.212
315,-0.03,-0.026,-0.187
316,-0.027,-0.02,-0.153
317,-0.026,-0.014,-0.109
318,-0.019,-0.009,-0.052
319,-0.009,-0.004,0.02
320,-0.003,0.002,0.104
321,-0.025,0.007,0.178
322,-0.02,0.013,0.261
323,-0.019,0.02,0.332
324,0.038,0.024,0.403
325,0.096,0.027,0.441
326,0.074,0.028,0.403
327,0.069,0.028,0.338
328,0.061,0.025,0.257
329,0.043,0.021,0.169
330,0.03,0.017,0.087
331,0.02,0.013,0.01
332,0.006,0.008,-0.06
333,-0.009,0.002,-0.116
334,-0.02,-0.005,-0.158
335,-0.021,-0.012,-0.186
336,-0.025,-0.019,-0.206
337,-0.032,-0.025,-0.221
338,-0.038,-0.028,-0.23
339,-0.04,-0.031,-0.234
340,-0.041,-0.031,-0.233
341,-0.039,-0.03,-0.228
342,-0.039,-0.027,-0.221
343,-0.037,-0.022,-0.208
344,-0.036,-0.016,-0.19
345,-0.031,-0.009,-0.163
346,-0.025,-0.001,-0.126
347,-0.011,0.01,-0.074
348,0.007,0.021,-0.009
349,0.031,0.034,0.071
350,0.054,0.045,0.156
351,0.084,0.053,0.245
352,0.08,0.061,0.31
353,0.067,0.067,0.352
354,0.071,0.071,0.384
355,0.08,0.074,0.384
356,0.141,0.075,0.372
357,0.126,0.075,0.301
358,0.127,0.074,0.231
359,0.094,0.072,0.143
360,0.065,0.067,0.062
361,0.045,0.059,-0.008
362,0.031,0.05,-0.067
363,0.019,0.04,-0.114
364,0.007,0.031,-0.15
365,0.002,0.023,-0.174
366,-0.002,0.014,-0.191
367,-0.007,0.007,-0.203
368,-0.01,0.0,-0.209
369,-0.015,-0.005,-0.214
370,-0.021,-0.009,-0.217
371,-0.023,-0.012,-0.214
372,-0.019,-0.014,-0.205
373,-0.016,-0.014,-0.192
374,-0.016,-0.013,-0.172
375,-0.015,-0.01,-0.144
376,-0.01,-0.006,-0.105
377,-0.003,-0.001,-0.052
378,-0.001,0.004,0.013
379,-0.009,0.009,0.084
380,0.0,0.014,0.165
381,0.013,0.018,0.242
382,0.024,0.022,0.312
383,0.062,0.024,0.371
384,0.084,0.026,0.397
385,0.057,0.027,0.367
386,0.027,0.026,0.305
387,0.005,0.024,0.225
388,-0.003,0.021,0.144
389,-0.005,0.017,0.068
390,-0.006,0.013,-0.002
391,-0.008,0.007,-0.061
392,-0.012,0.001,-0.108
393,-0.011,-0.005,-0.142
394,0.003,-0.01,-0.161
395,0.002,-0.014,-0.179
396,-0.003,-0.017,-0.192
397,-0.009,-0.017,-0.202
398,-0.009,-0.014,-0.205
399,-0.008,-0.006,-0.205
400,-0.005,0.007,-0.203
