gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1507,2232,0.282349035143852,-1.3573043346405,37.031379699707,3670176,1507,1790,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-04-21 23:00:12.198630,-82.39250006445158,11.451526751744204,10.118963660325281,5.31276899353231e-33,10.0,11.46,1.015504800579495,10.78,0.4009,0.5064,0.643,1.0115,0.2916,0.2856,7
1079,npp,2234,1770,0.564956158399582,-1.35909938812256,37.0317153930664,3670176,2234,1351,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-04-27 22:47:34.764451,97.26427366396922,15.164292809088664,13.384195902226178,2.3662398919348723e-19,8.0,-15.18,1.0442604737599883,-15.73,0.4027,0.5472,0.6731,0.936,0.5292,0.5288,7
1988,npp,2763,619,0.485980898141861,-1.35667526721954,37.0309791564941,3670176,2762,404,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-05-20 22:15:53.855383,98.72175929598016,58.66428416822911,49.092706612129696,1.1961324378924225e-35,3.0,-58.69,2.253202848596432,-58.85,0.6853,0.8962,1.2129,0.5715,0.3301,0.2778,7
2051,npp,949,3607,0.298236832022667,-1.35818529129028,37.0299224853516,3670176,950,2926,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.31396519730403,61.89406946542946,51.310852686400686,2.6343252720107706e-31,16.0,61.97,2.5331140255951103,61.8,0.9717,1.2583,1.8186,0.407,0.1332,0.1214,7
2123,npp,2575,2223,0.2078846618533134,-1.35714995861053,37.0356788635254,3670176,2575,1781,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-05-23 22:59:45.670105,-77.36951925212057,10.94778971479591,9.674347683468051,7.208839389839874e-31,10.0,10.95,1.015504800579495,10.78,0.4009,0.5064,0.643,1.0115,0.2182,0.2103,7
2213,npp,1118,843,0.5785747468471529,-1.35814201831818,37.0347137451172,3670176,1116,635,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-05-25 22:22:05.000749,98.81738220589821,52.97653647906412,44.945543711433466,4.8868001275320084e-24,4.0,-53.02,1.9513309067639726,-53.18,0.5076,0.7593,0.9995,0.6745,0.4196,0.3903,7
2249,npp,401,170,1.45569133758545,-1.35566174983978,37.0352058410645,3670176,405,82,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-05-26 22:03:16.452570,99.38975046978399,67.50793840728997,54.83448578801125,3.883938797359836e-18,1.0,-67.53,3.1865100272627664,-67.65,0.7886,1.3325,1.7128,0.3844,0.5508,0.5595,7
2267,npp,2376,3834,0.977288246154785,-1.35620367527008,37.0304870605469,3670176,2376,3079,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-05-26 23:43:39.277893,-81.13939753135917,66.13982843931278,54.02197533687703,2.0527279493783064e-26,17.0,66.23,3.0,66.11,0.9247,1.2352,1.9002,0.4146,0.4262,0.4052,7
2348,npp,929,2450,0.27717734873294797,-1.35706961154938,37.0359916687012,3670176,930,1984,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-05-28 23:05:58.630387,-81.41821198655073,23.30488092232983,20.49121964168996,1.7587134794396313e-14,11.0,23.35,1.1367971201176101,23.14,0.4489,0.5847,0.707,0.876,0.2417,0.2428,7
2870,npp,885,163,0.419047027826309,-1.35875916481018,37.0324668884277,3670176,887,78,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-06-11 22:02:58.053569,99.40729837617924,67.63598298083612,54.90630821840408,0.0003352276648108789,1.0,-67.65,3.1865100272627664,-67.65,0.7886,1.3325,1.7128,0.3844,0.2255,0.1611,7
3185,npp,2098,1978,0.384393453598022,-1.35953342914581,37.0306243896484,3670176,2098,1548,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-06-19 22:52:59.414429,101.54244852868203,3.2264216745337264,2.8543471391815194,3.42433358823552e-33,9.0,-3.26,1.0,-2.79,0.3807,0.5122,0.606,1.0,0.3844,0.3844,7
3266,npp,1895,3590,0.899178683757782,-1.36156404018402,37.0350646972656,3670176,1895,2912,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-06-22 23:36:50.731854,-81.02982290900572,61.53352488872257,51.06244406294362,9.770073030244764e-32,16.0,61.61,2.5331140255951103,61.8,0.9717,1.2583,1.8186,0.407,0.3704,0.366,7
3410,npp,2069,826,0.35431799292564403,-1.35892593860626,37.0309181213379,3670176,2070,616,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-06-26 22:21:27.642698,99.08348006054234,53.4438847374252,45.2923593511007,1.8773263474964684e-12,4.0,-53.48,1.9513309067639726,-53.18,0.5076,0.7593,0.9995,0.6745,0.3046,0.239,7
3464,npp,267,3817,0.577921986579895,-1.35595595836639,37.036750793457,3670176,266,3068,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-06-27 23:43:01.928165,-81.43897864664827,65.84320114403624,53.83574761823507,1.829264316079018e-15,17.0,65.93,3.0,66.11,0.9247,1.2352,1.9002,0.4146,0.2931,0.2396,7
4058,npp,2736,830,0.39947322010994,-1.35982370376587,37.0304145812988,3670176,2733,621,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-07-12 22:21:29.568810,98.49110423617438,53.34820597419481,45.2229197149763,3.0528256939743113e-07,4.0,-53.37,1.9513309067639726,-53.18,0.5076,0.7593,0.9995,0.6745,0.3278,0.2695,7
4103,npp,2029,159,0.481077671051025,-1.35909903049469,37.0361785888672,3670176,2027,76,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-07-13 22:02:41.016544,99.15211305648825,67.70942555348094,54.95183106923299,2.139124365085241e-14,1.0,-67.72,3.3166247903554,-67.65,0.7886,1.3325,1.7128,0.3844,0.2555,0.1849,7
4157,npp,220,3135,0.594173192977905,-1.35723495483398,37.0365676879883,3670176,219,2508,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-07-14 23:24:15.291361,-80.82867335646417,50.281083656986695,42.89108437801089,4.727688933672126e-11,14.0,50.36,1.7549928774784245,50.5,0.6288,0.8886,1.1568,0.5764,0.3444,0.3425,7
4193,npp,2580,2439,0.248130060732365,-1.36059844493866,37.0297164916992,3670176,2580,1975,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-07-15 23:05:26.741802,-80.81001039144047,22.705858281366215,19.971179181547228,2.761971555341188e-18,11.0,22.77,1.0837787002826917,23.14,0.4489,0.5847,0.707,0.876,0.2016,0.2174,7
4373,npp,1714,3367,0.380905091762543,-1.35480117797852,37.0316619873047,3670176,1717,2716,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-07-19 23:30:33.604931,-81.24999595799244,56.4926010069056,47.545460344963196,2.050797501071876e-32,15.0,56.58,2.1127631471468895,56.7,0.7608,1.0147,1.2847,0.5047,0.2122,0.1923,7
4409,npp,985,2671,0.354798436164856,-1.36107051372528,37.0315895080566,3670176,985,2151,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-07-20 23:11:43.284260,-80.8845083101756,33.68887337789879,29.39407621796894,4.810329431569096e-33,12.0,33.76,1.2937979144666532,34.01,0.4334,0.5903,0.8746,0.8676,0.3301,0.3078,7
4697,npp,1034,1524,0.299797505140305,-1.35662043094635,37.0312957763672,3670176,1034,1143,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-07-27 22:40:20.954394,97.88657223610565,27.981468677723317,24.52930876837566,0.00038136204406457143,7.0,-27.99,1.184412938166907,-27.85,0.4294,0.5616,0.7598,0.912,0.2911,0.2734,7
5354,npp,1673,1526,0.35381174087524403,-1.35872054100037,37.0318641662598,3670176,1673,1145,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-08-12 22:40:20.235825,98.68489407457086,27.864179637270468,24.429715401291826,2.203479056801764e-12,7.0,-27.9,1.184412938166907,-27.85,0.4294,0.5616,0.7598,0.912,0.3367,0.3227,7
5390,npp,961,836,0.24436432123184199,-1.36091303825378,37.0352973937988,3670176,964,627,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-08-13 22:21:31.693047,99.14774805011831,53.17505239680072,45.09858890587711,1.5323582044257286e-19,4.0,-53.21,1.9513309067639726,-53.18,0.5076,0.7593,0.9995,0.6745,0.2483,0.1648,7
5426,npp,251,161,0.727970004081726,-1.35787832736969,37.0299453735352,3670176,250,77,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-08-14 22:02:41.370339,99.1000878166359,67.65859078408725,54.929633521595264,1.0245640708485959e-25,1.0,-67.68,3.1865100272627664,-67.65,0.7886,1.3325,1.7128,0.3844,0.3225,0.2798,7
5444,npp,2227,3830,0.570758998394012,-1.35731339454651,37.035327911377,3670176,2230,3076,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-08-14 23:43:05.974715,-81.11170518228684,66.04820633479507,53.9720156044933,4.51401120387325e-17,17.0,66.16,3.0,66.11,0.9247,1.2352,1.9002,0.4146,0.2907,0.2367,7
5723,npp,2259,2676,0.30957093834877003,-1.36102986335754,37.0335426330566,3670176,2259,2154,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.9090300346176,33.87829245032595,29.556526445261184,9.85628632111771e-29,12.0,33.97,1.2937979144666532,34.01,0.4334,0.5903,0.8746,0.8676,0.2952,0.2686,7
5750,npp,1543,1985,0.248552806675434,-1.35812318325043,37.0354919433594,3670176,1543,1554,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-08-22 22:52:51.556461,95.25789212619274,2.8686405431287323,2.5382495486473173,1.48862382750669e-23,9.0,-2.85,1.0,-2.79,0.3807,0.5122,0.606,1.0,0.2486,0.2486,7
5777,npp,829,1296,0.546783953905106,-1.35960078239441,37.0320129394531,3670176,828,973,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-08-23 22:34:01.232080,98.44447007736056,37.96918055529052,32.98511268325213,1.3219144927933293e-16,6.0,-38.0,1.357151599901897,-37.88,0.525,0.6708,0.9366,0.7635,0.4208,0.4175,7
6416,npp,696,609,0.896155953407288,-1.3579375743866,37.0322303771973,3670176,696,394,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-09-09 22:15:06.762013,98.89485104998086,58.90077851459616,49.26036417889815,3.4426919995680995e-06,3.0,-58.92,2.253202848596432,-58.85,0.6853,0.8962,1.2129,0.5715,0.5122,0.5122,7
6614,npp,2160,833,0.484981745481491,-1.35992705821991,37.0330390930176,3670176,2157,624,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-09-14 22:21:19.790571,98.39362001358485,53.264468754848664,45.163037637758684,1.52319716013977e-30,4.0,-53.29,1.9513309067639726,-53.18,0.5076,0.7593,0.9995,0.6745,0.3716,0.3271,7
6704,npp,2688,3137,0.5170971751213069,-1.36072063446045,37.0329284667969,3670176,2691,2510,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-09-16 23:24:03.772673,-80.40628722437383,50.33176005859897,42.93262866927583,2.0202520735282052e-32,14.0,50.42,1.847645286154319,50.5,0.6288,0.8886,1.1568,0.5764,0.3111,0.2981,7
6749,npp,1969,2441,0.330287843942642,-1.35906887054443,37.0300979614258,3670176,1969,1977,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-09-17 23:05:15.236678,-81.92573818770896,22.828804765355684,20.07867118436753,1.382894248175625e-32,11.0,22.88,1.0837787002826917,23.14,0.4489,0.5847,0.707,0.876,0.2774,0.2893,7
6776,npp,1251,1752,0.30742624402046204,-1.35943853855133,37.0325813293457,3670176,1251,1335,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-09-18 22:46:24.922800,98.50910017015538,16.17234665595718,14.267789592632314,9.69616376671568e-31,8.0,-16.17,1.0442604737599883,-15.73,0.4027,0.5472,0.6731,0.936,0.2826,0.2877,7
6803,npp,534,1063,0.30552026629447904,-1.35694801807404,37.0351524353027,3670176,535,780,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-09-19 22:27:34.613458,98.85686675424297,46.41384776991113,39.860513158062176,1.1118451232768105e-26,5.0,-46.44,1.646109783506203,-46.24,0.5182,0.7229,0.9914,0.7085,0.2586,0.2165,7
6839,npp,2892,382,0.31579908728599504,-1.3598130941391,37.0332412719727,3670176,2890,214,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-09-20 22:08:44.304261,98.98903334020244,63.67493988057204,52.47213511825347,1.5318238736448113e-20,2.0,-63.7,2.7445598364131496,-63.6,0.6438,0.9642,1.4465,0.5312,0.2759,0.1678,7
6866,npp,1797,4054,0.233924672007561,-1.35530006885529,37.0307426452637,3670176,1799,3194,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-09-20 23:49:08.909162,-81.07995941249297,69.67173640619589,56.07579043688624,3.0928025670199134e-27,18.0,69.78,3.5496478698597698,69.8,1.0184,1.7045,2.323,0.3005,0.0979,0.0703,7
6902,npp,1078,3367,0.598543703556061,-1.35546469688416,37.0337905883789,3670176,1079,2716,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-09-21 23:30:18.596774,-81.10118189385012,56.48769774082,47.542453398310066,5.5449102779584895e-22,15.0,56.58,2.1127631471468895,56.7,0.7608,1.0147,1.2847,0.5047,0.3152,0.3021,7
6938,npp,359,2671,0.317218706011772,-1.36206007003784,37.0358657836914,3670176,359,2150,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-09-22 23:11:28.287320,-81.01989113278088,33.6902289503301,29.395129575867553,5.520522269168149e-15,12.0,33.76,1.2937979144666532,34.01,0.4334,0.5903,0.8746,0.8676,0.3011,0.2752,7
6974,npp,2695,1980,0.435126781463623,-1.35526978969574,37.0350456237793,3670176,2696,1549,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-09-23 22:52:37.980363,91.62339883516199,3.18212404064962,2.8153712220583507,5.000737995512479e-07,9.0,-3.14,1.0,-2.79,0.3807,0.5122,0.606,1.0,0.4351,0.4351,7
7649,npp,161,1974,0.325810164213181,-1.35569620132446,37.033805847168,3670176,161,1544,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-10-09 22:52:27.047342,109.7236043844172,3.538344933791751,3.130292326766524,0.00014551075129519767,9.0,-3.49,1.0,-2.79,0.3807,0.5122,0.606,1.0,0.3258,0.3258,7
7892,npp,978,1520,0.287900939583778,-1.36153900623322,37.0344390869141,3670176,978,1140,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-10-15 22:39:58.827205,98.91722117152122,28.169456411234158,24.688681795099868,2.568452860139269e-33,7.0,-28.18,1.184412938166907,-27.85,0.4294,0.5616,0.7598,0.912,0.2811,0.2626,7
7964,npp,2628,158,0.93748950958252,-1.36122727394104,37.0310401916504,3670176,2630,75,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-10-17 22:02:21.819540,99.2211983941984,67.73021714005401,54.96072874960156,2.058407677508876e-29,1.0,-67.73,3.3166247903554,-67.65,0.7886,1.3325,1.7128,0.3844,0.3931,0.3604,7
8063,npp,114,2438,0.503671437501907,-1.35605084896088,37.0313568115234,3670176,115,1974,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-10-19 23:05:07.633678,-81.26598142949842,22.655995987012133,19.92703526383811,1.9663522773512718e-25,11.0,22.72,1.0837787002826917,23.14,0.4489,0.5847,0.707,0.876,0.4374,0.4412,7
8144,npp,1772,1061,0.35964560508728,-1.35481202602386,37.0308494567871,3670176,1771,779,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-10-21 22:27:28.858039,98.41848818451244,46.48880188011996,39.91669341742599,3.6047211885431833e-12,5.0,-46.51,1.646109783506203,-46.24,0.5182,0.7229,0.9914,0.7085,0.2915,0.2548,7
8234,npp,2338,3366,1.069172203540802,-1.35975027084351,37.0337409973145,3670176,2340,2715,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-10-23 23:30:16.464185,-81.27583288056817,56.47686466688742,47.529687332140455,6.443954927366519e-08,15.0,56.55,2.1127631471468895,56.7,0.7608,1.0147,1.2847,0.5047,0.538,0.5397,7
8990,npp,908,1297,0.36849580705165896,-1.3563312292099,37.0317687988281,3670176,908,974,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-11-11 22:33:54.682681,98.28809843731928,37.938053161525374,32.954492758184394,3.226414849832514e-24,6.0,-37.96,1.357151599901897,-37.88,0.525,0.6708,0.9366,0.7635,0.2894,0.2814,7
9026,npp,201,612,0.533158659934998,-1.36163949966431,37.0318222045898,3670176,201,397,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-11-12 22:15:06.193173,99.04105165173122,58.82406072103854,49.20001947985713,9.026972441983392e-30,3.0,-58.85,2.253202848596432,-58.85,0.6853,0.8962,1.2129,0.5715,0.3511,0.3047,7
9116,npp,740,2909,0.447851836681366,-1.36013960838318,37.0365791320801,3670176,741,2346,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-11-14 23:17:52.046548,-81.44345670716307,43.00617021845648,37.12254884548312,2.3245288004592695e-31,13.0,43.07,1.4867838833500562,43.14,0.5228,0.7642,1.0035,0.6702,0.2994,0.3002,7
9224,npp,1679,837,0.43136939406395,-1.36085903644562,37.032585144043,3670176,1677,628,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-11-17 22:21:23.040698,98.7847028893951,53.14940923385141,45.074736597841074,4.689824595503757e-24,4.0,-53.18,1.9513309067639726,-53.18,0.5076,0.7593,0.9995,0.6745,0.3441,0.291,7
9989,npp,728,1064,0.234604381024837,-1.35971355438232,37.0316963195801,3670176,728,782,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-12-08 22:27:40.100574,98.99597236053384,46.3309564107541,39.79574453084306,1.9210229093241097e-10,5.0,-46.41,1.646109783506203,-46.24,0.5182,0.7229,0.9914,0.7085,0.2155,0.1662,7
10115,npp,548,2673,0.274353206157684,-1.35912525653839,37.030086517334,3670176,549,2152,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-12-11 23:11:35.505020,-81.10413007150612,33.79786094592972,29.48800139250452,6.0920115000953525e-24,12.0,33.84,1.2937979144666532,34.01,0.4334,0.5903,0.8746,0.8676,0.2679,0.238,7
10142,npp,2905,1983,0.26626503467559803,-1.35850775241852,37.0366096496582,3670176,2905,1552,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-12-12 22:52:45.176404,96.97379024219637,2.93580070655759,2.597618526847254,1.6008693285846095e-30,9.0,-2.97,1.0,-2.79,0.3807,0.5122,0.606,1.0,0.2663,0.2663,7
10187,npp,2191,1294,0.325561434030533,-1.3554790019989,37.035961151123,3670176,2194,972,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-12-13 22:33:54.845059,97.95293890468244,38.040632952579834,33.04421542039896,1.2306224063942829e-32,6.0,-38.08,1.357151599901897,-37.88,0.525,0.6708,0.9366,0.7635,0.2578,0.2486,7
10223,npp,1480,607,0.449419528245926,-1.35770893096924,37.0331687927246,3670176,1480,392,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-12-14 22:15:06.293781,99.05782866209971,58.902935402485255,49.26289189796216,2.1632916452768275e-31,3.0,-58.97,2.253202848596432,-58.85,0.6853,0.8962,1.2129,0.5715,0.3139,0.2569,7
10268,npp,2744,3596,0.772600531578064,-1.36159598827362,37.035758972168,3670176,2744,2917,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-12-15 23:36:40.568650,-81.03983060155765,61.68635922774743,51.17471700218404,1.888982778836899e-31,16.0,61.74,2.5331140255951103,61.8,0.9717,1.2583,1.8186,0.407,0.3204,0.3145,7
10313,npp,2027,2905,0.42950451374054,-1.35584759712219,37.0368156433105,3670176,2027,2343,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-12-16 23:17:50.235077,-80.884709789809,42.88938196225885,37.032336752923676,1.7394129357796624e-29,13.0,42.93,1.4867838833500562,43.14,0.5228,0.7642,1.0035,0.6702,0.2871,0.2879,7
10349,npp,1312,2212,0.349344238638878,-1.36082446575165,37.0340042114258,3670176,1312,1771,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-12-17 22:58:59.909975,-76.13360972239992,10.34406340537446,9.142670863471482,1.8320228767548007e-25,10.0,10.32,1.0,10.78,0.4009,0.5064,0.643,1.0115,0.3551,0.3533,7
10412,npp,2940,831,0.512380510568619,-1.35666584968567,37.0352325439453,3670176,2939,621,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-12-19 22:21:20.989967,98.50730050920026,53.28596066057031,45.181909744762294,7.100459157006838e-13,4.0,-53.34,1.9513309067639726,-53.18,0.5076,0.7593,0.9995,0.6745,0.3856,0.3456,7
10457,npp,2230,156,0.29875376820564303,-1.35556209087372,37.0346527099609,3670176,2231,74,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-12-20 22:02:32.438320,99.26307293227349,67.6965266998588,54.95207244934268,2.007993265671282e-05,1.0,-67.76,3.3166247903554,-67.65,0.7886,1.3325,1.7128,0.3844,0.2005,0.1148,7
10475,npp,1132,3823,0.469298481941223,-1.35524570941925,37.0352363586426,3670176,1131,3072,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-12-20 23:42:55.261745,-80.99454750132391,65.98292039409164,53.93242472796821,1.3478294398318334e-16,17.0,66.04,3.0,66.11,0.9247,1.2352,1.9002,0.4146,0.2569,0.1946,7
10511,npp,416,3135,0.26079705357551597,-1.35897254943848,37.0321311950684,3670176,419,2509,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2012-12-21 23:24:04.928321,-80.35993483819192,50.30387185131553,42.91399492250893,1.2480087801131021e-09,14.0,50.36,1.7549928774784245,50.5,0.6288,0.8886,1.1568,0.5764,0.1545,0.1503,7
11105,npp,2823,150,0.244730919599533,-1.35595107078552,37.0337066650391,3670176,2824,71,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2013-01-05 22:02:26.405495,99.26544869367603,67.79262891627853,55.007593692713286,0.00013961774404102478,1.0,-67.86,3.3166247903554,-67.65,0.7886,1.3325,1.7128,0.3844,0.1842,0.0941,7
11321,npp,1198,372,0.22655519843101501,-1.36150205135345,37.0351943969727,3670176,1195,207,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2013-01-10 22:08:39.443725,98.89935733172739,63.82880749376889,52.575409701041934,6.2417584017460345e-31,2.0,-63.89,2.7445598364131496,-63.6,0.6438,0.9642,1.4465,0.5312,0.2434,0.1203,7
11339,npp,102,4044,0.819240510463715,-1.35666072368622,37.0308456420898,3670176,103,3189,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2013-01-10 23:49:04.047750,-81.25615310687418,69.57128717903846,56.02499073386106,1.9840324065881998e-25,18.0,69.62,3.5496478698597698,69.8,1.0184,1.7045,2.323,0.3005,0.2628,0.2462,7
11375,npp,2456,3358,0.671270847320557,-1.35944557189941,37.0333251953125,3670176,2456,2707,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2013-01-11 23:30:13.735383,-80.94812844040152,56.30308373617451,47.41298083076939,1.1283015751164773e-31,15.0,56.36,2.1127631471468895,56.7,0.7608,1.0147,1.2847,0.5047,0.3496,0.3388,7
11456,npp,1019,1971,0.309330955147743,-1.36138153076172,37.0354919433594,3670176,1019,1540,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2013-01-13 22:52:33.100896,96.06977063226294,3.62636391344701,3.208502619754544,3.5913091885703486e-32,9.0,-3.66,1.0,-2.79,0.3807,0.5122,0.606,1.0,0.3093,0.3093,7
11519,npp,2648,596,0.506697773933411,-1.3605580329895,37.0359535217285,3670176,2648,382,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2013-01-15 22:14:54.234648,99.2964618995987,59.15559084476502,49.43895318284509,4.007967264928111e-25,3.0,-59.22,2.3545700244418297,-58.85,0.6853,0.8962,1.2129,0.5715,0.3468,0.2896,7
11582,npp,854,3585,0.596946477890015,-1.35541236400604,37.0359878540039,3670176,855,2909,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2013-01-16 23:36:30.293213,-81.95436619494126,61.46366164094007,51.024562138577984,2.895294732050239e-27,16.0,61.51,2.5331140255951103,61.8,0.9717,1.2583,1.8186,0.407,0.2511,0.243,7
11708,npp,1823,1514,0.26373621821403503,-1.35568976402283,37.0309562683105,3670176,1823,1136,196611,3866787,4896,ken_nairobi_96_49,-1.35833333,37.03333333,96,49,ken_nairobi,2013-01-19 22:40:04.643576,95.97360866023931,28.45430655781726,24.93659737519408,1.431254856763023e-08,7.0,-28.46,1.184412938166907,-27.85,0.4294,0.5616,0.7598,0.912,0.2607,0.2405,7
