lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.69,0.663,0.834
2,0.404,0.493,0.63
3,0.222,0.354,0.44
4,0.151,0.242,0.284
5,0.129,0.154,0.15
6,0.096,0.086,0.028
7,0.066,0.035,-0.066
8,0.04,-0.001,-0.135
9,0.024,-0.024,-0.185
10,0.01,-0.038,-0.221
11,0.0,-0.044,-0.245
12,-0.008,-0.043,-0.26
13,-0.016,-0.038,-0.272
14,-0.012,-0.03,-0.275
15,-0.008,-0.019,-0.275
16,-0.0,-0.008,-0.271
17,-0.006,0.004,-0.269
18,-0.008,0.016,-0.261
19,-0.003,0.027,-0.244
20,0.004,0.036,-0.219
21,0.011,0.044,-0.182
22,0.019,0.05,-0.128
23,0.019,0.054,-0.06
24,0.034,0.056,0.031
25,0.069,0.057,0.149
26,0.103,0.051,0.285
27,0.087,0.046,0.409
28,0.005,0.044,0.492
29,-0.049,0.044,0.537
30,-0.019,0.044,0.548
31,0.051,0.043,0.509
32,0.105,0.044,0.419
33,0.105,0.044,0.292
34,0.057,0.042,0.154
35,0.025,0.036,0.039
36,0.014,0.027,-0.049
37,0.006,0.019,-0.12
38,0.008,0.013,-0.17
39,0.009,0.009,-0.205
40,0.01,0.006,-0.229
41,0.013,0.005,-0.245
42,0.016,0.004,-0.256
43,0.011,0.004,-0.264
44,-0.001,0.006,-0.272
45,-0.008,0.009,-0.274
46,-0.006,0.013,-0.27
47,0.003,0.017,-0.26
48,0.01,0.022,-0.246
49,0.011,0.027,-0.228
50,0.01,0.033,-0.2
51,0.018,0.037,-0.157
52,0.023,0.038,-0.098
53,0.026,0.039,-0.016
54,0.015,0.042,0.081
55,0.021,0.048,0.2
56,0.032,0.053,0.324
57,0.112,0.056,0.471
58,0.181,0.055,0.578
59,0.188,0.053,0.609
60,0.114,0.051,0.548
61,0.029,0.046,0.436
62,-0.002,0.04,0.318
63,-0.001,0.034,0.204
64,0.004,0.031,0.093
65,0.003,0.03,-0.006
66,-0.003,0.027,-0.085
67,-0.006,0.022,-0.142
68,-0.011,0.013,-0.186
69,-0.01,0.003,-0.216
70,-0.011,-0.006,-0.237
71,-0.015,-0.014,-0.251
72,-0.022,-0.022,-0.263
73,-0.021,-0.029,-0.267
74,-0.017,-0.034,-0.267
75,-0.015,-0.037,-0.265
76,-0.022,-0.038,-0.264
77,-0.026,-0.036,-0.256
78,-0.023,-0.033,-0.241
79,-0.021,-0.027,-0.219
80,-0.014,-0.018,-0.184
81,-0.01,-0.008,-0.135
82,-0.01,0.005,-0.073
83,0.006,0.015,0.012
84,0.028,0.022,0.122
85,0.03,0.026,0.245
86,-0.015,0.03,0.355
87,-0.059,0.036,0.439
88,-0.06,0.042,0.498
89,0.015,0.047,0.531
90,0.109,0.052,0.513
91,0.159,0.057,0.43
92,0.145,0.062,0.311
93,0.11,0.064,0.187
94,0.093,0.062,0.084
95,0.092,0.057,-0.001
96,0.078,0.054,-0.076
97,0.058,0.051,-0.138
98,0.039,0.049,-0.184
99,0.028,0.046,-0.214
100,0.021,0.041,-0.236
101,0.012,0.035,-0.252
102,0.008,0.029,-0.261
103,0.002,0.024,-0.266
104,-0.003,0.019,-0.268
105,-0.003,0.014,-0.265
106,-0.0,0.01,-0.258
107,0.0,0.006,-0.246
108,-0.003,0.004,-0.229
109,-0.006,0.001,-0.202
110,-0.009,-0.002,-0.163
111,-0.002,-0.005,-0.102
112,-0.001,-0.005,-0.022
113,-0.012,-0.001,0.07
114,-0.023,0.006,0.176
115,-0.006,0.013,0.294
116,0.057,0.017,0.432
117,0.112,0.02,0.542
118,0.099,0.021,0.584
119,0.007,0.022,0.521
120,-0.05,0.021,0.418
121,-0.017,0.017,0.319
122,0.019,0.015,0.212
123,0.05,0.016,0.106
124,0.037,0.02,0.001
125,0.019,0.023,-0.085
126,0.011,0.022,-0.147
127,0.006,0.018,-0.193
128,0.004,0.013,-0.224
129,-0.002,0.008,-0.246
130,-0.003,0.003,-0.258
131,-0.005,-0.002,-0.265
132,-0.005,-0.006,-0.269
133,0.0,-0.01,-0.267
134,-0.003,-0.013,-0.266
135,-0.011,-0.014,-0.264
136,-0.016,-0.014,-0.256
137,-0.009,-0.014,-0.24
138,-0.005,-0.012,-0.216
139,-0.005,-0.008,-0.184
140,-0.004,-0.003,-0.137
141,0.006,0.004,-0.072
142,0.024,0.009,0.015
143,0.041,0.011,0.123
144,0.027,0.012,0.239
145,-0.04,0.016,0.342
146,-0.105,0.021,0.421
147,-0.088,0.026,0.489
148,-0.016,0.03,0.529
149,0.077,0.032,0.514
150,0.153,0.035,0.444
151,0.136,0.037,0.318
152,0.082,0.037,0.184
153,0.054,0.034,0.07
154,0.047,0.03,-0.025
155,0.041,0.028,-0.103
156,0.033,0.028,-0.161
157,0.025,0.028,-0.201
158,0.016,0.026,-0.229
159,0.015,0.024,-0.245
160,0.01,0.022,-0.256
161,-0.002,0.02,-0.266
162,-0.009,0.019,-0.27
163,-0.007,0.017,-0.268
164,-0.006,0.015,-0.264
165,-0.006,0.014,-0.258
166,-0.002,0.013,-0.246
167,-0.003,0.012,-0.231
168,0.003,0.01,-0.204
169,0.01,0.007,-0.164
170,0.02,0.004,-0.103
171,0.019,0.003,-0.024
172,0.006,0.007,0.071
173,0.002,0.014,0.184
174,0.026,0.02,0.308
175,0.076,0.024,0.44
176,0.11,0.024,0.536
177,0.062,0.023,0.552
178,-0.005,0.021,0.503
179,-0.041,0.018,0.415
180,-0.027,0.015,0.314
181,0.025,0.015,0.219
182,0.034,0.019,0.108
183,0.018,0.022,0.002
184,0.005,0.021,-0.08
185,0.005,0.016,-0.138
186,0.004,0.009,-0.183
187,0.002,0.004,-0.216
188,-0.003,-0.0,-0.239
189,-0.004,-0.003,-0.252
190,-0.003,-0.006,-0.259
191,0.003,-0.007,-0.26
192,0.011,-0.007,-0.258
193,0.007,-0.005,-0.257
194,0.0,-0.003,-0.255
195,-0.002,0.0,-0.248
196,0.002,0.004,-0.235
197,0.005,0.008,-0.214
198,0.013,0.013,-0.182
199,0.017,0.02,-0.137
200,0.02,0.026,-0.075
201,0.032,0.03,0.012
202,0.047,0.03,0.123
203,0.01,0.031,0.232
204,-0.059,0.033,0.331
205,-0.091,0.036,0.423
206,-0.011,0.039,0.516
207,0.106,0.039,0.569
208,0.194,0.038,0.553
209,0.15,0.037,0.441
210,0.073,0.034,0.297
211,0.035,0.028,0.17
212,0.027,0.021,0.065
213,0.024,0.017,-0.029
214,0.015,0.017,-0.106
215,0.006,0.02,-0.163
216,-0.0,0.023,-0.201
217,-0.001,0.024,-0.225
218,-0.007,0.024,-0.244
219,-0.007,0.024,-0.254
220,-0.008,0.024,-0.259
221,-0.013,0.025,-0.263
222,-0.009,0.024,-0.261
223,0.001,0.024,-0.254
224,0.011,0.023,-0.244
225,0.019,0.022,-0.23
226,0.019,0.021,-0.213
227,0.027,0.019,-0.186
228,0.037,0.016,-0.145
229,0.048,0.014,-0.086
230,0.062,0.016,-0.007
231,0.066,0.021,0.084
232,0.072,0.026,0.187
233,0.101,0.027,0.309
234,0.112,0.024,0.422
235,0.07,0.02,0.496
236,-0.026,0.016,0.504
237,-0.127,0.012,0.449
238,-0.127,0.006,0.383
239,-0.069,0.001,0.303
240,-0.004,-0.002,0.209
241,0.018,-0.003,0.102
242,0.0,-0.006,-0.003
243,-0.011,-0.01,-0.083
244,-0.009,-0.016,-0.139
245,-0.007,-0.021,-0.183
246,-0.003,-0.023,-0.213
247,-0.006,-0.024,-0.234
248,-0.01,-0.024,-0.248
249,-0.008,-0.023,-0.255
250,-0.002,-0.021,-0.257
251,-0.004,-0.019,-0.26
252,-0.01,-0.016,-0.261
253,-0.016,-0.012,-0.26
254,-0.018,-0.007,-0.253
255,-0.017,-0.003,-0.24
256,-0.014,0.0,-0.218
257,-0.012,0.004,-0.185
258,-0.007,0.007,-0.139
259,0.003,0.007,-0.076
260,0.022,0.004,0.01
261,0.02,0.0,0.108
262,-0.005,-0.001,0.213
263,-0.039,0.001,0.317
264,-0.06,0.004,0.409
265,0.003,0.007,0.497
266,0.081,0.008,0.534
267,0.078,0.009,0.491
268,0.041,0.01,0.394
269,-0.009,0.009,0.268
270,-0.024,0.005,0.15
271,-0.003,0.001,0.052
272,0.007,0.0,-0.036
273,0.007,0.003,-0.109
274,0.005,0.007,-0.163
275,0.002,0.01,-0.2
276,0.002,0.011,-0.223
277,0.004,0.01,-0.238
278,0.005,0.009,-0.247
279,-0.002,0.008,-0.255
280,-0.01,0.006,-0.261
281,-0.01,0.005,-0.261
282,-0.005,0.003,-0.257
283,-0.003,0.001,-0.25
284,-0.002,-0.0,-0.239
285,-0.003,-0.002,-0.222
286,0.004,-0.005,-0.194
287,0.01,-0.009,-0.155
288,0.01,-0.011,-0.101
289,0.005,-0.012,-0.034
290,-0.002,-0.011,0.047
291,0.006,-0.011,0.144
292,0.031,-0.013,0.259
293,0.066,-0.017,0.381
294,0.022,-0.02,0.454
295,-0.097,-0.021,0.459
296,-0.163,-0.022,0.43
297,-0.135,-0.024,0.383
298,-0.048,-0.024,0.318
299,0.012,-0.023,0.218
300,0.007,-0.021,0.098
301,-0.003,-0.021,-0.005
302,-0.006,-0.025,-0.083
303,-0.009,-0.03,-0.144
304,-0.01,-0.035,-0.189
305,-0.017,-0.037,-0.222
306,-0.022,-0.036,-0.243
307,-0.022,-0.034,-0.254
308,-0.018,-0.03,-0.26
309,-0.011,-0.025,-0.261
310,-0.003,-0.017,-0.259
311,-0.002,-0.008,-0.256
312,-0.005,0.001,-0.252
313,-0.003,0.011,-0.243
314,-0.001,0.021,-0.229
315,-0.0,0.032,-0.208
316,-0.001,0.042,-0.179
317,0.004,0.051,-0.135
318,0.014,0.058,-0.076
319,0.043,0.061,0.009
320,0.052,0.063,0.105
321,0.04,0.067,0.207
322,0.03,0.074,0.317
323,0.076,0.081,0.436
324,0.155,0.085,0.536
325,0.232,0.087,0.593
326,0.23,0.087,0.556
327,0.149,0.084,0.442
328,0.07,0.079,0.299
329,0.045,0.07,0.174
330,0.047,0.06,0.066
331,0.043,0.052,-0.028
332,0.028,0.045,-0.105
333,0.004,0.038,-0.164
334,-0.007,0.029,-0.201
335,-0.008,0.019,-0.225
336,-0.011,0.009,-0.242
337,-0.018,0.0,-0.254
338,-0.021,-0.007,-0.259
339,-0.024,-0.012,-0.262
340,-0.024,-0.017,-0.262
341,-0.022,-0.019,-0.257
342,-0.02,-0.019,-0.249
343,-0.021,-0.017,-0.239
344,-0.021,-0.014,-0.223
345,-0.015,-0.009,-0.196
346,-0.008,-0.003,-0.158
347,-0.004,0.005,-0.106
348,-0.004,0.016,-0.038
349,0.02,0.027,0.056
350,0.062,0.036,0.173
351,0.098,0.04,0.297
352,0.109,0.041,0.41
353,0.083,0.043,0.49
354,0.011,0.046,0.512
355,-0.013,0.047,0.494
356,0.022,0.047,0.449
357,0.081,0.048,0.37
358,0.102,0.049,0.253
359,0.063,0.048,0.122
360,0.022,0.042,0.009
361,0.013,0.031,-0.07
362,0.01,0.02,-0.13
363,0.008,0.011,-0.174
364,0.005,0.004,-0.203
365,0.0,-0.002,-0.225
366,-0.003,-0.006,-0.238
367,-0.003,-0.009,-0.245
368,-0.001,-0.01,-0.248
369,-0.004,-0.009,-0.249
370,-0.01,-0.008,-0.25
371,-0.011,-0.005,-0.246
372,-0.013,-0.001,-0.24
373,-0.016,0.003,-0.23
374,-0.018,0.01,-0.212
375,-0.019,0.016,-0.185
376,-0.016,0.023,-0.145
377,-0.01,0.029,-0.089
378,0.007,0.035,-0.009
379,0.008,0.041,0.088
380,-0.0,0.045,0.194
381,0.018,0.048,0.312
382,0.082,0.05,0.437
383,0.182,0.05,0.546
384,0.213,0.049,0.581
385,0.143,0.046,0.516
386,0.04,0.042,0.391
387,-0.015,0.036,0.256
388,-0.027,0.029,0.137
389,-0.022,0.021,0.036
390,-0.027,0.011,-0.053
391,-0.032,0.002,-0.121
392,-0.033,-0.008,-0.169
393,-0.022,-0.018,-0.199
394,-0.018,-0.026,-0.221
395,-0.02,-0.032,-0.237
396,-0.021,-0.036,-0.247
397,-0.021,-0.036,-0.252
398,-0.025,-0.032,-0.255
399,-0.02,-0.021,-0.253
400,-0.012,-0.004,-0.247
