lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.742,0.721,0.862
2,0.526,0.555,0.688
3,0.344,0.417,0.504
4,0.228,0.304,0.339
5,0.155,0.212,0.192
6,0.119,0.139,0.07
7,0.092,0.082,-0.025
8,0.065,0.04,-0.099
9,0.052,0.011,-0.152
10,0.035,-0.009,-0.191
11,0.021,-0.02,-0.217
12,0.013,-0.023,-0.234
13,0.007,-0.022,-0.245
14,0.008,-0.015,-0.251
15,0.011,-0.006,-0.251
16,0.02,0.006,-0.245
17,0.024,0.019,-0.238
18,0.023,0.033,-0.229
19,0.027,0.047,-0.211
20,0.028,0.06,-0.187
21,0.037,0.072,-0.148
22,0.047,0.082,-0.093
23,0.055,0.092,-0.023
24,0.063,0.099,0.064
25,0.073,0.104,0.17
26,0.098,0.104,0.297
27,0.107,0.103,0.42
28,0.097,0.102,0.513
29,0.09,0.101,0.565
30,0.114,0.1,0.574
31,0.141,0.098,0.526
32,0.151,0.095,0.433
33,0.139,0.091,0.319
34,0.106,0.086,0.196
35,0.081,0.077,0.087
36,0.057,0.066,-0.009
37,0.044,0.054,-0.084
38,0.028,0.043,-0.146
39,0.014,0.034,-0.192
40,0.007,0.025,-0.222
41,0.003,0.017,-0.242
42,0.003,0.01,-0.254
43,-0.003,0.005,-0.264
44,-0.012,0.0,-0.27
45,-0.017,-0.002,-0.271
46,-0.016,-0.003,-0.267
47,-0.011,-0.003,-0.257
48,-0.009,-0.0,-0.244
49,-0.008,0.004,-0.223
50,-0.007,0.009,-0.191
51,-0.004,0.015,-0.146
52,0.007,0.02,-0.082
53,0.014,0.026,-0.0
54,0.024,0.033,0.099
55,0.036,0.041,0.209
56,0.046,0.047,0.319
57,0.075,0.051,0.429
58,0.127,0.053,0.522
59,0.144,0.053,0.553
60,0.108,0.053,0.508
61,0.053,0.051,0.416
62,0.031,0.047,0.317
63,0.028,0.043,0.216
64,0.034,0.038,0.112
65,0.019,0.034,0.009
66,0.009,0.03,-0.075
67,0.008,0.023,-0.137
68,0.004,0.014,-0.186
69,-0.005,0.005,-0.222
70,-0.015,-0.003,-0.247
71,-0.022,-0.01,-0.263
72,-0.028,-0.016,-0.273
73,-0.027,-0.021,-0.277
74,-0.021,-0.025,-0.276
75,-0.02,-0.026,-0.274
76,-0.025,-0.026,-0.27
77,-0.026,-0.024,-0.261
78,-0.024,-0.021,-0.245
79,-0.019,-0.017,-0.219
80,-0.011,-0.011,-0.179
81,-0.003,-0.004,-0.125
82,0.0,0.003,-0.059
83,-0.006,0.011,0.02
84,0.001,0.015,0.121
85,0.022,0.018,0.243
86,0.024,0.02,0.359
87,0.007,0.023,0.446
88,0.001,0.025,0.495
89,0.028,0.027,0.509
90,0.07,0.027,0.474
91,0.101,0.028,0.389
92,0.07,0.027,0.264
93,0.038,0.024,0.146
94,0.017,0.018,0.042
95,0.011,0.013,-0.045
96,0.004,0.009,-0.118
97,-0.01,0.006,-0.178
98,-0.012,0.004,-0.219
99,-0.014,0.002,-0.246
100,-0.012,-0.001,-0.261
101,-0.013,-0.003,-0.271
102,-0.017,-0.005,-0.278
103,-0.02,-0.007,-0.28
104,-0.023,-0.009,-0.279
105,-0.027,-0.01,-0.275
106,-0.019,-0.011,-0.264
107,-0.014,-0.011,-0.25
108,-0.013,-0.01,-0.229
109,-0.01,-0.008,-0.197
110,-0.001,-0.006,-0.149
111,0.002,-0.004,-0.088
112,0.005,-0.001,-0.009
113,0.003,0.002,0.085
114,0.014,0.007,0.191
115,0.031,0.011,0.303
116,0.075,0.013,0.422
117,0.066,0.013,0.501
118,0.029,0.013,0.524
119,-0.03,0.013,0.484
120,-0.047,0.013,0.416
121,-0.023,0.01,0.329
122,-0.009,0.007,0.223
123,0.005,0.004,0.116
124,0.006,0.002,0.017
125,0.006,-0.002,-0.064
126,0.009,-0.006,-0.126
127,0.006,-0.01,-0.174
128,-0.001,-0.014,-0.21
129,-0.011,-0.017,-0.235
130,-0.018,-0.02,-0.25
131,-0.021,-0.022,-0.259
132,-0.021,-0.023,-0.263
133,-0.017,-0.022,-0.262
134,-0.021,-0.021,-0.26
135,-0.024,-0.018,-0.254
136,-0.024,-0.015,-0.244
137,-0.02,-0.01,-0.226
138,-0.017,-0.005,-0.202
139,-0.017,0.002,-0.166
140,-0.016,0.009,-0.117
141,-0.014,0.015,-0.052
142,-0.001,0.019,0.032
143,0.021,0.022,0.136
144,0.048,0.025,0.255
145,0.055,0.03,0.362
146,0.039,0.035,0.437
147,0.033,0.039,0.489
148,0.044,0.041,0.509
149,0.08,0.043,0.49
150,0.07,0.044,0.41
151,0.053,0.045,0.305
152,0.042,0.042,0.198
153,0.061,0.036,0.105
154,0.051,0.028,0.013
155,0.033,0.021,-0.068
156,0.022,0.015,-0.128
157,0.01,0.011,-0.173
158,0.007,0.008,-0.202
159,0.002,0.006,-0.221
160,-0.003,0.005,-0.233
161,-0.01,0.005,-0.243
162,-0.016,0.007,-0.249
163,-0.01,0.01,-0.246
164,-0.011,0.014,-0.244
165,-0.009,0.02,-0.238
166,-0.003,0.027,-0.227
167,0.006,0.036,-0.208
168,0.017,0.045,-0.177
169,0.028,0.054,-0.133
170,0.048,0.062,-0.069
171,0.07,0.07,0.015
172,0.077,0.077,0.111
173,0.082,0.084,0.218
174,0.111,0.09,0.338
175,0.17,0.093,0.465
176,0.205,0.095,0.558
177,0.194,0.095,0.588
178,0.132,0.094,0.546
179,0.072,0.09,0.458
180,0.068,0.085,0.36
181,0.057,0.08,0.249
182,0.056,0.075,0.142
183,0.046,0.069,0.042
184,0.035,0.061,-0.041
185,0.027,0.05,-0.104
186,0.018,0.039,-0.154
187,0.007,0.027,-0.191
188,-0.007,0.016,-0.218
189,-0.015,0.005,-0.232
190,-0.015,-0.004,-0.239
191,-0.011,-0.012,-0.241
192,-0.011,-0.018,-0.242
193,-0.01,-0.021,-0.239
194,-0.007,-0.022,-0.231
195,-0.006,-0.02,-0.222
196,-0.002,-0.017,-0.206
197,0.003,-0.011,-0.181
198,0.005,-0.004,-0.148
199,0.004,0.005,-0.102
200,0.006,0.014,-0.04
201,0.011,0.021,0.041
202,0.01,0.025,0.14
203,0.008,0.028,0.249
204,-0.015,0.031,0.35
205,-0.029,0.035,0.439
206,0.006,0.037,0.512
207,0.077,0.039,0.554
208,0.101,0.04,0.524
209,0.098,0.04,0.435
210,0.075,0.039,0.317
211,0.066,0.035,0.205
212,0.061,0.031,0.099
213,0.053,0.027,0.002
214,0.038,0.024,-0.078
215,0.014,0.022,-0.141
216,0.002,0.019,-0.184
217,-0.004,0.015,-0.211
218,-0.007,0.012,-0.228
219,-0.011,0.01,-0.238
220,-0.015,0.009,-0.245
221,-0.019,0.007,-0.248
222,-0.016,0.007,-0.245
223,-0.01,0.007,-0.239
224,-0.002,0.008,-0.228
225,0.001,0.01,-0.216
226,0.005,0.013,-0.195
227,0.009,0.015,-0.164
228,0.015,0.019,-0.12
229,0.026,0.022,-0.06
230,0.04,0.028,0.018
231,0.047,0.035,0.106
232,0.055,0.042,0.204
233,0.068,0.046,0.31
234,0.085,0.049,0.421
235,0.082,0.051,0.504
236,0.051,0.051,0.532
237,0.03,0.05,0.506
238,0.036,0.047,0.442
239,0.054,0.041,0.354
240,0.056,0.036,0.244
241,0.043,0.031,0.125
242,0.028,0.025,0.018
243,0.016,0.018,-0.068
244,0.011,0.011,-0.131
245,0.003,0.004,-0.179
246,-0.007,-0.001,-0.214
247,-0.017,-0.005,-0.236
248,-0.021,-0.007,-0.249
249,-0.02,-0.009,-0.256
250,-0.018,-0.008,-0.259
251,-0.017,-0.007,-0.26
252,-0.017,-0.004,-0.258
253,-0.016,-0.0,-0.253
254,-0.011,0.005,-0.243
255,-0.005,0.011,-0.229
256,0.005,0.017,-0.204
257,0.007,0.024,-0.171
258,0.015,0.03,-0.123
259,0.034,0.036,-0.057
260,0.054,0.04,0.026
261,0.074,0.043,0.126
262,0.088,0.046,0.234
263,0.073,0.049,0.333
264,0.049,0.052,0.413
265,0.066,0.052,0.475
266,0.089,0.049,0.496
267,0.087,0.046,0.459
268,0.051,0.043,0.365
269,0.03,0.037,0.261
270,0.018,0.028,0.158
271,0.011,0.019,0.06
272,0.001,0.012,-0.032
273,-0.011,0.006,-0.107
274,-0.014,0.001,-0.162
275,-0.016,-0.004,-0.201
276,-0.022,-0.009,-0.23
277,-0.023,-0.014,-0.246
278,-0.027,-0.018,-0.257
279,-0.029,-0.02,-0.263
280,-0.033,-0.021,-0.267
281,-0.029,-0.021,-0.266
282,-0.023,-0.02,-0.261
283,-0.02,-0.016,-0.254
284,-0.015,-0.012,-0.242
285,-0.013,-0.006,-0.224
286,-0.008,-0.001,-0.194
287,0.002,0.005,-0.151
288,0.011,0.01,-0.095
289,0.032,0.015,-0.019
290,0.042,0.022,0.067
291,0.039,0.027,0.16
292,0.06,0.031,0.265
293,0.082,0.032,0.369
294,0.062,0.033,0.439
295,-0.009,0.034,0.455
296,-0.019,0.032,0.435
297,-0.007,0.029,0.386
298,0.034,0.026,0.315
299,0.05,0.023,0.216
300,0.036,0.019,0.106
301,0.023,0.013,0.012
302,0.013,0.006,-0.064
303,0.007,-0.001,-0.122
304,-0.0,-0.007,-0.168
305,-0.008,-0.011,-0.201
306,-0.015,-0.015,-0.224
307,-0.019,-0.018,-0.238
308,-0.018,-0.019,-0.245
309,-0.021,-0.019,-0.251
310,-0.027,-0.018,-0.255
311,-0.034,-0.015,-0.258
312,-0.037,-0.01,-0.254
313,-0.034,-0.005,-0.245
314,-0.025,0.0,-0.228
315,-0.016,0.006,-0.204
316,-0.005,0.012,-0.167
317,0.012,0.017,-0.116
318,0.024,0.022,-0.052
319,0.038,0.024,0.028
320,0.052,0.026,0.124
321,0.046,0.029,0.22
322,0.032,0.034,0.309
323,0.048,0.037,0.401
324,0.09,0.039,0.479
325,0.092,0.038,0.504
326,0.076,0.037,0.472
327,0.043,0.034,0.387
328,0.015,0.031,0.28
329,0.014,0.025,0.175
330,0.013,0.017,0.075
331,-0.002,0.011,-0.02
332,-0.014,0.005,-0.093
333,-0.022,-0.001,-0.147
334,-0.02,-0.007,-0.183
335,-0.018,-0.012,-0.209
336,-0.021,-0.016,-0.226
337,-0.022,-0.017,-0.237
338,-0.022,-0.017,-0.243
339,-0.021,-0.015,-0.247
340,-0.014,-0.011,-0.246
341,-0.009,-0.005,-0.242
342,-0.004,0.002,-0.235
343,-0.003,0.01,-0.225
344,-0.002,0.019,-0.208
345,0.007,0.027,-0.178
346,0.018,0.035,-0.136
347,0.036,0.043,-0.077
348,0.051,0.052,-0.005
349,0.059,0.06,0.079
350,0.073,0.066,0.176
351,0.105,0.07,0.286
352,0.121,0.072,0.388
353,0.134,0.073,0.468
354,0.099,0.074,0.492
355,0.066,0.073,0.475
356,0.073,0.07,0.428
357,0.086,0.066,0.347
358,0.067,0.063,0.238
359,0.042,0.059,0.131
360,0.031,0.05,0.04
361,0.021,0.038,-0.034
362,0.01,0.026,-0.097
363,0.0,0.014,-0.145
364,-0.005,0.005,-0.178
365,-0.005,-0.002,-0.199
366,-0.004,-0.008,-0.212
367,-0.001,-0.013,-0.218
368,0.0,-0.016,-0.222
369,-0.005,-0.016,-0.225
370,-0.012,-0.014,-0.227
371,-0.013,-0.01,-0.223
372,-0.013,-0.003,-0.216
373,-0.015,0.005,-0.205
374,-0.014,0.015,-0.185
375,-0.005,0.026,-0.152
376,0.002,0.038,-0.106
377,0.018,0.05,-0.044
378,0.032,0.061,0.036
379,0.04,0.072,0.13
380,0.049,0.082,0.231
381,0.071,0.09,0.335
382,0.11,0.097,0.436
383,0.178,0.102,0.53
384,0.22,0.105,0.567
385,0.191,0.105,0.523
386,0.105,0.103,0.409
387,0.071,0.099,0.302
388,0.056,0.093,0.195
389,0.059,0.084,0.097
390,0.062,0.073,0.01
391,0.052,0.061,-0.065
392,0.038,0.047,-0.123
393,0.022,0.033,-0.167
394,0.012,0.019,-0.198
395,0.001,0.005,-0.22
396,-0.009,-0.006,-0.234
397,-0.014,-0.015,-0.243
398,-0.014,-0.02,-0.246
399,-0.01,-0.019,-0.245
400,-0.01,-0.011,-0.242
