gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1754,npp,2063,1023,0.641900599002838,-1.37695908546448,36.6644668579102,3670176,2067,753,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-05-14 22:28:32.982653,98.2199140588783,47.68050797834854,40.86456947842463,7.794290889704698e-10,5.0,-47.74,1.646109783506203,-47.945,0.9842,1.2082,1.4585,0.7034,0.5058,0.4515,7
1790,npp,1347,345,0.5145437121391301,-1.37869954109192,36.6695098876953,3670176,1350,188,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-05-15 22:09:44.433602,99.2991160650731,64.36385501552311,52.91465069674251,6.533475555127795e-17,2.0,-64.42,2.7445598364131496,-64.52,1.2953,1.7077,1.8171,0.4976,0.4151,0.2561,7
1925,npp,1142,1941,0.270898893475533,-1.37900245189667,36.6640892028809,3670176,1142,1512,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-05-18 22:53:36.287555,99.06095326537158,5.359378143147443,4.740813868045906,1.3053510866092433e-25,9.0,-5.4,1.0,-5.8,0.6494,0.8499,1.1574,1.0,0.2709,0.2709,7
1988,npp,2775,567,1.24269104003906,-1.37638974189758,36.664981842041,3670176,2776,358,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-05-20 22:15:55.634664,98.99504843818971,59.81726568337834,49.89583818995461,1.103304887108232e-35,3.0,-59.87,2.3545700244418297,-59.985,1.2131,1.6219,1.9935,0.524,0.6888,0.6511,7
2051,npp,960,3556,1.37908399105072,-1.37835824489594,36.6689682006836,3670176,964,2887,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-05-21 23:37:28.133450,-80.89366231759594,60.81212628762296,50.582351496829595,2.3187855507083033e-31,16.0,60.91,2.5331140255951103,60.76,0.9392,1.356,1.7891,0.6267,0.859,0.8643,7
2123,npp,2587,2171,0.540774792432785,-1.37972772121429,36.6665267944336,3670176,2587,1732,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-05-23 22:59:47.449386,-78.42861617766772,7.933728340672933,7.015340281886615,7.725467802845819e-31,10.0,7.94,1.0,7.74,0.6951,0.9016,1.0837,0.9427,0.4891,0.5098,7
2213,npp,1130,791,1.50513768196106,-1.379763007164,36.6699066162109,3670176,1130,576,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-05-25 22:22:06.780030,98.711749553728,54.372818963118114,45.98900186243424,6.337526000986705e-24,4.0,-54.42,1.9513309067639726,-54.61,1.0042,1.3124,1.4595,0.6476,0.9486,0.9747,7
2249,npp,413,116,3.02918410301208,-1.37950313091278,36.6674842834473,3670176,411,53,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-05-26 22:03:16.452570,99.03806166257479,68.36425034678958,55.33171252889073,5.461831520181107e-18,1.0,-68.41,3.3166247903554,-68.54,1.3034,1.7105,2.3136,0.4969,1.2475,1.5051,7
3266,npp,1906,3539,0.493153870105743,-1.37649953365326,36.6675338745117,3670176,1909,2872,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-06-22 23:36:52.511088,-81.29797220272167,60.438602232854336,50.32055016017224,1.0314527116327994e-31,16.0,60.54,2.4157378735459294,60.76,0.9392,1.356,1.7891,0.6267,0.4927,0.3091,7
3365,npp,2802,1465,1.16259670257568,-1.3815370798111,36.6679992675781,3670176,2802,1098,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-06-25 22:40:19.741006,99.01089567381644,30.72127553347763,26.87192699096311,1.151679954882148e-19,7.0,-30.77,1.184412938166907,-30.21,0.8734,1.1289,1.4654,0.7528,0.8783,0.8752,7
3446,npp,1359,101,1.20753967761993,-1.37615621089935,36.6689796447754,3670176,1365,46,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-06-27 22:02:39.103054,99.57994523392331,68.61309474521528,55.46922420398553,0.00023046046205577769,1.0,-68.65,3.3166247903554,-68.54,1.3034,1.7105,2.3136,0.4969,0.6982,0.6,7
3464,npp,279,3766,0.635417819023132,-1.37718999385834,36.6693725585938,3670176,280,3036,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-06-27 23:43:03.707448,-81.6552066595303,64.91642340116951,53.260593369357345,2.6460392183961314e-15,17.0,65.02,2.898275349237888,65.23,0.9387,1.4579,2.0642,0.5829,0.5661,0.3704,7
3500,npp,2640,3077,1.95888662338257,-1.3816978931427,36.6695175170898,3670176,2643,2470,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.01815626080061,48.533583118245986,41.529772240469356,4.1843464808552973e-07,14.0,48.62,1.7549928774784245,48.92,1.0407,1.1884,1.3562,0.7151,1.2889,1.4009,7
4103,npp,2041,105,0.942418456077576,-1.37541604042053,36.665168762207,3670176,2041,48,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-07-13 22:02:42.795825,99.10180446079806,68.55954695357737,55.442554890371454,1.4794939220259778e-14,1.0,-68.59,3.3166247903554,-68.54,1.3034,1.7105,2.3136,0.4969,0.6183,0.4682,7
4157,npp,232,3083,0.75712651014328,-1.37969982624054,36.6691474914551,3670176,232,2474,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.14252562874076,48.70403136458586,41.66593058121367,3.236348775085982e-11,14.0,48.8,1.7549928774784245,48.92,1.0407,1.1884,1.3562,0.7151,0.6041,0.5414,7
4193,npp,2591,2387,1.64678752422333,-1.37939405441284,36.6670875549316,3670176,2591,1930,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-07-15 23:05:26.741802,-78.96480894448499,19.97428372560021,17.593326322529,1.980587329683609e-18,11.0,20.03,1.0837787002826917,20.45,0.7497,0.9521,1.3632,0.8926,1.4908,1.4699,7
4373,npp,1726,3316,1.4298107624054,-1.38245451450348,36.6684951782227,3670176,1724,2663,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-07-19 23:30:33.604931,-80.696187531322,55.18286875144148,46.590022271395604,1.8135769182512773e-32,15.0,55.29,2.0682789409984763,55.49,1.012,1.2918,1.4433,0.6579,0.9166,0.9406,7
4445,npp,283,1928,0.670158088207245,-1.37626028060913,36.6671295166016,3670176,283,1500,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-07-21 22:52:54.742822,93.98081509034431,6.1752424165974755,5.461810439327148,5.359975448571525e-32,9.0,-6.15,1.0,-5.8,0.6494,0.8499,1.1574,1.0,0.6702,0.6702,7
4580,npp,130,3546,1.31302785873413,-1.38019609451294,36.6700439453125,3670176,133,2878,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-07-24 23:36:51.929668,-81.13240391358265,60.57726688771379,50.42123379595982,6.376691919942775e-26,16.0,60.7,2.4157378735459294,60.76,0.9392,1.356,1.7891,0.6267,0.8321,0.8229,7
5318,npp,2398,2163,0.348962232470512,-1.37711024284363,36.6669769287109,3670176,2398,1724,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-08-11 22:59:10.556452,-76.2598692228155,7.453856845561627,6.5918790953480615,4.599720181371299e-05,10.0,7.48,1.0,7.74,0.6951,0.9016,1.0837,0.9427,0.2973,0.3289,7
5354,npp,1685,1474,1.94883513450623,-1.38167262077332,36.667854309082,3670176,1685,1105,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-08-12 22:40:22.015107,99.33112056947859,30.29067811928455,26.50816714401216,1.5211369714908563e-12,7.0,-30.35,1.184412938166907,-30.21,0.8734,1.1289,1.4654,0.7528,1.5421,1.4671,7
5390,npp,972,783,0.844040095806122,-1.37743246555328,36.6696014404297,3670176,971,567,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-08-13 22:21:31.693047,98.6548208718475,54.586224737980224,46.15109682072185,1.1097029610138354e-19,4.0,-54.64,2.0682789409984763,-54.61,1.0042,1.3124,1.4595,0.6476,0.6234,0.5466,7
5426,npp,264,109,1.47665047645569,-1.38274431228638,36.6688995361328,3670176,264,49,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-08-14 22:02:43.149569,99.28540518957584,68.47459290857537,55.401626628221436,8.015827916381734e-26,1.0,-68.52,3.3166247903554,-68.54,1.3034,1.7105,2.3136,0.4969,0.7794,0.7337,7
5444,npp,2238,3778,0.938728928565979,-1.37738490104675,36.6679840087891,3670176,2236,3044,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.73445190019333,65.10766120925318,53.39099219857564,3.1593817284872444e-17,17.0,65.24,3.0,65.23,0.9387,1.4579,2.0642,0.5829,0.6768,0.5472,7
5723,npp,2270,2623,1.17196381092072,-1.3791389465332,36.6669082641602,3670176,2269,2117,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-08-21 23:11:41.880138,-79.80772600106168,31.523483081196556,27.560120783296167,1.1689421304098368e-28,12.0,31.62,1.2365102219381485,31.62,0.7971,1.0486,1.2389,0.8105,0.9496,0.9499,7
5750,npp,1555,1932,1.24331343173981,-1.38145852088928,36.6661338806152,3670176,1555,1503,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-08-22 22:52:53.335742,100.45452017919612,5.920377640023167,5.2369419842929865,1.9564662178650715e-23,9.0,-5.92,1.0,-5.8,0.6494,0.8499,1.1574,1.0,1.2433,1.2433,7
5777,npp,841,1243,1.33734130859375,-1.38201510906219,36.6670875549316,3670176,841,925,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-08-23 22:34:03.011361,98.92724150902946,39.995724311371646,34.662979603521194,1.867513525877234e-16,6.0,-40.06,1.4276677814245327,-40.02,0.8274,1.1419,1.334,0.7442,0.9867,0.9953,7
5813,npp,113,558,1.0131335258483891,-1.37973368167877,36.6644554138184,3670176,116,350,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-08-24 22:15:14.467316,99.28483282208167,60.01735288513139,50.03695846090436,3.095777489934996e-08,3.0,-60.07,2.3545700244418297,-59.985,1.2131,1.6219,1.9935,0.524,0.5913,0.5309,7
5867,npp,1376,3549,2.21846342086792,-1.38285374641418,36.669750213623,3670176,1380,2881,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-08-25 23:36:46.970556,-80.54278571218673,60.62952167459361,50.46040024266823,2.306175677506394e-10,16.0,60.76,2.4157378735459294,60.76,0.9392,1.356,1.7891,0.6267,1.2069,1.3904,7
6614,npp,2172,781,1.15242969989777,-1.3806027173996,36.6663551330566,3670176,2171,565,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-09-14 22:21:21.569853,98.71701482092064,54.63873365366621,46.1870069134594,1.2649243198690499e-30,4.0,-54.69,2.0682789409984763,-54.61,1.0042,1.3124,1.4595,0.6476,0.7725,0.7463,7
6704,npp,2699,3085,0.869587481021881,-1.37799751758575,36.6657295227051,3670176,2698,2475,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-09-16 23:24:05.551953,-80.74026212313285,48.752400900256376,41.70605767503915,1.7829934888261905e-32,14.0,48.86,1.7549928774784245,48.92,1.0407,1.1884,1.3562,0.7151,0.6682,0.6219,7
6749,npp,1980,2389,0.631360232830048,-1.37813138961792,36.6670417785645,3670176,1980,1932,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-09-17 23:05:15.236678,-80.24880905290861,20.08454296775974,17.69014405829203,1.3653120235618513e-32,11.0,20.14,1.0837787002826917,20.45,0.7497,0.9521,1.3632,0.8926,0.5539,0.5636,7
6803,npp,546,1011,0.687879920005798,-1.37753009796143,36.6703414916992,3670176,548,743,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-09-19 22:27:36.392696,99.22801875777493,48.076142632251766,41.17384689247808,1.3694585712631923e-26,5.0,-48.13,1.646109783506203,-47.945,0.9842,1.2082,1.4585,0.7034,0.5337,0.4838,7
6839,npp,2904,330,0.583609908819199,-1.37760365009308,36.6645660400391,3670176,2904,179,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-09-20 22:08:46.083491,99.22646229544817,64.64782852045157,53.09224600119955,2.078428436734212e-20,2.0,-64.69,2.8345692104261015,-64.52,1.2953,1.7077,1.8171,0.4976,0.4533,0.2904,7
6866,npp,1809,4004,1.18625104427338,-1.37714564800262,36.6671485900879,3670176,1813,3170,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-09-20 23:49:10.688442,-81.26231658625125,68.8841890254805,55.63625413967381,3.687077926905282e-27,18.0,69.01,3.5496478698597698,69.085,1.1343,1.8541,2.2017,0.4584,0.6617,0.5437,7
6902,npp,1090,3316,0.815075397491455,-1.3782479763031,36.6647033691406,3670176,1092,2664,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-09-21 23:30:20.376055,-81.36638404192564,55.18080708906717,46.58888183295441,7.345485974777903e-22,15.0,55.29,2.0682789409984763,55.49,1.012,1.2918,1.4433,0.6579,0.6193,0.5362,7
6938,npp,370,2619,0.6174927651882169,-1.37864100933075,36.6687202453613,3670176,371,2114,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-09-22 23:11:30.066594,-81.68118615081184,31.370180848531838,27.42726429183356,7.862273303864524e-15,12.0,31.44,1.2365102219381485,31.62,0.7971,1.0486,1.2389,0.8105,0.5012,0.5005,7
6974,npp,2707,1927,0.696875035762787,-1.37808048725128,36.6655197143555,3670176,2707,1499,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-09-23 22:52:39.759644,98.38439630748101,6.21072215858122,5.493167310489612,7.369455155792529e-07,9.0,-6.21,1.0,-5.8,0.6494,0.8499,1.1574,1.0,0.6969,0.6969,7
7820,npp,2403,2846,0.5275282263755801,-1.38205921649933,36.6633529663086,3670176,2404,2294,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-10-13 23:17:37.613936,-79.81578242079543,40.689486889470906,35.229988528384006,7.238126341333114e-24,13.0,40.77,1.4276677814245327,41.245,0.9544,1.1253,1.3219,0.7553,0.4312,0.3984,7
7964,npp,2639,104,1.092573225498199,-1.3788731098175,36.6641464233398,3670176,2645,48,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-10-17 22:02:21.819540,98.90340765215086,68.57984511261468,55.45090106880288,2.3668215693926078e-29,1.0,-68.6,3.3166247903554,-68.54,1.3034,1.7105,2.3136,0.4969,0.6636,0.5429,7
8063,npp,126,2386,1.61302077770233,-1.38165390491486,36.6677017211914,3670176,125,1929,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-10-19 23:05:07.633678,-79.31918313956054,19.920199383705054,17.545410156059027,2.458640341624519e-25,11.0,19.98,1.0837787002826917,20.45,0.7497,0.9521,1.3632,0.8926,1.4597,1.4398,7
8936,npp,2341,2623,1.44009613990784,-1.38131380081177,36.6677894592285,3670176,2341,2117,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-11-09 23:11:35.218546,-81.28489891595201,31.546290868915893,27.57558569840322,2.776585705732482e-09,12.0,31.62,1.2365102219381485,31.62,0.7971,1.0486,1.2389,0.8105,1.1665,1.1672,7
8990,npp,920,1244,1.039184927940369,-1.3782000541687,36.6668548583984,3670176,920,926,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-11-11 22:33:56.461961,98.78650294004417,39.96385767769495,34.63167881405482,2.4445725984428927e-24,6.0,-40.02,1.4276677814245327,-40.02,0.8274,1.1419,1.334,0.7442,0.7779,0.7734,7
9026,npp,213,561,2.12836813926697,-1.38184797763824,36.6695518493652,3670176,214,352,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-11-12 22:15:07.972410,98.95766927550558,59.97230728468095,49.997897552706696,7.606092980764555e-30,3.0,-60.01,2.3545700244418297,-59.985,1.2131,1.6219,1.9935,0.524,1.0649,1.1152,7
9080,npp,1480,3548,1.34825813770294,-1.38081181049347,36.668083190918,3670176,1480,2879,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-11-13 23:36:42.312221,-81.09627294641245,60.62954141921419,50.4525953377556,3.582704536956891e-32,16.0,60.74,2.4157378735459294,60.76,0.9392,1.356,1.7891,0.6267,0.8466,0.845,7
9116,npp,751,2855,0.809626579284668,-1.37914562225342,36.6653327941895,3670176,750,2302,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-11-14 23:17:52.046548,-80.66985737917334,41.031199402281985,35.511321521748215,2.141230897918468e-31,13.0,41.12,1.4276677814245327,41.245,0.9544,1.1253,1.3219,0.7553,0.6288,0.6115,7
9188,npp,2400,1475,1.19457817077637,-1.37971925735474,36.6687507629395,3670176,2402,1107,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-11-16 22:40:13.304392,97.9183916110424,30.26759803322653,26.48644616518086,1.4806620710035887e-28,7.0,-30.3,1.184412938166907,-30.21,0.8734,1.1289,1.4654,0.7528,0.9053,0.8993,7
9269,npp,2958,3777,0.303634017705917,-1.3767032623291,36.6667175292969,3670176,2956,3044,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-11-18 23:42:59.163418,-80.96272318535569,65.11483324157965,53.389483159522236,8.232525700296623e-26,17.0,65.23,3.0,65.23,0.9387,1.4579,2.0642,0.5829,0.4651,0.177,7
9962,npp,1452,1702,0.756101131439209,-1.38064646720886,36.6687698364258,3670176,1452,1290,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-12-07 22:46:30.423845,97.7258132059118,18.858818280590512,16.620006900277154,0.0003736367006699429,8.0,-18.92,1.0442604737599883,-18.64,0.7542,0.8208,1.1606,1.0354,0.7879,0.7829,7
10187,npp,2203,1240,0.941842913627625,-1.37642192840576,36.6655807495117,3670176,2203,923,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-12-13 22:33:56.624338,98.47353118040287,40.09367697012221,34.743364731371344,1.1838735739472497e-32,6.0,-40.17,1.4276677814245327,-40.02,0.8274,1.1419,1.334,0.7442,0.7097,0.701,7
10268,npp,2755,3545,1.40211176872253,-1.37638974189758,36.6678047180176,3670176,2757,2877,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-12-15 23:36:42.347887,-81.30789368577798,60.595505531710494,50.43728631588222,1.971485286901694e-31,16.0,60.67,2.4157378735459294,60.76,0.9392,1.356,1.7891,0.6267,0.8689,0.8787,7
10313,npp,2039,2852,0.968531906604767,-1.3783814907074,36.6639976501465,3670176,2039,2299,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-12-16 23:17:52.014313,-81.27994535723619,40.94398750314299,35.444036839097016,2.036344858133434e-29,13.0,41.0,1.4276677814245327,41.245,0.9544,1.1253,1.3219,0.7553,0.7401,0.7315,7
10349,npp,1323,2160,0.912391126155853,-1.37691760063171,36.6650047302246,3670176,1323,1722,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-12-17 22:59:01.689210,-77.1937555690002,7.306024024130632,6.46133985050361,2.004312718730987e-25,10.0,7.31,1.0,7.74,0.6951,0.9016,1.0837,0.9427,0.8607,0.8601,7
10412,npp,2952,778,0.851007342338562,-1.37634813785553,36.6642532348633,3670176,2952,562,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-12-19 22:21:22.769247,98.82820762478471,54.676826659414395,46.21803317461602,1.0508286869650703e-12,4.0,-54.77,2.0682789409984763,-54.61,1.0042,1.3124,1.4595,0.6476,0.6268,0.5511,7
10457,npp,2243,103,2.29856705665588,-1.37917935848236,36.6678886413574,3670176,2246,46,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-12-20 22:02:34.217594,99.445346614422,68.52508501500071,55.43072294384532,3.170017894606482e-05,1.0,-68.62,3.3166247903554,-68.54,1.3034,1.7105,2.3136,0.4969,1.0272,1.1421,7
10475,npp,1144,3772,0.879074931144714,-1.37607622146606,36.6676597595215,3670176,1144,3040,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-12-20 23:42:57.041025,-81.1987845248512,65.05914153216014,53.36080587200721,1.9303246590267433e-16,17.0,65.13,2.898275349237888,65.23,0.9387,1.4579,2.0642,0.5829,0.6501,0.5124,7
10511,npp,428,3083,0.974570870399475,-1.3806232213974,36.6647720336914,3670176,427,2474,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2012-12-21 23:24:06.707600,-80.6572300562163,48.7252177354961,41.68758615206661,1.8371204823849245e-09,14.0,48.8,1.7549928774784245,48.92,1.0407,1.1884,1.3562,0.7151,0.728,0.6969,7
11168,npp,1019,3077,1.027406513690948,-1.38102161884308,36.6644096374512,3670176,1018,2470,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2013-01-06 23:24:00.698240,-80.6439225722536,48.53901463597673,41.541405770548906,0.00046100416362142743,14.0,48.62,1.7549928774784245,48.92,1.0407,1.1884,1.3562,0.7151,0.7581,0.7347,7
11420,npp,1748,2610,0.674062252044678,-1.37690114974976,36.668872833252,3670176,1749,2107,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2013-01-12 23:11:25.199446,-81.43121745887369,30.993570899695648,27.108734059694733,8.928947732302014e-33,12.0,31.04,1.2365102219381485,31.62,0.7971,1.0486,1.2389,0.8105,0.547,0.5463,7
11519,npp,2660,543,0.955215156078339,-1.37864458560944,36.6652336120605,3670176,2662,337,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2013-01-15 22:14:56.013928,99.55112036312711,60.30629756499127,50.23455788504866,5.255465398319796e-25,3.0,-60.4,2.4157378735459294,-59.985,1.2131,1.6219,1.9935,0.524,0.5739,0.5005,7
11708,npp,1835,1462,0.832366764545441,-1.37799072265625,36.6649169921875,3670176,1835,1097,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2013-01-19 22:40:06.422855,96.85555534332065,30.85829197145102,26.99265020525717,2.0819413063343544e-08,7.0,-30.91,1.2365102219381485,-30.21,0.8734,1.1289,1.4654,0.7528,0.61,0.6266,7
11798,npp,2416,3765,1.22166740894318,-1.37882769107819,36.6663436889648,3670176,2421,3037,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2013-01-21 23:42:53.919009,-80.69725778215145,64.92116032555236,53.27211258277821,0.0001284010139534726,17.0,65.0,2.898275349237888,65.23,0.9387,1.4579,2.0642,0.5829,0.7684,0.7122,7
12482,npp,2530,3087,1.18165695667267,-1.37675940990448,36.6640968322754,3670176,2532,2477,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2013-02-07 23:24:27.526171,-81.25652262490418,48.84935704714817,41.7792766492477,4.6179280165381685e-20,14.0,48.92,1.7549928774784245,48.92,1.0407,1.1884,1.3562,0.7151,0.846,0.845,7
12527,npp,1827,2393,1.220987200737,-1.37904870510101,36.6671447753906,3670176,1827,1935,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2013-02-08 23:05:38.955288,-80.61715336689062,20.300737061051066,17.87764898728738,3.19651427340564e-27,11.0,20.35,1.0837787002826917,20.45,0.7497,0.9521,1.3632,0.8926,1.0979,1.0899,7
12554,npp,1125,1704,1.13524186611176,-1.37676107883453,36.6642532348633,3670176,1125,1292,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2013-02-09 22:46:50.383443,99.0223159698726,18.749970756819963,16.523590747283517,8.6921837744081e-33,8.0,-18.81,1.0442604737599883,-18.64,0.7542,0.8208,1.1606,1.0354,1.151,1.1754,7
12752,npp,2650,1935,0.568667352199554,-1.37754273414612,36.6667709350586,3670176,2650,1506,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2013-02-14 22:53:12.101544,97.37213095866612,5.705620890416081,5.046467394242846,1.110032674211018e-26,9.0,-5.74,1.0,-5.8,0.6494,0.8499,1.1574,1.0,0.5687,0.5687,7
12797,npp,1949,1247,0.86120992898941,-1.37876427173615,36.6656227111816,3670176,1948,929,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2013-02-15 22:34:23.516178,98.41826969397924,39.82843040142025,34.519670836733454,3.1812296164531814e-21,6.0,-39.91,1.4276677814245327,-40.02,0.8274,1.1419,1.334,0.7442,0.6532,0.6409,7
12887,npp,2525,3550,2.44443416595459,-1.37935829162598,36.6690711975098,3670176,2523,2881,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2013-02-17 23:37:10.942812,-80.69436190353788,60.7100537035885,50.50677626807592,9.620430941342793e-18,16.0,60.78,2.4157378735459294,60.76,0.9392,1.356,1.7891,0.6267,1.3004,1.532,7
12932,npp,1805,2859,0.679230690002441,-1.37695503234863,36.665153503418,3670176,1804,2305,196611,3866787,5308,ken_nairobi_8_54,-1.37916667,36.66666667,8,54,ken_nairobi,2013-02-18 23:18:22.351744,-80.62729333315474,41.20098496470181,35.64932868143136,8.107186694299342e-11,13.0,41.26,1.4867838833500562,41.245,0.9544,1.1253,1.3219,0.7553,0.5499,0.513,7
