lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.677,0.689,0.819
2,0.457,0.533,0.637
3,0.32,0.404,0.471
4,0.234,0.298,0.323
5,0.183,0.213,0.187
6,0.145,0.146,0.069
7,0.118,0.094,-0.022
8,0.095,0.056,-0.09
9,0.075,0.029,-0.142
10,0.05,0.011,-0.183
11,0.043,0.0,-0.207
12,0.026,-0.004,-0.229
13,0.011,-0.004,-0.246
14,0.011,0.0,-0.251
15,0.01,0.007,-0.252
16,0.024,0.014,-0.243
17,0.017,0.023,-0.242
18,0.006,0.032,-0.238
19,0.011,0.04,-0.221
20,0.018,0.048,-0.195
21,0.024,0.054,-0.159
22,0.031,0.06,-0.108
23,0.032,0.063,-0.045
24,0.052,0.066,0.043
25,0.074,0.066,0.148
26,0.088,0.061,0.259
27,0.078,0.057,0.357
28,0.065,0.055,0.44
29,0.039,0.054,0.487
30,0.046,0.052,0.5
31,0.036,0.05,0.453
32,0.053,0.048,0.377
33,0.049,0.045,0.273
34,0.031,0.041,0.161
35,0.043,0.034,0.071
36,0.04,0.027,-0.011
37,0.028,0.019,-0.082
38,0.02,0.012,-0.136
39,0.008,0.007,-0.178
40,0.004,0.004,-0.205
41,-0.005,0.002,-0.226
42,-0.012,-0.0,-0.239
43,-0.012,-0.001,-0.246
44,-0.015,-0.0,-0.25
45,-0.018,0.002,-0.252
46,-0.007,0.004,-0.244
47,0.004,0.008,-0.233
48,0.01,0.013,-0.219
49,0.002,0.018,-0.206
50,0.0,0.024,-0.18
51,0.019,0.028,-0.136
52,0.031,0.031,-0.079
53,0.028,0.034,-0.009
54,0.033,0.037,0.084
55,0.034,0.041,0.186
56,0.06,0.043,0.297
57,0.084,0.045,0.396
58,0.112,0.046,0.474
59,0.125,0.045,0.51
60,0.069,0.043,0.472
61,0.033,0.04,0.396
62,0.016,0.035,0.304
63,0.005,0.031,0.202
64,-0.001,0.026,0.103
65,0.001,0.021,0.014
66,0.004,0.015,-0.059
67,-0.004,0.009,-0.121
68,-0.009,0.001,-0.166
69,-0.014,-0.006,-0.198
70,-0.021,-0.013,-0.219
71,-0.023,-0.018,-0.231
72,-0.024,-0.023,-0.238
73,-0.022,-0.028,-0.241
74,-0.02,-0.031,-0.242
75,-0.023,-0.033,-0.243
76,-0.028,-0.033,-0.242
77,-0.037,-0.031,-0.237
78,-0.03,-0.029,-0.221
79,-0.025,-0.025,-0.199
80,-0.02,-0.019,-0.167
81,-0.013,-0.012,-0.119
82,0.003,-0.005,-0.053
83,0.001,0.002,0.021
84,-0.009,0.006,0.108
85,0.002,0.008,0.217
86,-0.005,0.01,0.321
87,-0.023,0.012,0.403
88,0.005,0.015,0.466
89,0.03,0.017,0.482
90,0.037,0.019,0.44
91,0.062,0.022,0.371
92,0.06,0.023,0.277
93,0.027,0.024,0.165
94,0.035,0.023,0.08
95,0.028,0.021,-0.003
96,0.031,0.02,-0.069
97,0.022,0.019,-0.124
98,0.015,0.018,-0.163
99,0.005,0.016,-0.193
100,-0.002,0.014,-0.214
101,-0.006,0.011,-0.225
102,-0.014,0.009,-0.234
103,-0.017,0.006,-0.238
104,-0.017,0.004,-0.238
105,-0.007,0.002,-0.232
106,0.006,-0.001,-0.222
107,0.007,-0.002,-0.212
108,0.014,-0.004,-0.194
109,0.007,-0.005,-0.174
110,0.006,-0.006,-0.141
111,0.007,-0.006,-0.092
112,-0.007,-0.006,-0.029
113,-0.006,-0.004,0.057
114,-0.014,-0.001,0.149
115,-0.004,0.001,0.25
116,0.006,0.004,0.346
117,0.029,0.005,0.423
118,0.019,0.005,0.451
119,-0.011,0.006,0.425
120,-0.024,0.005,0.362
121,-0.017,0.004,0.285
122,-0.003,0.003,0.198
123,0.005,0.002,0.107
124,0.015,0.002,0.023
125,0.015,0.001,-0.051
126,0.01,0.0,-0.112
127,0.01,-0.002,-0.154
128,0.011,-0.003,-0.183
129,0.007,-0.004,-0.204
130,-0.003,-0.004,-0.22
131,-0.01,-0.005,-0.231
132,-0.008,-0.005,-0.235
133,-0.004,-0.005,-0.235
134,-0.004,-0.005,-0.233
135,-0.009,-0.004,-0.232
136,-0.013,-0.002,-0.226
137,-0.013,-0.0,-0.213
138,-0.015,0.003,-0.195
139,-0.004,0.006,-0.161
140,0.005,0.011,-0.114
141,0.015,0.016,-0.051
142,0.02,0.021,0.024
143,0.038,0.025,0.124
144,0.044,0.028,0.227
145,0.017,0.032,0.313
146,0.003,0.037,0.383
147,0.018,0.04,0.438
148,0.046,0.043,0.462
149,0.059,0.045,0.429
150,0.066,0.046,0.357
151,0.084,0.047,0.273
152,0.058,0.046,0.167
153,0.069,0.043,0.078
154,0.065,0.04,-0.008
155,0.047,0.037,-0.085
156,0.042,0.035,-0.136
157,0.033,0.033,-0.174
158,0.02,0.03,-0.204
159,0.02,0.027,-0.218
160,0.021,0.025,-0.226
161,0.01,0.023,-0.234
162,0.003,0.021,-0.238
163,-0.003,0.02,-0.24
164,-0.003,0.02,-0.238
165,0.001,0.021,-0.23
166,0.001,0.022,-0.221
167,0.01,0.024,-0.2
168,0.019,0.026,-0.171
169,0.03,0.028,-0.129
170,0.041,0.03,-0.071
171,0.046,0.032,0.001
172,0.051,0.037,0.092
173,0.048,0.041,0.188
174,0.057,0.045,0.288
175,0.065,0.048,0.38
176,0.102,0.05,0.458
177,0.065,0.051,0.467
178,0.028,0.052,0.428
179,0.035,0.051,0.37
180,0.054,0.05,0.298
181,0.061,0.049,0.207
182,0.044,0.048,0.102
183,0.035,0.046,0.012
184,0.038,0.043,-0.057
185,0.036,0.039,-0.111
186,0.034,0.035,-0.151
187,0.026,0.029,-0.182
188,0.018,0.025,-0.203
189,0.012,0.02,-0.216
190,0.014,0.017,-0.222
191,0.017,0.014,-0.223
192,0.022,0.012,-0.222
193,0.016,0.012,-0.222
194,0.014,0.013,-0.219
195,0.012,0.015,-0.211
196,0.017,0.017,-0.197
197,0.02,0.019,-0.179
198,0.016,0.023,-0.155
199,0.026,0.026,-0.111
200,0.029,0.03,-0.056
201,0.027,0.033,0.015
202,0.025,0.034,0.101
203,0.018,0.036,0.194
204,0.007,0.039,0.283
205,0.016,0.041,0.363
206,0.036,0.042,0.418
207,0.064,0.042,0.437
208,0.075,0.04,0.413
209,0.073,0.037,0.344
210,0.068,0.034,0.255
211,0.057,0.03,0.161
212,0.048,0.026,0.071
213,0.039,0.021,-0.014
214,0.029,0.019,-0.086
215,0.013,0.017,-0.142
216,0.003,0.015,-0.179
217,-0.008,0.013,-0.207
218,-0.01,0.012,-0.223
219,-0.003,0.011,-0.229
220,-0.003,0.012,-0.234
221,-0.011,0.012,-0.24
222,-0.015,0.014,-0.241
223,-0.0,0.015,-0.231
224,0.0,0.017,-0.226
225,0.0,0.019,-0.216
226,0.003,0.022,-0.197
227,0.01,0.024,-0.168
228,0.027,0.027,-0.124
229,0.051,0.03,-0.061
230,0.069,0.034,0.015
231,0.079,0.038,0.099
232,0.089,0.042,0.189
233,0.07,0.044,0.27
234,0.065,0.046,0.351
235,0.07,0.046,0.424
236,0.046,0.046,0.447
237,0.024,0.045,0.427
238,0.009,0.042,0.369
239,0.022,0.038,0.3
240,0.029,0.034,0.214
241,0.026,0.029,0.118
242,0.014,0.025,0.022
243,0.002,0.019,-0.056
244,0.0,0.012,-0.113
245,0.004,0.005,-0.153
246,0.005,-0.002,-0.181
247,-0.004,-0.007,-0.204
248,-0.009,-0.011,-0.219
249,-0.01,-0.014,-0.228
250,-0.006,-0.017,-0.231
251,-0.006,-0.018,-0.233
252,-0.006,-0.018,-0.233
253,-0.01,-0.016,-0.235
254,-0.016,-0.014,-0.232
255,-0.017,-0.011,-0.222
256,-0.011,-0.007,-0.202
257,-0.015,-0.004,-0.174
258,-0.019,-0.0,-0.135
259,-0.018,0.003,-0.079
260,-0.019,0.007,-0.01
261,0.006,0.009,0.088
262,0.024,0.012,0.192
263,0.003,0.016,0.283
264,0.008,0.019,0.366
265,0.03,0.021,0.431
266,0.048,0.022,0.45
267,0.068,0.022,0.427
268,0.059,0.022,0.358
269,0.02,0.022,0.254
270,0.011,0.021,0.159
271,0.022,0.02,0.072
272,0.03,0.019,-0.01
273,0.03,0.018,-0.076
274,0.018,0.017,-0.129
275,0.008,0.015,-0.167
276,0.006,0.012,-0.19
277,0.001,0.01,-0.207
278,-0.004,0.007,-0.217
279,-0.011,0.004,-0.226
280,-0.018,0.001,-0.233
281,-0.016,-0.002,-0.234
282,-0.012,-0.004,-0.231
283,-0.013,-0.005,-0.228
284,-0.008,-0.005,-0.218
285,-0.011,-0.005,-0.205
286,-0.005,-0.003,-0.181
287,0.008,-0.001,-0.144
288,0.021,0.0,-0.093
289,0.033,0.004,-0.027
290,0.021,0.007,0.042
291,0.008,0.01,0.123
292,0.007,0.013,0.216
293,0.016,0.014,0.312
294,0.006,0.014,0.384
295,-0.003,0.016,0.417
296,-0.002,0.016,0.407
297,0.005,0.016,0.365
298,0.03,0.016,0.297
299,0.028,0.017,0.206
300,0.02,0.016,0.107
301,0.022,0.015,0.023
302,0.024,0.011,-0.046
303,0.015,0.007,-0.105
304,0.014,0.002,-0.147
305,-0.0,-0.003,-0.181
306,-0.01,-0.007,-0.203
307,-0.016,-0.01,-0.216
308,-0.011,-0.013,-0.221
309,-0.009,-0.014,-0.224
310,-0.015,-0.015,-0.229
311,-0.019,-0.015,-0.231
312,-0.023,-0.014,-0.23
313,-0.02,-0.013,-0.222
314,-0.017,-0.012,-0.209
315,-0.019,-0.01,-0.191
316,-0.013,-0.009,-0.16
317,-0.014,-0.006,-0.122
318,-0.01,-0.003,-0.07
319,-0.003,-0.001,-0.002
320,-0.001,0.002,0.079
321,-0.028,0.006,0.153
322,-0.041,0.01,0.237
323,-0.004,0.013,0.334
324,0.056,0.015,0.418
325,0.068,0.017,0.436
326,0.071,0.017,0.411
327,0.057,0.017,0.34
328,0.036,0.017,0.242
329,0.018,0.015,0.143
330,0.013,0.013,0.048
331,0.013,0.012,-0.03
332,0.007,0.012,-0.095
333,-0.005,0.011,-0.143
334,-0.005,0.009,-0.173
335,-0.005,0.008,-0.194
336,-0.004,0.006,-0.207
337,-0.008,0.004,-0.216
338,-0.017,0.002,-0.225
339,-0.017,0.001,-0.227
340,-0.011,-0.0,-0.225
341,-0.006,-0.0,-0.221
342,-0.003,-0.0,-0.215
343,-0.003,0.001,-0.206
344,-0.0,0.002,-0.19
345,0.011,0.003,-0.162
346,0.02,0.005,-0.124
347,0.024,0.01,-0.075
348,0.032,0.016,-0.009
349,0.036,0.021,0.067
350,0.042,0.026,0.155
351,0.033,0.029,0.237
352,0.027,0.03,0.317
353,0.035,0.032,0.387
354,-0.004,0.032,0.401
355,-0.007,0.033,0.397
356,0.035,0.034,0.371
357,0.045,0.035,0.298
358,0.04,0.035,0.203
359,0.039,0.033,0.111
360,0.044,0.03,0.031
361,0.032,0.024,-0.04
362,0.028,0.018,-0.094
363,0.017,0.013,-0.137
364,0.017,0.009,-0.162
365,0.012,0.005,-0.182
366,0.008,0.003,-0.196
367,0.009,0.001,-0.203
368,0.006,-0.001,-0.208
369,-0.005,-0.002,-0.214
370,-0.011,-0.002,-0.218
371,-0.009,-0.002,-0.214
372,-0.008,-0.001,-0.208
373,-0.011,0.001,-0.2
374,-0.017,0.003,-0.185
375,-0.006,0.005,-0.153
376,-0.007,0.008,-0.117
377,-0.012,0.011,-0.07
378,-0.011,0.014,-0.004
379,-0.014,0.018,0.078
380,-0.006,0.021,0.173
381,0.023,0.023,0.275
382,0.055,0.026,0.368
383,0.096,0.028,0.442
384,0.09,0.029,0.452
385,0.066,0.03,0.408
386,0.038,0.03,0.329
387,0.015,0.029,0.233
388,0.002,0.028,0.14
389,0.005,0.025,0.053
390,0.015,0.022,-0.021
391,0.017,0.018,-0.078
392,0.014,0.013,-0.124
393,0.01,0.008,-0.157
394,0.0,0.002,-0.182
395,-0.008,-0.005,-0.198
396,-0.022,-0.011,-0.212
397,-0.032,-0.018,-0.22
398,-0.033,-0.025,-0.222
399,-0.024,-0.031,-0.217
400,-0.02,-0.037,-0.212
