lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.808,0.806,0.881
2,0.651,0.681,0.739
3,0.521,0.575,0.591
4,0.457,0.484,0.466
5,0.4,0.408,0.341
6,0.353,0.343,0.23
7,0.302,0.289,0.132
8,0.26,0.244,0.056
9,0.226,0.207,-0.002
10,0.195,0.176,-0.049
11,0.168,0.152,-0.084
12,0.143,0.131,-0.11
13,0.121,0.115,-0.13
14,0.102,0.102,-0.145
15,0.089,0.091,-0.155
16,0.079,0.081,-0.162
17,0.067,0.073,-0.167
18,0.055,0.067,-0.168
19,0.046,0.06,-0.161
20,0.041,0.054,-0.146
21,0.039,0.048,-0.119
22,0.035,0.043,-0.082
23,0.032,0.037,-0.031
24,0.027,0.031,0.03
25,0.031,0.024,0.109
26,0.043,0.016,0.2
27,0.033,0.009,0.284
28,0.004,0.004,0.343
29,-0.026,0.0,0.37
30,-0.035,-0.003,0.374
31,-0.023,-0.007,0.349
32,-0.01,-0.01,0.294
33,-0.009,-0.012,0.216
34,-0.016,-0.015,0.131
35,-0.017,-0.019,0.054
36,-0.021,-0.024,-0.015
37,-0.025,-0.027,-0.076
38,-0.027,-0.029,-0.123
39,-0.029,-0.03,-0.158
40,-0.03,-0.03,-0.182
41,-0.029,-0.029,-0.198
42,-0.026,-0.027,-0.207
43,-0.026,-0.024,-0.214
44,-0.025,-0.021,-0.217
45,-0.022,-0.017,-0.218
46,-0.016,-0.014,-0.214
47,-0.015,-0.01,-0.208
48,-0.013,-0.006,-0.197
49,-0.01,-0.002,-0.181
50,-0.01,0.001,-0.157
51,-0.007,0.004,-0.122
52,-0.001,0.006,-0.072
53,0.01,0.007,-0.006
54,0.015,0.008,0.072
55,0.01,0.009,0.154
56,0.011,0.011,0.235
57,0.037,0.012,0.326
58,0.064,0.012,0.394
59,0.06,0.012,0.417
60,0.025,0.011,0.388
61,-0.008,0.009,0.33
62,-0.027,0.005,0.252
63,-0.022,0.003,0.173
64,-0.019,0.0,0.09
65,-0.017,-0.001,0.013
66,-0.013,-0.004,-0.051
67,-0.012,-0.007,-0.104
68,-0.012,-0.01,-0.143
69,-0.012,-0.014,-0.172
70,-0.016,-0.018,-0.191
71,-0.02,-0.022,-0.205
72,-0.021,-0.025,-0.212
73,-0.023,-0.029,-0.217
74,-0.026,-0.031,-0.22
75,-0.027,-0.033,-0.22
76,-0.027,-0.034,-0.217
77,-0.028,-0.034,-0.211
78,-0.028,-0.033,-0.2
79,-0.03,-0.032,-0.183
80,-0.031,-0.03,-0.157
81,-0.03,-0.027,-0.118
82,-0.028,-0.023,-0.069
83,-0.025,-0.019,-0.008
84,-0.017,-0.017,0.067
85,-0.015,-0.016,0.147
86,-0.024,-0.014,0.223
87,-0.046,-0.011,0.278
88,-0.043,-0.008,0.315
89,-0.022,-0.006,0.328
90,0.012,-0.003,0.321
91,0.03,-0.0,0.274
92,0.023,0.002,0.198
93,0.021,0.003,0.119
94,0.019,0.004,0.047
95,0.024,0.005,-0.015
96,0.027,0.006,-0.069
97,0.024,0.009,-0.113
98,0.019,0.012,-0.145
99,0.017,0.016,-0.166
100,0.014,0.02,-0.18
101,0.015,0.025,-0.188
102,0.013,0.029,-0.192
103,0.011,0.034,-0.193
104,0.014,0.039,-0.19
105,0.019,0.044,-0.185
106,0.024,0.048,-0.177
107,0.029,0.052,-0.163
108,0.035,0.055,-0.141
109,0.042,0.057,-0.111
110,0.054,0.059,-0.068
111,0.072,0.059,-0.009
112,0.089,0.059,0.062
113,0.084,0.059,0.133
114,0.08,0.06,0.212
115,0.09,0.059,0.297
116,0.105,0.056,0.379
117,0.098,0.052,0.43
118,0.078,0.048,0.44
119,0.041,0.043,0.408
120,0.015,0.037,0.348
121,0.005,0.03,0.272
122,0.004,0.023,0.189
123,-0.003,0.016,0.101
124,-0.017,0.01,0.017
125,-0.024,0.002,-0.05
126,-0.029,-0.006,-0.104
127,-0.029,-0.016,-0.141
128,-0.03,-0.026,-0.169
129,-0.034,-0.034,-0.189
130,-0.038,-0.042,-0.201
131,-0.039,-0.048,-0.207
132,-0.04,-0.053,-0.21
133,-0.038,-0.055,-0.208
134,-0.04,-0.056,-0.207
135,-0.04,-0.055,-0.203
136,-0.04,-0.053,-0.195
137,-0.038,-0.05,-0.182
138,-0.039,-0.046,-0.163
139,-0.041,-0.041,-0.135
140,-0.044,-0.035,-0.095
141,-0.05,-0.029,-0.046
142,-0.049,-0.025,0.016
143,-0.032,-0.02,0.098
144,-0.034,-0.017,0.178
145,-0.045,-0.012,0.252
146,-0.056,-0.008,0.313
147,-0.032,-0.004,0.365
148,0.01,-0.0,0.396
149,0.056,0.002,0.394
150,0.065,0.006,0.339
151,0.055,0.008,0.256
152,0.027,0.01,0.158
153,0.029,0.011,0.08
154,0.024,0.011,0.006
155,0.015,0.011,-0.059
156,0.006,0.012,-0.11
157,0.001,0.012,-0.147
158,-0.0,0.011,-0.171
159,-0.002,0.01,-0.188
160,-0.006,0.009,-0.2
161,-0.008,0.007,-0.206
162,-0.008,0.005,-0.208
163,-0.008,0.002,-0.208
164,-0.009,0.0,-0.204
165,-0.009,-0.002,-0.197
166,-0.007,-0.003,-0.185
167,-0.005,-0.003,-0.166
168,-0.002,-0.003,-0.139
169,0.0,-0.003,-0.104
170,0.005,-0.001,-0.056
171,0.011,0.001,0.005
172,0.011,0.005,0.076
173,0.008,0.01,0.154
174,0.01,0.014,0.235
175,0.026,0.017,0.317
176,0.034,0.018,0.382
177,0.027,0.018,0.404
178,0.004,0.019,0.379
179,-0.004,0.019,0.327
180,0.01,0.018,0.262
181,0.024,0.018,0.186
182,0.029,0.017,0.105
183,0.023,0.017,0.026
184,0.022,0.015,-0.038
185,0.016,0.01,-0.091
186,0.01,0.004,-0.131
187,0.002,-0.002,-0.162
188,-0.006,-0.008,-0.184
189,-0.014,-0.014,-0.198
190,-0.018,-0.02,-0.207
191,-0.02,-0.024,-0.212
192,-0.024,-0.028,-0.215
193,-0.027,-0.03,-0.216
194,-0.03,-0.032,-0.214
195,-0.034,-0.032,-0.209
196,-0.035,-0.032,-0.199
197,-0.036,-0.031,-0.181
198,-0.035,-0.03,-0.154
199,-0.037,-0.027,-0.119
200,-0.043,-0.024,-0.075
201,-0.042,-0.02,-0.016
202,-0.037,-0.017,0.057
203,-0.032,-0.014,0.136
204,-0.039,-0.01,0.208
205,-0.041,-0.005,0.271
206,-0.012,-0.0,0.328
207,0.034,0.004,0.361
208,0.075,0.008,0.357
209,0.081,0.012,0.308
210,0.044,0.015,0.222
211,0.034,0.016,0.145
212,0.03,0.016,0.071
213,0.023,0.016,0.001
214,0.013,0.016,-0.059
215,0.007,0.017,-0.105
216,0.002,0.018,-0.139
217,0.004,0.018,-0.162
218,0.005,0.019,-0.177
219,0.005,0.02,-0.186
220,0.005,0.02,-0.192
221,0.006,0.021,-0.193
222,0.007,0.021,-0.193
223,0.01,0.022,-0.188
224,0.015,0.022,-0.18
225,0.02,0.023,-0.169
226,0.024,0.024,-0.151
227,0.027,0.026,-0.127
228,0.029,0.028,-0.096
229,0.033,0.031,-0.053
230,0.036,0.034,0.002
231,0.036,0.039,0.064
232,0.043,0.043,0.138
233,0.058,0.046,0.22
234,0.088,0.047,0.309
235,0.1,0.047,0.374
236,0.067,0.047,0.387
237,0.029,0.046,0.364
238,0.015,0.043,0.317
239,0.016,0.04,0.255
240,0.024,0.036,0.18
241,0.032,0.033,0.102
242,0.02,0.029,0.023
243,0.02,0.022,-0.037
244,0.02,0.015,-0.084
245,0.013,0.007,-0.123
246,0.006,0.0,-0.152
247,0.001,-0.006,-0.171
248,-0.003,-0.011,-0.184
249,-0.006,-0.015,-0.193
250,-0.01,-0.018,-0.199
251,-0.014,-0.019,-0.202
252,-0.019,-0.02,-0.204
253,-0.021,-0.02,-0.202
254,-0.024,-0.018,-0.197
255,-0.028,-0.016,-0.188
256,-0.031,-0.013,-0.172
257,-0.031,-0.008,-0.145
258,-0.031,-0.004,-0.109
259,-0.025,0.001,-0.059
260,-0.006,0.004,0.008
261,0.007,0.006,0.084
262,0.009,0.008,0.16
263,0.001,0.011,0.23
264,0.012,0.015,0.295
265,0.037,0.018,0.342
266,0.078,0.021,0.371
267,0.089,0.024,0.355
268,0.065,0.026,0.295
269,0.039,0.027,0.219
270,0.02,0.026,0.14
271,0.013,0.025,0.067
272,0.013,0.024,0.001
273,0.011,0.024,-0.055
274,0.007,0.024,-0.1
275,0.006,0.024,-0.132
276,0.003,0.023,-0.155
277,0.004,0.022,-0.169
278,0.008,0.021,-0.176
279,0.01,0.019,-0.181
280,0.011,0.017,-0.182
281,0.014,0.015,-0.181
282,0.017,0.013,-0.178
283,0.014,0.012,-0.174
284,0.015,0.011,-0.165
285,0.014,0.011,-0.151
286,0.017,0.011,-0.127
287,0.019,0.011,-0.095
288,0.019,0.012,-0.054
289,0.019,0.013,-0.0
290,0.021,0.015,0.064
291,0.023,0.017,0.136
292,0.04,0.016,0.213
293,0.052,0.015,0.284
294,0.024,0.013,0.324
295,-0.001,0.011,0.335
296,-0.033,0.01,0.311
297,-0.034,0.008,0.269
298,-0.018,0.006,0.213
299,0.005,0.005,0.15
300,0.01,0.004,0.075
301,0.005,0.003,0.005
302,0.005,0.0,-0.053
303,0.011,-0.002,-0.097
304,0.012,-0.003,-0.134
305,0.009,-0.003,-0.161
306,0.006,-0.002,-0.179
307,0.005,-0.001,-0.189
308,0.004,0.001,-0.195
309,0.004,0.004,-0.197
310,0.005,0.007,-0.197
311,0.004,0.01,-0.196
312,0.003,0.014,-0.192
313,0.006,0.019,-0.184
314,0.011,0.023,-0.17
315,0.015,0.027,-0.15
316,0.017,0.03,-0.122
317,0.02,0.033,-0.084
318,0.026,0.035,-0.034
319,0.034,0.035,0.027
320,0.043,0.034,0.098
321,0.045,0.034,0.171
322,0.034,0.034,0.237
323,0.041,0.034,0.302
324,0.07,0.034,0.356
325,0.082,0.032,0.373
326,0.071,0.03,0.348
327,0.03,0.027,0.282
328,0.009,0.023,0.205
329,0.002,0.018,0.128
330,0.005,0.014,0.057
331,0.005,0.012,-0.01
332,-0.001,0.01,-0.067
333,-0.006,0.009,-0.11
334,-0.009,0.007,-0.141
335,-0.011,0.004,-0.164
336,-0.012,0.002,-0.178
337,-0.013,0.0,-0.187
338,-0.011,-0.001,-0.191
339,-0.009,-0.003,-0.191
340,-0.006,-0.004,-0.189
341,-0.004,-0.006,-0.185
342,-0.002,-0.006,-0.179
343,-0.003,-0.007,-0.17
344,-0.002,-0.007,-0.155
345,0.004,-0.007,-0.132
346,0.011,-0.007,-0.099
347,0.013,-0.007,-0.057
348,0.014,-0.006,-0.003
349,0.013,-0.005,0.059
350,0.018,-0.006,0.133
351,0.024,-0.008,0.209
352,0.01,-0.01,0.269
353,-0.042,-0.011,0.293
354,-0.071,-0.012,0.305
355,-0.07,-0.013,0.299
356,-0.043,-0.015,0.277
357,-0.015,-0.016,0.231
358,-0.005,-0.016,0.166
359,-0.019,-0.016,0.087
360,-0.017,-0.017,0.023
361,-0.012,-0.019,-0.031
362,-0.008,-0.022,-0.076
363,-0.007,-0.023,-0.113
364,-0.008,-0.022,-0.142
365,-0.008,-0.02,-0.162
366,-0.006,-0.018,-0.175
367,-0.003,-0.015,-0.183
368,-0.001,-0.011,-0.187
369,-0.0,-0.005,-0.189
370,-0.0,0.001,-0.188
371,0.002,0.008,-0.185
372,0.003,0.015,-0.178
373,0.005,0.023,-0.167
374,0.008,0.029,-0.149
375,0.012,0.036,-0.122
376,0.016,0.042,-0.084
377,0.024,0.047,-0.034
378,0.037,0.052,0.029
379,0.046,0.057,0.1
380,0.046,0.061,0.171
381,0.058,0.064,0.247
382,0.071,0.067,0.317
383,0.112,0.068,0.381
384,0.134,0.069,0.408
385,0.124,0.069,0.387
386,0.085,0.068,0.32
387,0.059,0.066,0.238
388,0.047,0.063,0.158
389,0.06,0.059,0.091
390,0.052,0.054,0.02
391,0.039,0.049,-0.041
392,0.028,0.043,-0.087
393,0.021,0.037,-0.12
394,0.017,0.03,-0.145
395,0.012,0.024,-0.164
396,0.01,0.017,-0.177
397,0.01,0.011,-0.185
398,0.01,0.005,-0.19
399,0.009,0.0,-0.193
400,0.007,-0.003,-0.195
