lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.737,0.749,0.841
2,0.572,0.59,0.693
3,0.412,0.458,0.523
4,0.314,0.348,0.373
5,0.227,0.259,0.228
6,0.178,0.188,0.109
7,0.144,0.131,0.014
8,0.111,0.088,-0.06
9,0.082,0.056,-0.118
10,0.054,0.033,-0.163
11,0.038,0.018,-0.191
12,0.028,0.009,-0.207
13,0.021,0.005,-0.22
14,0.016,0.005,-0.229
15,0.009,0.007,-0.234
16,0.012,0.011,-0.231
17,0.009,0.016,-0.228
18,0.014,0.022,-0.218
19,0.016,0.027,-0.205
20,0.018,0.032,-0.184
21,0.023,0.036,-0.15
22,0.024,0.039,-0.104
23,0.028,0.04,-0.041
24,0.025,0.041,0.035
25,0.026,0.04,0.126
26,0.042,0.036,0.23
27,0.042,0.033,0.324
28,0.037,0.029,0.398
29,0.017,0.026,0.437
30,0.019,0.023,0.436
31,0.011,0.02,0.39
32,0.016,0.017,0.322
33,0.023,0.012,0.24
34,0.01,0.007,0.143
35,-0.004,0.001,0.048
36,-0.006,-0.006,-0.032
37,-0.009,-0.012,-0.098
38,-0.014,-0.017,-0.151
39,-0.02,-0.021,-0.189
40,-0.023,-0.023,-0.214
41,-0.022,-0.023,-0.229
42,-0.024,-0.022,-0.239
43,-0.019,-0.019,-0.244
44,-0.02,-0.015,-0.247
45,-0.027,-0.01,-0.247
46,-0.021,-0.004,-0.239
47,-0.013,0.002,-0.227
48,-0.003,0.009,-0.212
49,-0.002,0.017,-0.195
50,0.003,0.024,-0.167
51,0.008,0.031,-0.128
52,0.019,0.037,-0.07
53,0.028,0.042,0.005
54,0.04,0.046,0.094
55,0.069,0.05,0.197
56,0.092,0.052,0.295
57,0.099,0.053,0.374
58,0.108,0.053,0.435
59,0.106,0.051,0.454
60,0.106,0.048,0.434
61,0.055,0.043,0.361
62,0.032,0.038,0.285
63,0.009,0.032,0.194
64,0.007,0.025,0.103
65,-0.016,0.019,0.007
66,-0.019,0.013,-0.066
67,-0.017,0.006,-0.12
68,-0.019,-0.001,-0.162
69,-0.027,-0.008,-0.194
70,-0.037,-0.015,-0.217
71,-0.04,-0.023,-0.231
72,-0.04,-0.03,-0.241
73,-0.041,-0.037,-0.248
74,-0.037,-0.042,-0.248
75,-0.037,-0.047,-0.247
76,-0.038,-0.05,-0.241
77,-0.038,-0.052,-0.231
78,-0.038,-0.052,-0.217
79,-0.035,-0.051,-0.193
80,-0.032,-0.049,-0.159
81,-0.038,-0.047,-0.116
82,-0.032,-0.046,-0.053
83,-0.034,-0.044,0.022
84,-0.041,-0.043,0.106
85,-0.043,-0.043,0.197
86,-0.059,-0.045,0.28
87,-0.065,-0.046,0.344
88,-0.074,-0.047,0.381
89,-0.082,-0.049,0.376
90,-0.074,-0.049,0.34
91,-0.046,-0.049,0.284
92,-0.049,-0.05,0.197
93,-0.029,-0.052,0.121
94,-0.027,-0.055,0.041
95,-0.022,-0.057,-0.032
96,-0.024,-0.057,-0.096
97,-0.041,-0.056,-0.153
98,-0.047,-0.052,-0.191
99,-0.045,-0.046,-0.216
100,-0.042,-0.039,-0.231
101,-0.046,-0.032,-0.244
102,-0.047,-0.023,-0.253
103,-0.032,-0.015,-0.249
104,-0.026,-0.006,-0.246
105,-0.025,0.003,-0.24
106,-0.018,0.012,-0.228
107,-0.01,0.021,-0.214
108,0.005,0.028,-0.192
109,0.022,0.034,-0.159
110,0.038,0.04,-0.114
111,0.053,0.043,-0.053
112,0.055,0.047,0.017
113,0.064,0.049,0.103
114,0.072,0.051,0.195
115,0.105,0.052,0.297
116,0.14,0.052,0.393
117,0.129,0.051,0.448
118,0.088,0.049,0.459
119,0.041,0.045,0.423
120,0.009,0.039,0.359
121,-0.011,0.031,0.278
122,-0.026,0.023,0.188
123,-0.019,0.014,0.099
124,-0.011,0.007,0.013
125,-0.015,-0.001,-0.065
126,-0.021,-0.01,-0.13
127,-0.03,-0.019,-0.18
128,-0.035,-0.028,-0.212
129,-0.038,-0.036,-0.231
130,-0.042,-0.043,-0.24
131,-0.04,-0.046,-0.245
132,-0.033,-0.048,-0.245
133,-0.029,-0.046,-0.243
134,-0.026,-0.043,-0.238
135,-0.031,-0.037,-0.234
136,-0.031,-0.03,-0.225
137,-0.029,-0.021,-0.212
138,-0.026,-0.012,-0.192
139,-0.019,-0.001,-0.158
140,-0.011,0.01,-0.111
141,-0.004,0.019,-0.049
142,0.017,0.027,0.034
143,0.034,0.031,0.129
144,0.041,0.035,0.227
145,0.033,0.039,0.313
146,0.03,0.041,0.382
147,0.03,0.043,0.431
148,0.05,0.044,0.452
149,0.092,0.044,0.442
150,0.109,0.042,0.387
151,0.11,0.039,0.306
152,0.072,0.035,0.199
153,0.048,0.031,0.099
154,0.024,0.026,0.006
155,0.005,0.023,-0.072
156,-0.003,0.02,-0.127
157,-0.013,0.017,-0.167
158,-0.016,0.013,-0.192
159,-0.02,0.01,-0.208
160,-0.018,0.006,-0.216
161,-0.022,0.003,-0.223
162,-0.024,0.0,-0.227
163,-0.019,-0.001,-0.225
164,-0.015,-0.001,-0.222
165,-0.011,-0.0,-0.216
166,-0.003,0.002,-0.206
167,0.017,0.006,-0.184
168,0.024,0.009,-0.157
169,0.033,0.013,-0.117
170,0.041,0.018,-0.062
171,0.052,0.022,0.011
172,0.053,0.028,0.092
173,0.051,0.034,0.18
174,0.051,0.039,0.265
175,0.046,0.042,0.342
176,0.051,0.043,0.403
177,0.02,0.042,0.416
178,0.008,0.04,0.4
179,0.01,0.036,0.356
180,0.024,0.033,0.293
181,0.034,0.03,0.214
182,0.04,0.027,0.128
183,0.037,0.023,0.041
184,0.031,0.018,-0.036
185,0.022,0.012,-0.099
186,0.007,0.004,-0.149
187,-0.005,-0.003,-0.185
188,-0.012,-0.01,-0.208
189,-0.019,-0.016,-0.221
190,-0.022,-0.02,-0.229
191,-0.02,-0.022,-0.233
192,-0.018,-0.023,-0.234
193,-0.021,-0.022,-0.234
194,-0.02,-0.02,-0.229
195,-0.023,-0.016,-0.222
196,-0.021,-0.012,-0.209
197,-0.017,-0.008,-0.188
198,-0.013,-0.003,-0.157
199,-0.006,0.002,-0.114
200,0.004,0.007,-0.054
201,-0.001,0.013,0.015
202,0.002,0.018,0.103
203,-0.0,0.024,0.192
204,-0.004,0.03,0.279
205,-0.003,0.036,0.35
206,0.039,0.042,0.417
207,0.089,0.046,0.449
208,0.113,0.049,0.429
209,0.114,0.05,0.365
210,0.098,0.051,0.277
211,0.082,0.049,0.186
212,0.062,0.046,0.093
213,0.045,0.042,0.006
214,0.028,0.038,-0.068
215,0.014,0.034,-0.123
216,0.005,0.031,-0.16
217,0.003,0.027,-0.183
218,0.007,0.022,-0.196
219,0.006,0.017,-0.207
220,0.005,0.013,-0.216
221,-0.001,0.009,-0.223
222,-0.011,0.005,-0.23
223,-0.014,0.002,-0.23
224,-0.011,-0.001,-0.226
225,-0.012,-0.003,-0.219
226,-0.007,-0.005,-0.202
227,-0.005,-0.007,-0.175
228,-0.006,-0.007,-0.138
229,-0.004,-0.006,-0.085
230,-0.004,-0.004,-0.016
231,0.002,-0.001,0.065
232,0.013,0.003,0.152
233,0.019,0.004,0.241
234,0.033,0.005,0.328
235,0.034,0.005,0.392
236,0.02,0.004,0.42
237,0.0,0.002,0.402
238,-0.016,-0.001,0.346
239,-0.018,-0.005,0.275
240,-0.012,-0.008,0.192
241,-0.008,-0.011,0.103
242,-0.011,-0.013,0.016
243,-0.014,-0.017,-0.057
244,-0.019,-0.02,-0.115
245,-0.02,-0.023,-0.157
246,-0.024,-0.024,-0.186
247,-0.024,-0.024,-0.204
248,-0.022,-0.022,-0.214
249,-0.02,-0.018,-0.221
250,-0.016,-0.012,-0.226
251,-0.01,-0.004,-0.225
252,-0.009,0.004,-0.223
253,-0.004,0.014,-0.215
254,0.004,0.024,-0.201
255,0.012,0.035,-0.184
256,0.024,0.046,-0.157
257,0.028,0.056,-0.123
258,0.042,0.066,-0.074
259,0.063,0.074,-0.008
260,0.087,0.08,0.073
261,0.1,0.084,0.159
262,0.12,0.086,0.251
263,0.12,0.087,0.333
264,0.118,0.087,0.397
265,0.119,0.086,0.442
266,0.143,0.083,0.467
267,0.137,0.079,0.441
268,0.094,0.073,0.367
269,0.074,0.066,0.286
270,0.048,0.057,0.189
271,0.027,0.047,0.091
272,0.005,0.037,-0.004
273,-0.006,0.027,-0.079
274,-0.018,0.018,-0.137
275,-0.021,0.01,-0.174
276,-0.025,0.001,-0.198
277,-0.031,-0.007,-0.215
278,-0.033,-0.013,-0.226
279,-0.035,-0.018,-0.235
280,-0.024,-0.022,-0.235
281,-0.02,-0.024,-0.235
282,-0.012,-0.025,-0.231
283,-0.014,-0.024,-0.226
284,-0.009,-0.022,-0.215
285,-0.005,-0.018,-0.197
286,-0.003,-0.014,-0.172
287,-0.0,-0.009,-0.135
288,-0.002,-0.005,-0.087
289,-0.001,0.0,-0.024
290,0.001,0.005,0.051
291,0.006,0.01,0.134
292,0.032,0.013,0.228
293,0.042,0.014,0.31
294,0.036,0.015,0.375
295,-0.002,0.014,0.393
296,0.0,0.012,0.383
297,-0.013,0.01,0.327
298,0.004,0.009,0.264
299,0.004,0.007,0.178
300,0.015,0.005,0.096
301,0.003,0.002,0.01
302,-0.004,-0.002,-0.061
303,-0.006,-0.007,-0.117
304,-0.002,-0.01,-0.154
305,-0.002,-0.012,-0.181
306,-0.006,-0.013,-0.2
307,-0.005,-0.013,-0.207
308,-0.006,-0.012,-0.215
309,-0.008,-0.01,-0.22
310,-0.013,-0.007,-0.226
311,-0.018,-0.004,-0.229
312,-0.021,-0.0,-0.227
313,-0.021,0.004,-0.219
314,-0.017,0.008,-0.206
315,-0.006,0.013,-0.18
316,0.01,0.018,-0.142
317,0.021,0.023,-0.096
318,0.029,0.027,-0.038
319,0.032,0.029,0.029
320,0.038,0.03,0.109
321,0.03,0.032,0.189
322,0.028,0.033,0.268
323,0.052,0.033,0.348
324,0.083,0.032,0.41
325,0.085,0.03,0.428
326,0.081,0.028,0.404
327,0.045,0.024,0.337
328,0.014,0.021,0.251
329,-0.015,0.016,0.153
330,-0.016,0.011,0.067
331,-0.016,0.006,-0.01
332,-0.016,0.002,-0.075
333,-0.015,-0.002,-0.124
334,-0.019,-0.007,-0.163
335,-0.025,-0.011,-0.191
336,-0.025,-0.016,-0.207
337,-0.031,-0.021,-0.221
338,-0.034,-0.025,-0.231
339,-0.037,-0.028,-0.238
340,-0.032,-0.03,-0.24
341,-0.029,-0.03,-0.238
342,-0.024,-0.03,-0.231
343,-0.02,-0.03,-0.221
344,-0.018,-0.029,-0.206
345,-0.016,-0.027,-0.183
346,-0.008,-0.025,-0.146
347,-0.003,-0.022,-0.096
348,-0.01,-0.018,-0.04
349,-0.012,-0.015,0.033
350,-0.014,-0.012,0.114
351,-0.009,-0.011,0.199
352,-0.006,-0.01,0.279
353,-0.016,-0.01,0.335
354,-0.032,-0.009,0.364
355,-0.047,-0.008,0.358
356,-0.025,-0.007,0.329
357,-0.01,-0.006,0.271
358,0.001,-0.006,0.191
359,0.008,-0.006,0.108
360,0.013,-0.008,0.031
361,0.004,-0.01,-0.04
362,-0.002,-0.012,-0.097
363,-0.007,-0.013,-0.139
364,-0.006,-0.014,-0.166
365,-0.007,-0.013,-0.184
366,-0.009,-0.012,-0.196
367,-0.004,-0.01,-0.201
368,-0.006,-0.008,-0.208
369,-0.006,-0.006,-0.211
370,-0.009,-0.004,-0.212
371,-0.01,-0.001,-0.209
372,-0.013,0.001,-0.204
373,-0.017,0.004,-0.195
374,-0.017,0.006,-0.177
375,-0.01,0.009,-0.146
376,-0.007,0.012,-0.106
377,0.0,0.015,-0.05
378,0.011,0.018,0.022
379,0.022,0.02,0.11
380,0.028,0.022,0.197
381,0.036,0.023,0.281
382,0.047,0.024,0.357
383,0.06,0.023,0.416
384,0.055,0.023,0.432
385,0.041,0.021,0.399
386,0.017,0.018,0.326
387,-0.007,0.015,0.233
388,-0.002,0.011,0.147
389,-0.01,0.007,0.056
390,-0.007,0.002,-0.024
391,-0.008,-0.004,-0.091
392,0.001,-0.009,-0.137
393,-0.008,-0.015,-0.175
394,-0.024,-0.021,-0.204
395,-0.033,-0.026,-0.221
396,-0.036,-0.031,-0.231
397,-0.038,-0.034,-0.237
398,-0.037,-0.036,-0.239
399,-0.036,-0.036,-0.24
400,-0.025,-0.034,-0.232
