lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.818,0.8,0.881
2,0.635,0.657,0.728
3,0.494,0.533,0.581
4,0.392,0.429,0.447
5,0.321,0.34,0.327
6,0.263,0.266,0.219
7,0.211,0.205,0.126
8,0.17,0.156,0.051
9,0.142,0.116,-0.006
10,0.115,0.085,-0.053
11,0.084,0.061,-0.094
12,0.066,0.044,-0.123
13,0.041,0.031,-0.15
14,0.024,0.023,-0.168
15,0.016,0.019,-0.178
16,0.011,0.017,-0.182
17,0.005,0.017,-0.18
18,0.002,0.019,-0.173
19,0.004,0.021,-0.158
20,0.005,0.025,-0.137
21,0.008,0.028,-0.105
22,0.011,0.032,-0.064
23,0.02,0.035,-0.009
24,0.034,0.037,0.058
25,0.056,0.039,0.134
26,0.071,0.039,0.211
27,0.074,0.039,0.279
28,0.06,0.038,0.332
29,0.036,0.039,0.356
30,0.022,0.038,0.355
31,0.027,0.038,0.325
32,0.027,0.037,0.269
33,0.029,0.035,0.202
34,0.028,0.032,0.13
35,0.026,0.028,0.062
36,0.022,0.022,-0.002
37,0.018,0.016,-0.058
38,0.01,0.01,-0.106
39,0.004,0.006,-0.142
40,0.002,0.002,-0.167
41,0.003,-0.0,-0.184
42,0.0,-0.002,-0.198
43,-0.004,-0.002,-0.208
44,-0.006,-0.001,-0.213
45,-0.007,0.0,-0.214
46,-0.012,0.002,-0.211
47,-0.007,0.005,-0.2
48,-0.004,0.009,-0.185
49,-0.002,0.013,-0.165
50,-0.002,0.017,-0.14
51,0.0,0.02,-0.103
52,0.011,0.022,-0.052
53,0.021,0.023,0.013
54,0.028,0.023,0.086
55,0.031,0.024,0.16
56,0.041,0.024,0.238
57,0.055,0.023,0.311
58,0.074,0.022,0.371
59,0.078,0.02,0.392
60,0.057,0.017,0.364
61,0.011,0.013,0.296
62,-0.01,0.007,0.226
63,-0.013,0.001,0.159
64,-0.016,-0.004,0.088
65,-0.032,-0.01,0.016
66,-0.039,-0.014,-0.045
67,-0.04,-0.019,-0.094
68,-0.037,-0.024,-0.131
69,-0.037,-0.029,-0.16
70,-0.039,-0.034,-0.182
71,-0.043,-0.038,-0.198
72,-0.045,-0.041,-0.209
73,-0.044,-0.043,-0.214
74,-0.04,-0.043,-0.215
75,-0.037,-0.042,-0.211
76,-0.037,-0.04,-0.204
77,-0.036,-0.036,-0.192
78,-0.034,-0.031,-0.173
79,-0.028,-0.025,-0.145
80,-0.023,-0.018,-0.108
81,-0.014,-0.012,-0.059
82,-0.006,-0.006,0.0
83,0.002,-0.001,0.068
84,0.016,0.002,0.145
85,0.02,0.004,0.221
86,0.014,0.004,0.285
87,0.001,0.005,0.33
88,-0.011,0.006,0.354
89,-0.009,0.007,0.349
90,0.009,0.007,0.326
91,0.029,0.007,0.283
92,0.03,0.007,0.22
93,0.025,0.005,0.148
94,0.014,0.003,0.076
95,0.004,-0.001,0.01
96,-0.004,-0.005,-0.047
97,-0.016,-0.008,-0.099
98,-0.028,-0.01,-0.141
99,-0.033,-0.012,-0.172
100,-0.034,-0.014,-0.193
101,-0.036,-0.015,-0.208
102,-0.031,-0.017,-0.214
103,-0.024,-0.018,-0.214
104,-0.018,-0.019,-0.209
105,-0.01,-0.019,-0.202
106,-0.005,-0.02,-0.192
107,-0.008,-0.02,-0.182
108,-0.013,-0.02,-0.165
109,-0.016,-0.02,-0.141
110,-0.024,-0.02,-0.11
111,-0.032,-0.021,-0.068
112,-0.034,-0.023,-0.012
113,-0.03,-0.024,0.056
114,-0.023,-0.024,0.132
115,-0.014,-0.024,0.207
116,-0.005,-0.024,0.275
117,0.006,-0.026,0.328
118,0.008,-0.027,0.351
119,-0.022,-0.029,0.328
120,-0.051,-0.032,0.277
121,-0.06,-0.035,0.218
122,-0.055,-0.038,0.153
123,-0.048,-0.041,0.085
124,-0.043,-0.042,0.02
125,-0.044,-0.042,-0.04
126,-0.045,-0.042,-0.092
127,-0.043,-0.042,-0.133
128,-0.044,-0.041,-0.168
129,-0.041,-0.039,-0.193
130,-0.039,-0.037,-0.21
131,-0.039,-0.034,-0.222
132,-0.032,-0.03,-0.227
133,-0.025,-0.026,-0.226
134,-0.019,-0.022,-0.221
135,-0.015,-0.017,-0.213
136,-0.012,-0.012,-0.2
137,-0.01,-0.007,-0.183
138,-0.008,-0.002,-0.159
139,-0.004,0.004,-0.127
140,-0.001,0.008,-0.086
141,0.005,0.012,-0.032
142,0.018,0.015,0.034
143,0.029,0.016,0.106
144,0.039,0.015,0.183
145,0.031,0.014,0.249
146,0.013,0.014,0.297
147,0.008,0.013,0.327
148,0.015,0.012,0.338
149,0.02,0.01,0.321
150,0.025,0.006,0.281
151,0.019,0.002,0.219
152,0.001,-0.002,0.144
153,-0.015,-0.007,0.069
154,-0.025,-0.012,0.001
155,-0.031,-0.016,-0.055
156,-0.032,-0.02,-0.098
157,-0.032,-0.023,-0.132
158,-0.033,-0.026,-0.159
159,-0.032,-0.028,-0.177
160,-0.03,-0.03,-0.189
161,-0.024,-0.03,-0.195
162,-0.025,-0.029,-0.2
163,-0.025,-0.026,-0.2
164,-0.022,-0.022,-0.196
165,-0.019,-0.017,-0.19
166,-0.017,-0.011,-0.18
167,-0.014,-0.004,-0.164
168,-0.011,0.003,-0.14
169,-0.009,0.01,-0.108
170,-0.0,0.015,-0.061
171,0.008,0.02,-0.003
172,0.022,0.026,0.064
173,0.04,0.031,0.138
174,0.054,0.036,0.211
175,0.06,0.039,0.271
176,0.055,0.04,0.311
177,0.047,0.039,0.325
178,0.047,0.036,0.318
179,0.049,0.031,0.284
180,0.048,0.027,0.232
181,0.041,0.022,0.165
182,0.034,0.018,0.096
183,0.022,0.012,0.029
184,0.006,0.007,-0.031
185,-0.01,0.0,-0.083
186,-0.022,-0.007,-0.123
187,-0.03,-0.014,-0.154
188,-0.035,-0.021,-0.176
189,-0.039,-0.026,-0.191
190,-0.041,-0.031,-0.2
191,-0.043,-0.034,-0.205
192,-0.04,-0.035,-0.204
193,-0.038,-0.035,-0.199
194,-0.038,-0.033,-0.192
195,-0.048,-0.029,-0.187
196,-0.044,-0.023,-0.169
197,-0.035,-0.016,-0.142
198,-0.015,-0.007,-0.102
199,0.015,0.001,-0.048
200,0.029,0.01,0.006
201,0.041,0.019,0.071
202,0.042,0.027,0.139
203,0.032,0.036,0.206
204,0.023,0.044,0.271
205,0.023,0.05,0.325
206,0.055,0.056,0.37
207,0.07,0.06,0.373
208,0.09,0.063,0.351
209,0.103,0.065,0.305
210,0.095,0.065,0.238
211,0.081,0.063,0.164
212,0.068,0.06,0.092
213,0.059,0.057,0.028
214,0.051,0.052,-0.028
215,0.045,0.048,-0.074
216,0.037,0.044,-0.111
217,0.025,0.039,-0.144
218,0.012,0.033,-0.168
219,0.004,0.027,-0.184
220,0.005,0.021,-0.191
221,0.01,0.015,-0.191
222,0.008,0.01,-0.19
223,0.001,0.006,-0.189
224,-0.005,0.002,-0.184
225,-0.007,-0.002,-0.172
226,-0.003,-0.005,-0.151
227,0.0,-0.009,-0.123
228,-0.004,-0.012,-0.092
229,-0.008,-0.014,-0.049
230,-0.014,-0.015,0.002
231,-0.015,-0.014,0.062
232,-0.007,-0.013,0.131
233,0.004,-0.012,0.203
234,0.009,-0.011,0.267
235,0.004,-0.011,0.309
236,-0.008,-0.011,0.325
237,-0.028,-0.011,0.309
238,-0.039,-0.012,0.274
239,-0.037,-0.012,0.227
240,-0.021,-0.012,0.171
241,-0.008,-0.011,0.111
242,-0.001,-0.01,0.05
243,-0.003,-0.009,-0.01
244,-0.006,-0.009,-0.062
245,-0.008,-0.01,-0.104
246,-0.009,-0.01,-0.138
247,-0.009,-0.011,-0.163
248,-0.009,-0.012,-0.181
249,-0.01,-0.013,-0.194
250,-0.009,-0.013,-0.2
251,-0.009,-0.013,-0.201
252,-0.006,-0.013,-0.199
253,-0.004,-0.012,-0.192
254,-0.005,-0.011,-0.185
255,-0.015,-0.009,-0.176
256,-0.014,-0.006,-0.155
257,-0.009,-0.003,-0.124
258,-0.001,0.0,-0.082
259,0.004,0.003,-0.031
260,0.004,0.006,0.027
261,-0.002,0.007,0.093
262,-0.01,0.008,0.161
263,-0.022,0.01,0.225
264,-0.026,0.011,0.281
265,-0.01,0.013,0.325
266,0.026,0.014,0.343
267,0.043,0.014,0.325
268,0.044,0.013,0.276
269,0.041,0.012,0.212
270,0.032,0.009,0.137
271,0.029,0.005,0.062
272,0.022,0.002,-0.008
273,0.013,-0.002,-0.069
274,0.004,-0.006,-0.116
275,-0.003,-0.009,-0.152
276,-0.014,-0.013,-0.181
277,-0.031,-0.016,-0.207
278,-0.041,-0.019,-0.222
279,-0.044,-0.022,-0.229
280,-0.047,-0.025,-0.231
281,-0.05,-0.028,-0.231
282,-0.049,-0.03,-0.224
283,-0.045,-0.031,-0.214
284,-0.039,-0.032,-0.198
285,-0.033,-0.033,-0.176
286,-0.031,-0.032,-0.15
287,-0.028,-0.031,-0.115
288,-0.027,-0.029,-0.073
289,-0.022,-0.025,-0.019
290,-0.013,-0.02,0.045
291,-0.005,-0.014,0.114
292,0.007,-0.009,0.185
293,0.018,-0.004,0.251
294,0.016,-0.001,0.296
295,0.01,0.003,0.312
296,-0.003,0.006,0.296
297,-0.005,0.007,0.263
298,-0.002,0.009,0.214
299,0.003,0.011,0.157
300,0.005,0.011,0.094
301,0.007,0.01,0.035
302,0.012,0.008,-0.019
303,0.012,0.005,-0.065
304,0.015,0.002,-0.101
305,0.012,-0.002,-0.131
306,0.006,-0.005,-0.155
307,-0.001,-0.007,-0.173
308,-0.006,-0.009,-0.186
309,-0.013,-0.01,-0.195
310,-0.013,-0.009,-0.199
311,-0.013,-0.008,-0.198
312,-0.01,-0.007,-0.192
313,-0.013,-0.004,-0.185
314,-0.012,-0.0,-0.171
315,-0.004,0.004,-0.146
316,-0.002,0.009,-0.117
317,0.0,0.014,-0.08
318,0.003,0.018,-0.034
319,0.006,0.022,0.022
320,0.014,0.026,0.09
321,0.012,0.03,0.159
322,0.009,0.033,0.225
323,0.027,0.036,0.295
324,0.06,0.038,0.354
325,0.076,0.04,0.374
326,0.089,0.04,0.359
327,0.085,0.039,0.312
328,0.067,0.035,0.241
329,0.05,0.03,0.165
330,0.03,0.024,0.089
331,0.021,0.017,0.018
332,0.012,0.01,-0.045
333,0.003,0.004,-0.094
334,-0.007,-0.002,-0.133
335,-0.008,-0.006,-0.159
336,-0.011,-0.01,-0.178
337,-0.021,-0.011,-0.194
338,-0.024,-0.011,-0.201
339,-0.026,-0.009,-0.204
340,-0.026,-0.005,-0.204
341,-0.026,0.001,-0.2
342,-0.024,0.008,-0.19
343,-0.017,0.017,-0.173
344,-0.004,0.027,-0.147
345,0.014,0.039,-0.112
346,0.032,0.053,-0.07
347,0.051,0.067,-0.019
348,0.073,0.082,0.042
349,0.1,0.097,0.114
350,0.135,0.11,0.195
351,0.165,0.121,0.272
352,0.18,0.129,0.333
353,0.183,0.134,0.376
354,0.175,0.137,0.393
355,0.162,0.137,0.377
356,0.152,0.136,0.338
357,0.148,0.131,0.29
358,0.14,0.125,0.23
359,0.123,0.117,0.161
360,0.107,0.108,0.096
361,0.088,0.097,0.033
362,0.078,0.085,-0.019
363,0.065,0.072,-0.062
364,0.05,0.06,-0.096
365,0.033,0.049,-0.124
366,0.019,0.039,-0.145
367,0.007,0.03,-0.161
368,-0.004,0.023,-0.174
369,-0.015,0.017,-0.183
370,-0.018,0.013,-0.184
371,-0.015,0.01,-0.178
372,-0.01,0.009,-0.167
373,-0.004,0.01,-0.15
374,0.009,0.013,-0.123
375,0.024,0.016,-0.089
376,0.038,0.021,-0.047
377,0.05,0.027,0.003
378,0.052,0.032,0.059
379,0.056,0.037,0.123
380,0.058,0.041,0.189
381,0.056,0.044,0.25
382,0.05,0.046,0.299
383,0.052,0.047,0.334
384,0.054,0.046,0.344
385,0.046,0.044,0.322
386,0.026,0.04,0.268
387,0.007,0.035,0.201
388,-0.003,0.028,0.134
389,-0.005,0.019,0.069
390,-0.009,0.01,0.009
391,-0.01,-0.0,-0.045
392,-0.009,-0.011,-0.089
393,-0.01,-0.021,-0.123
394,-0.014,-0.031,-0.149
395,-0.018,-0.039,-0.168
396,-0.027,-0.045,-0.183
397,-0.035,-0.048,-0.194
398,-0.042,-0.046,-0.201
399,-0.046,-0.039,-0.202
400,-0.045,-0.024,-0.199
