gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2537,840,10.3412637710571,-1.17253375053406,36.9940223693848,3670144,2537,632,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-04-07 22:22:36.184538,98.97739926529792,53.043933205187756,45.00024568468603,0.1665082022340628,4.0,-53.1,1.9513309067639726,-53.5,1.722,4.1622,8.2383,0.6329,5.8009,6.5451,2.659620216214035,7
377,npp,13,3146,2.28715896606445,-1.1771547794342,36.9927444458008,3670144,11,2515,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-04-09 23:25:20.097507,-80.88620970833085,50.60465698370117,43.146421434244445,0.07438140904478564,14.0,50.67,1.847645286154319,50.21,1.8099,3.445,6.7835,0.7647,2.0077,1.7489,0.013204957621441915,7
413,npp,2367,2449,2.1152682304382298,-1.17313528060913,36.9961929321289,3670144,2367,1983,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-04-10 23:06:29.743478,-79.33192676707468,23.259709439250944,20.4541223896243,0.043820063832180775,11.0,23.3,1.1367971201176101,22.51,1.4305,2.8594,5.5321,0.9213,1.9797,1.9488,0.9262559459550863,7
1115,npp,1490,1069,0.566811919212341,-1.17281198501587,36.9927864074707,3670176,1492,785,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-04-28 22:28:42.648216,99.04575484595196,46.19293275311728,39.687742264100464,1.7704823277190783e-12,5.0,-46.24,1.5732132722552272,-46.63,1.6625,4.7666,7.1035,0.5527,-0.0352,0.3133,0.3133,7
1430,npp,2751,2910,9.54052639007568,-1.17772006988525,36.9957962036133,3670144,2749,2347,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-05-06 23:18:47.436274,-80.3881162992022,43.03790478196991,37.15222878758979,0.1771433714346449,13.0,43.11,1.4867838833500562,42.71,1.7383,4.2266,7.2851,0.6233,6.2084,5.9463,1.8126478476966152,7
1475,npp,2030,2217,11.4050750732422,-1.17483460903168,36.9963645935059,3670144,2030,1776,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-05-07 22:59:57.112640,-79.16391112899701,10.61007584866975,9.377013425829059,0.12211870915502082,10.0,10.61,1.015504800579495,10.03,1.2235,2.7845,4.5789,0.9461,11.1233,10.79,7.940351938958088,7
1637,npp,1115,3141,1.667067527771,-1.17467200756073,36.9938087463379,3670144,1114,2512,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-05-11 23:25:00.406151,-80.86966352634808,50.45984329196232,43.034459247729885,0.018203582410697725,14.0,50.53,1.847645286154319,50.21,1.8099,3.445,6.7835,0.7647,1.6721,1.2748,0.8500182144767728,7
1790,npp,1308,384,0.809357702732086,-1.17620921134949,36.9932060241699,3670176,1306,216,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-05-15 22:09:39.095804,99.01998092826041,63.62380625606938,52.4415304836198,9.164790968862441e-17,2.0,-63.66,2.7445598364131496,-63.81,2.5712,5.776,9.6519,0.4561,0.8247,0.3691,0.3691,7
1808,npp,213,4058,1.45471429824829,-1.17178535461426,36.9935188293457,3670176,215,3196,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-05-15 23:50:03.699834,-81.10668097743432,69.73433509163024,56.11298261959738,2.133408073930423e-05,18.0,69.84,3.5496478698597698,69.69,2.5019,4.6429,9.3309,0.5674,1.7361,0.8254,0.8254,7
1925,npp,1104,1982,0.41847550868988,-1.1732177734375,36.9950523376465,3670176,1104,1551,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-05-18 22:53:30.949755,82.27361621580171,3.139832844036086,2.778042080568362,1.751369277702163e-25,9.0,-3.02,1.0,-3.4,1.2653,2.6343,4.4363,1.0,0.4185,0.4185,0.4185,7
1952,npp,383,1294,0.617932349443436,-1.17192614078522,36.9968070983887,3670176,386,972,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-05-19 22:34:40.625054,98.06584249898644,38.04074575666374,33.04297920886442,3.505392630705378e-30,6.0,-38.08,1.357151599901897,-38.28,1.9352,4.0643,7.0095,0.6482,0.0949,0.4005,0.4005,7
1988,npp,2737,609,0.5896129310131071,-1.17377996444702,36.9987983703613,3670176,2740,394,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-05-20 22:15:52.076146,99.39492754356256,58.88088357047837,49.244752898995316,1.2635893403597266e-35,3.0,-58.92,2.253202848596432,-59.09,1.8749,5.6782,9.1264,0.4639,0.3759,0.2735,0.2735,7
2087,npp,199,2905,0.734612941741943,-1.17220592498779,36.9987678527832,3670176,200,2343,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-05-22 23:18:34.244928,-81.16010846717487,42.868646276931244,37.01351654447635,8.778885638716331e-32,13.0,42.93,1.4867838833500562,42.71,1.7383,4.2266,7.2851,0.6233,0.2856,0.4579,0.4579,7
2177,npp,1828,1523,0.589444041252136,-1.17776083946228,36.9964942932129,3670176,1828,1142,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-05-24 22:40:53.571509,98.98091324841837,27.999395674080024,24.544528719142974,3.0845483974160637e-28,7.0,-28.04,1.184412938166907,-28.37,1.8235,3.1359,6.4235,0.8401,0.4844,0.4952,0.4952,7
2267,npp,2349,3823,0.906871259212494,-1.17448389530182,36.9963188171387,3670176,2347,3072,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-05-26 23:43:35.719382,-80.8045842214515,65.94312531982276,53.902230226111215,2.1738805371128858e-26,17.0,66.04,3.0,65.91,3.0162,4.1533,8.5856,0.6343,1.5522,0.5752,0.5752,7
2456,npp,1812,379,3.4759726524353,-1.17312788963318,36.9931564331055,3670144,1814,213,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-05-31 22:09:24.103310,99.30630092887883,63.726824524048666,52.50296916485535,0.028585995419143185,2.0,-63.75,2.7445598364131496,-63.81,2.5712,5.776,9.6519,0.4561,1.7963,1.5853,0.9182439282255535,7
2636,npp,159,602,4.69703578948975,-1.17251121997833,36.9990844726562,3670144,164,388,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-06-05 22:15:33.560014,98.62094434462038,59.0613963227217,49.366860483270166,0.1382542029248234,3.0,-59.09,2.253202848596432,-59.09,1.8749,5.6782,9.1264,0.4639,2.1989,2.1791,-1.0470708629387349,7
2753,npp,3022,2204,1.0944822430610661,-1.17377436161041,36.9976806640625,3670144,3022,1763,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-06-08 22:59:25.440900,-78.05617693468017,9.854069211961281,8.709543881617753,0.04057603095769322,10.0,9.86,1.0,10.03,1.2235,2.7845,4.5789,0.9461,0.9443,1.0355,0.0886556651439343,7
2798,npp,2299,1515,0.899959444999695,-1.17552423477173,36.9981575012207,3670144,2299,1136,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-06-09 22:40:35.129714,98.55284422431629,28.367688845902617,24.85927626384514,0.019793128493107513,7.0,-28.41,1.184412938166907,-28.37,1.8235,3.1359,6.4235,0.8401,0.7465,0.756,0.29412605273498965,7
2834,npp,1577,824,0.789515912532806,-1.17472040653229,36.9959678649902,3670144,1577,613,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-06-10 22:21:44.813627,98.69433052671205,53.50249738171994,45.33762827301493,0.0062204788150732075,4.0,-53.53,1.9513309067639726,-53.5,1.722,4.1622,8.2383,0.6329,0.9059,0.4997,0.3545447202170835,7
2879,npp,2833,3815,1.041158378124237,-1.17303860187531,36.9970054626465,3670144,2837,3067,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-06-11 23:43:19.099166,-81.42690822431047,65.81540176593519,53.82035890769438,0.007494809234743361,17.0,65.89,3.0,65.91,3.0162,4.1533,8.5856,0.6343,1.5969,0.6604,0.485508136571002,7
3050,npp,2270,371,0.733780562877655,-1.1735817193985,36.9978408813477,3670176,2268,206,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-06-16 22:09:03.969316,98.67692171182507,63.89058488205528,52.60485731826496,1.1826616190251855e-25,2.0,-63.91,2.7445598364131496,-63.81,2.5712,5.776,9.6519,0.4561,0.7972,0.3347,0.3347,7
3545,npp,1875,2423,1.20556795597076,-1.17732214927673,36.9922637939453,3670144,1875,1962,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-06-29 23:05:21.288130,-80.94180925450686,21.910430261974724,19.278978166473603,0.006583543597824183,11.0,21.93,1.0837787002826917,22.51,1.4305,2.8594,5.5321,0.9213,1.1083,1.1107,0.9570725797780165,7
3572,npp,1164,1734,2.5305552482605,-1.17397284507751,36.9938888549805,3670144,1164,1319,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-06-30 22:46:30.970841,94.34707484092698,17.17427805902837,15.144832752815894,0.036365876380416065,8.0,-17.16,1.0442604737599883,-16.44,1.3264,2.7937,5.3852,0.943,2.3824,2.3862,1.5375998974228284,7
3635,npp,2804,367,5.77595233917236,-1.17246067523956,36.9934310913086,3670144,2806,204,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-07-02 22:08:51.901002,98.75043518951404,63.98799639922572,52.66793111938029,0.1681222936126992,2.0,-63.99,2.7445598364131496,-63.81,2.5712,5.776,9.6519,0.4561,2.6343,2.6343,-1.2888447116197241,7
3662,npp,1709,4036,6.93721723556519,-1.17194747924805,36.9942893981934,3670144,1707,3185,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-07-02 23:49:14.726437,-80.58657003943478,69.40145986157077,55.91986189025512,0.12093736652534155,18.0,69.5,3.5496478698597698,69.69,2.5019,4.6429,9.3309,0.5674,3.2807,3.9361,1.1140186464461146,7
3698,npp,1015,3351,7.23563861846924,-1.1751161813736,36.9975547790527,3670144,1016,2700,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-07-03 23:30:27.192254,-81.1815704740494,56.10056428110438,47.257344238509376,0.22316876830296314,15.0,56.18,2.0682789409984763,56.43,1.7483,4.2032,7.6535,0.6267,4.1005,4.5349,-0.6727577969093579,7
3905,npp,2498,3581,1.97883141040802,-1.1735748052597,36.9962348937988,3670144,2501,2906,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-07-08 23:36:45.534445,-81.26058030621779,61.33467966570778,50.93121671132463,0.03964390595139753,16.0,61.43,2.5331140255951103,61.6,2.2516,5.3332,8.7371,0.4939,1.3101,0.9774,0.05230686309892829,7
4022,npp,363,1509,0.819965183734894,-1.17618358135223,36.9936447143555,3670144,363,1132,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-07-11 22:40:16.337133,98.36657396878678,28.677553781960846,25.125329136383314,0.0014687960677407727,7.0,-28.7,1.184412938166907,-28.37,1.8235,3.1359,6.4235,0.8401,0.679,0.6888,0.654525547743956,7
4157,npp,194,3124,0.734392940998077,-1.17341589927673,36.9954452514648,3670176,196,2501,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-07-14 23:24:13.512080,-81.24239673780635,49.9443788718885,42.63097291941941,4.876577394242915e-11,14.0,50.03,1.7549928774784245,50.21,1.8099,3.445,6.7835,0.7647,1.0898,0.5616,0.5616,7
4238,npp,1841,1740,0.482988357543945,-1.17275190353394,36.9983596801758,3670176,1842,1324,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-07-16 22:46:34.636174,99.281138110293,16.823216335396765,14.838027995931714,1.1679255696057559e-24,8.0,-16.83,1.0442604737599883,-16.44,1.3264,2.7937,5.3852,0.943,0.4216,0.4554,0.4554,7
4373,npp,1688,3356,0.622898936271667,-1.17776882648468,36.9963226318359,3670176,1688,2705,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-07-19 23:30:30.046368,-81.16632900779457,56.2256998722834,47.35218957953785,2.1103349847323216e-32,15.0,56.31,2.1127631471468895,56.43,1.7483,4.2032,7.6535,0.6267,0.9397,0.3904,0.3904,7
4445,npp,246,1970,0.399248749017715,-1.17789590358734,36.9966697692871,3670176,246,1540,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-07-21 22:52:51.184260,99.6004260404869,3.7101627613262416,3.2824200985419574,5.049365415795064e-32,9.0,-3.72,1.0,-3.4,1.2653,2.6343,4.4363,1.0,0.3992,0.3992,0.3992,7
4580,npp,91,3585,0.715492010116577,-1.17360699176788,36.9943008422852,3670176,90,2909,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-07-24 23:36:46.591829,-80.86310328059294,61.4138280288386,50.988366055706344,4.987618734336163e-26,16.0,61.51,2.5331140255951103,61.6,2.2516,5.3332,8.7371,0.4939,0.8114,0.3534,0.3534,7
4832,npp,851,3128,8.72147083282471,-1.17362356185913,36.9962425231934,3670144,853,2503,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-07-30 23:24:14.581854,-81.1715251888059,50.05969217955176,42.72349756263778,0.051809618434313115,14.0,50.15,1.7549928774784245,50.21,1.8099,3.445,6.7835,0.7647,5.6409,6.6691,5.460119167036524,7
4868,npp,137,2431,3.98092365264893,-1.17474675178528,36.9926567077637,3670144,137,1968,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-07-31 23:05:24.251966,-80.7414498016155,22.292408203150107,19.613119449458594,0.12044674897782753,11.0,22.35,1.0837787002826917,22.51,1.4305,2.8594,5.5321,0.9213,3.6691,3.6676,0.8569672389890615,7
4985,npp,1059,373,8.08531761169434,-1.17721772193909,36.9948043823242,3670144,1061,208,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-08-03 22:08:56.826595,99.10759584525002,63.848338478798404,52.586746261689406,0.13792957161823316,2.0,-63.87,2.7445598364131496,-63.81,2.5712,5.776,9.6519,0.4561,3.4758,3.6876,0.46900442982172263,7
5039,npp,2323,3360,3.00653171539307,-1.1777275800705,36.9970703125,3670144,2325,2709,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-08-04 23:30:31.101539,-81.34926903778133,56.316986821690314,47.42119198030118,0.10410497898594617,15.0,56.41,2.1127631471468895,56.43,1.7483,4.2032,7.6535,0.6267,2.0679,1.8843,-0.5449964899876139,7
5354,npp,1647,1514,0.403325617313385,-1.17743670940399,36.9935150146484,3670176,1646,1136,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-08-12 22:40:16.677270,97.59457971760382,28.450125320943908,24.93292766863068,2.2798289786157395e-12,7.0,-28.46,1.184412938166907,-28.37,1.8235,3.1359,6.4235,0.8401,0.3272,0.3388,0.3388,7
5390,npp,934,824,0.36368554830551103,-1.17452561855316,36.9972991943359,3670176,935,613,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-08-13 22:21:28.134486,99.11890292133785,53.49135330838384,45.336048710869036,1.588444210296248e-19,4.0,-53.53,1.9513309067639726,-53.5,1.722,4.1622,8.2383,0.6329,0.6877,0.2302,0.2302,7
5426,npp,224,149,0.356812566518784,-1.17534565925598,36.9924545288086,3670176,229,71,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-08-14 22:02:37.811777,98.78510490421391,67.85856155988006,55.04672279015731,1.0594089897929923e-25,1.0,-67.88,3.3166247903554,-67.805,2.1669,5.7878,9.7034,0.4552,0.9968,0.1624,0.1624,7
5723,npp,2232,2664,0.461564272642136,-1.17345356941223,36.9973907470703,3670176,2232,2146,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.88824461261608,33.387067978443454,29.14141464006056,9.573091326910767e-29,12.0,33.46,1.2365102219381485,33.59,1.2037,2.8859,5.9808,0.9128,0.6737,0.4213,0.4213,7
5903,npp,621,2897,0.86883282661438,-1.1746392250061,36.9975662231445,3670144,620,2336,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-08-26 23:17:53.095816,-80.78161557664299,42.563841220509076,36.768103698657455,0.0013072021975745424,13.0,42.64,1.4867838833500562,42.71,1.7383,4.2266,7.2851,0.6233,0.3759,0.5415,0.5109963512676888,7
5975,npp,2262,1515,2.94073176383972,-1.17643058300018,36.9963874816895,3670144,2262,1136,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-08-28 22:40:14.241438,98.96913371657507,28.38415115816451,24.876784257145722,0.058782518991410265,7.0,-28.41,1.184412938166907,-28.37,1.8235,3.1359,6.4235,0.8401,2.4696,2.4704,1.0987060767176107,7
6056,npp,2812,3818,10.08697032928467,-1.17370676994324,36.9963874816895,3670144,2810,3069,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-08-30 23:42:58.206382,-80.98590090246496,65.84445376840709,53.84821916065608,0.15270089518048616,17.0,65.95,3.0,65.91,3.0162,4.1533,8.5856,0.6343,4.6122,6.3979,2.83461462889398,7
6101,npp,2096,3129,8.087549686431881,-1.1782261133194,36.9960517883301,3670144,2099,2505,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-08-31 23:24:07.889566,-80.31147621762162,50.08748012665638,42.747241937980995,0.21309400603980275,14.0,50.18,1.7549928774784245,50.21,1.8099,3.445,6.7835,0.7647,5.2797,6.1844,1.2118374390894813,7
6164,npp,647,1743,3.72425603866577,-1.17571890354156,36.9942398071289,3670144,647,1327,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-02 22:46:29.036507,99.18270829105096,16.63818250105605,14.677080837114364,0.12240073001556444,8.0,-16.66,1.0442604737599883,-16.44,1.3264,2.7937,5.3852,0.943,3.5255,3.5118,0.6555709637415781,7
6182,npp,3004,1053,2.64040040969849,-1.17569768428802,36.9931449890137,3670144,3003,774,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-03 22:27:38.720383,98.43351007202642,46.73885297247739,40.121032318505456,0.08434499935540457,5.0,-46.76,1.646109783506203,-46.63,1.6625,4.7666,7.1035,0.5527,1.3427,1.4593,-0.508896073597523,7
6470,npp,1931,3587,1.073004424571991,-1.17670941352844,36.9979858398438,3670176,1930,2910,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-10 23:36:37.503518,-80.90907209896652,61.45842540748413,51.0204289606421,0.00020597963277097046,16.0,61.55,2.5331140255951103,61.6,2.2516,5.3332,8.7371,0.4939,0.9525,0.53,0.53,7
6614,npp,2134,822,1.032219648361206,-1.17785465717316,36.9952430725098,3670176,2135,611,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-14 22:21:18.011335,99.18250582268827,53.54169320378183,45.370896027044786,1.509564058529308e-30,4.0,-53.58,1.9513309067639726,-53.5,1.722,4.1622,8.2383,0.6329,1.0303,0.6533,0.6533,7
6749,npp,1942,2430,0.664393484592438,-1.17213702201843,36.9959297180176,3670176,1943,1967,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-17 23:05:11.678123,-80.64146922511192,22.233333354023408,19.56142960804363,1.3285717438842976e-32,11.0,22.3,1.0837787002826917,22.51,1.4305,2.8594,5.5321,0.9213,0.609,0.6121,0.6121,7
6776,npp,1225,1740,0.803833901882172,-1.17765057086945,36.9927291870117,3670176,1225,1324,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-18 22:46:21.364246,98.32266076143542,16.815381671810307,14.831493443180268,9.300516711876519e-31,8.0,-16.83,1.0442604737599883,-16.44,1.3264,2.7937,5.3852,0.943,0.7288,0.758,0.758,7
6803,npp,508,1051,0.3827044069767,-1.17675030231476,36.9970741271973,3670176,507,772,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-19 22:27:31.054895,98.77759715444085,46.791801561927045,40.16067399926088,1.066091850515939e-26,5.0,-46.83,1.646109783506203,-46.63,1.6625,4.7666,7.1035,0.5527,-0.0289,0.2115,0.2115,7
6839,npp,2866,371,0.759416341781616,-1.17678010463715,36.9937896728516,3670176,2869,207,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-20 22:08:42.524980,99.24903903674551,63.888459006074434,52.60954719871324,1.4712493413151172e-20,2.0,-63.91,2.7445598364131496,-63.81,2.5712,5.776,9.6519,0.4561,0.8065,0.3464,0.3464,7
6866,npp,1770,4043,1.35150849819183,-1.17476415634155,36.9971504211426,3670176,1769,3188,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-20 23:49:05.350651,-81.0275888758007,69.51039242805348,55.98700066165877,2.929699596330193e-27,18.0,69.61,3.5496478698597698,69.69,2.5019,4.6429,9.3309,0.5674,1.7071,0.7668,0.7668,7
6902,npp,1052,3355,1.44191193580627,-1.17751359939575,36.9934158325195,3670176,1050,2704,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-21 23:30:15.038257,-81.01689421799239,56.20218067328677,47.335675602446635,5.313663224305113e-22,15.0,56.28,2.1127631471468895,56.43,1.7483,4.2032,7.6535,0.6267,1.3274,0.9037,0.9037,7
6938,npp,332,2659,0.445488095283508,-1.17482244968414,36.9978485107422,3670176,332,2142,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-22 23:11:24.728802,-80.17989096766792,33.1643570262394,28.950519200549788,5.311213884841269e-15,12.0,33.23,1.2365102219381485,33.59,1.2037,2.8859,5.9808,0.9128,0.6607,0.4067,0.4067,7
6974,npp,2669,1968,0.745526969432831,-1.17300844192505,36.9968185424805,3670176,2669,1538,196611,3866787,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-23 22:52:34.421852,92.09663780036607,3.8559063672742,3.4113310152939893,4.878334955048497e-07,9.0,-3.83,1.0,-3.4,1.2653,2.6343,4.4363,1.0,0.7455,0.7455,0.7455,7
7019,npp,1951,1280,0.892486691474915,-1.17392241954803,36.9954719543457,3670144,1954,959,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-24 22:33:44.117567,98.43030839426561,38.60478043049411,33.51023979436825,0.005106703310338618,6.0,-38.65,1.357151599901897,-38.28,1.9352,4.0643,7.0095,0.6482,0.2972,0.5785,0.4593347444276564,7
7109,npp,2494,3582,2.67274022102356,-1.17308068275452,36.9987678527832,3670144,2500,2907,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-26 23:36:28.112062,-80.88753637421937,61.36382145466516,50.95246570293079,0.02291602598122388,16.0,61.45,2.5331140255951103,61.6,2.2516,5.3332,8.7371,0.4939,1.5841,1.3202,0.785453035705743,7
7154,npp,1774,2890,3.35880899429321,-1.17340409755707,36.9968528747559,3670144,1773,2330,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-27 23:17:37.806362,-80.28073273274725,42.307013198716476,36.55500490745464,0.06565968309797972,13.0,42.38,1.4867838833500562,42.71,1.7383,4.2266,7.2851,0.6233,2.0506,2.0934,0.5612270027300605,7
7190,npp,1054,2198,5.29560041427612,-1.17367160320282,36.9990577697754,3670144,1054,1757,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-28 22:58:47.501682,-77.6643731120267,9.494258539778338,8.392336189040691,0.1326896851455957,10.0,9.51,1.0,10.03,1.2235,2.7845,4.5789,0.9461,5.1454,5.01,1.9136775231925025,7
7226,npp,335,1508,5.50018501281738,-1.17339909076691,36.9954605102539,3670144,335,1131,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-09-29 22:39:57.199659,98.06988949406147,28.716739437946483,25.159470791700947,0.23937927720255828,7.0,-28.74,1.184412938166907,-28.37,1.8235,3.1359,6.4235,0.8401,4.6305,4.6205,-0.9654310817636365,7
7307,npp,1959,145,4.30886554718018,-1.17763125896454,36.9966201782227,3670144,1960,68,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-10-01 22:02:18.381722,99.1963936819816,67.93126596273758,55.08162186501514,0.14615073877061246,1.0,-67.94,3.3166247903554,-67.805,2.1669,5.7878,9.7034,0.4552,2.1884,1.9612,-1.4492370430973838,7
7325,npp,877,3809,4.53608322143555,-1.17612206935883,36.9984321594238,3670144,875,3063,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-10-01 23:42:41.208648,-80.94323028583936,65.70362134958656,53.75449490210972,0.1369072900202535,17.0,65.79,3.0,65.91,3.0162,4.1533,8.5856,0.6343,2.7619,2.8771,-0.31764056226279536,7
7361,npp,140,3120,3.24146294593811,-1.17279756069183,36.9936752319336,3670144,139,2498,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-10-02 23:23:50.910116,-80.54860723873878,49.82731510080475,42.54088250363806,0.10737517348412509,14.0,49.91,1.7549928774784245,50.21,1.8099,3.445,6.7835,0.7647,2.5183,2.4787,-0.026906692375487484,7
7397,npp,2491,2424,2.52314901351929,-1.17393851280212,36.9937973022461,3670144,2491,1962,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-10-03 23:05:00.616430,-79.93085004206517,21.926366611755178,19.29344956121256,0.07817158023917574,11.0,21.98,1.0837787002826917,22.51,1.4305,2.8594,5.5321,0.9213,2.3241,2.3245,0.5003610650365637,7
7442,npp,1771,1735,2.29133605957031,-1.17603123188019,36.9963035583496,3670144,1771,1319,196611,3866755,487,ken_nairobi_87_5,-1.175,36.99583333,87,5,ken_nairobi,2012-10-04 22:46:10.324640,97.91571713139366,17.09086029248394,15.072115306998093,0.05142509695801893,8.0,-17.1,1.0442604737599883,-16.44,1.3264,2.7937,5.3852,0.943,2.1533,2.1606,0.960592000822047,7
