gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2388,2456,1.061551809310913,-1.31649923324585,37.0060844421387,3670144,2388,1989,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-04-10 23:06:33.302038,-81.3702575267344,23.606191231683393,20.75457593026366,0.043894241582288086,11.0,23.64,1.1367971201176101,22.82,0.7095,1.1004,2.476,1.0008,1.0671,1.0624,0.264581311218938,7
845,npp,1501,2226,0.473359346389771,-1.31393718719482,37.0048332214355,3670176,1501,1784,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-04-21 23:00:10.419401,-78.83904399642549,11.114591985302448,9.82210222494458,5.3363392462836364e-33,10.0,11.12,1.015504800579495,10.38,0.7397,1.2267,2.5136,0.8977,0.3594,0.425,0.425,7
1079,npp,2228,1765,0.588099539279938,-1.31412220001221,37.0050048828125,3670176,2229,1346,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-04-27 22:47:34.764451,98.55889416696562,15.431353587303414,13.618623631710847,2.4576415016158424e-19,8.0,-15.45,1.0442604737599883,-16.17,0.6919,1.3697,3.3584,0.804,0.3528,0.4728,0.4728,7
1430,npp,2772,2916,8.41882705688477,-1.31767928600311,37.002010345459,3670144,2773,2352,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-05-06 23:18:50.994830,-80.81485421016443,43.24243590259217,37.31795015904266,0.17734180897317883,13.0,43.33,1.4867838833500562,42.93,0.9512,1.9937,3.8841,0.5523,5.4227,4.6501,1.426747587456327,7
1475,npp,2051,2223,3.19032454490662,-1.31646728515625,37.0009994506836,3670144,2051,1782,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-05-07 23:00:00.671203,-81.06823372956161,10.925084231530008,9.654639607232376,0.12228563134873276,10.0,10.95,1.015504800579495,10.38,0.7397,1.2267,2.5136,0.8977,3.0349,2.8641,0.6414448511119106,7
1988,npp,2758,614,0.420659095048904,-1.31680154800415,37.0035362243652,3670176,2759,399,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-05-20 22:15:53.855383,98.92917618871274,58.77576155100413,49.17097947448202,1.2053949938196982e-35,3.0,-58.81,2.253202848596432,-58.95,1.4489,2.8893,5.5357,0.3811,0.0056,0.1603,0.1603,7
2123,npp,2570,2217,0.27723103761672996,-1.31734728813171,37.0011596679688,3670176,2570,1776,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-05-23 22:59:45.670105,-78.81239568744228,10.594377515162265,9.362847649843669,7.35758096540915e-31,10.0,10.61,1.015504800579495,10.38,0.7397,1.2267,2.5136,0.8977,0.1663,0.2489,0.2489,7
2213,npp,1113,837,0.356367319822311,-1.31855070590973,37.001651763916,3670176,1113,628,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-05-25 22:22:05.000749,99.05653885752736,53.1330097417287,45.0632384872218,5.060315527321334e-24,4.0,-53.18,1.9513309067639726,-53.31,0.9408,1.7882,3.3533,0.6158,0.3674,0.2195,0.2195,7
2249,npp,395,164,1.31249904632568,-1.31517434120178,37.0059661865234,3670176,394,78,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-05-26 22:03:14.673288,99.0025436903603,67.61395007245146,54.896891450287676,4.028082817244765e-18,1.0,-67.63,3.1865100272627664,-67.75,1.6249,2.7322,4.4949,0.4031,0.6557,0.529,0.529,7
2348,npp,924,2444,0.363438248634338,-1.31922280788422,37.0068855285645,3670176,924,1979,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-05-28 23:05:56.851106,-79.62630241538302,22.991618896003125,20.219424905546884,1.8158484865157377e-14,11.0,23.03,1.0837787002826917,22.82,0.7095,1.1004,2.476,1.0008,0.4212,0.3637,0.3637,7
2375,npp,201,1754,0.709897935390472,-1.31440484523773,37.0013961791992,3670176,201,1337,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-05-29 22:47:06.527286,97.9716990306463,16.02666415630006,14.139663618649132,9.277896841448888e-07,8.0,-16.06,1.0442604737599883,-16.17,0.6919,1.3697,3.3584,0.804,0.4694,0.5708,0.5708,7
2510,npp,15,3368,3.6137273311615,-1.31803572177887,37.0008544921875,3670144,13,2717,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-06-01 23:30:58.387394,-80.77795086307947,56.5229112259615,47.56576776095572,0.02939642367074021,15.0,56.6,2.1127631471468895,56.58,1.0957,2.1569,4.7866,0.5106,1.7908,1.8451,1.310792643444462,7
2636,npp,181,608,4.77294921875,-1.31584703922272,37.0060958862305,3670144,182,393,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-06-05 22:15:37.118569,99.22320325395181,58.90720291248931,49.258716146615804,0.13842145451129861,3.0,-58.95,2.253202848596432,-58.95,1.4489,2.8893,5.5357,0.3811,1.9372,1.8191,-0.6968387508801104,7
2753,npp,3043,2210,1.0476880073547359,-1.31550192832947,37.0027275085449,3670144,3043,1770,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-06-08 22:59:28.999412,-80.13538630999639,10.167513663203492,8.985915996214906,0.040608432859235724,10.0,10.21,1.0,10.38,0.7397,1.2267,2.5136,0.8977,0.9222,0.9406,0.20250394253713833,7
2798,npp,2320,1520,2.07450008392334,-1.31844830513,37.0018730163574,3670144,2319,1140,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-06-09 22:40:36.908951,97.2362978983571,28.167809668393065,24.687696199476527,0.019806690594807885,7.0,-28.18,1.184412938166907,-28.11,0.8217,1.402,3.2895,0.7855,1.669,1.6295,1.2694949663142556,7
2834,npp,1598,830,0.984931647777557,-1.31830549240112,37.0058364868164,3670144,1596,620,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-06-10 22:21:46.592862,98.56162562083342,53.34176839115054,45.2170611635587,0.006226629931788468,4.0,-53.37,1.9513309067639726,-53.31,0.9408,1.7882,3.3533,0.6158,0.6895,0.6065,0.4933252064820063,7
2870,npp,879,157,0.713482916355133,-1.31883311271667,37.0043983459473,3670176,885,75,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-06-11 22:02:56.274288,99.02009002366232,67.73839569655225,54.96637790150541,0.00033278279939547576,1.0,-67.75,3.3166247903554,-67.75,1.6249,2.7322,4.4949,0.4031,0.4926,0.2876,0.2876,7
2960,npp,1404,2435,0.6170452833175659,-1.31937026977539,37.0013198852539,3670176,1403,1972,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-06-13 23:05:38.464644,-79.95526519254383,22.529621649590624,19.817211453614743,2.532145060238559e-06,11.0,22.56,1.0837787002826917,22.82,0.7095,1.1004,2.476,1.0008,0.6552,0.6175,0.6175,7
3266,npp,1889,3585,0.932637929916382,-1.31570422649384,37.0067749023438,3670176,1892,2909,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-06-22 23:36:50.731854,-81.24949731244688,61.42705334840386,50.99092881578951,9.902391994490377e-32,16.0,61.51,2.5331140255951103,61.72,1.5218,2.7618,4.6728,0.3987,0.3791,0.3719,0.3719,7
3410,npp,2063,820,0.264211162924767,-1.31646454334259,37.0041732788086,3670176,2061,609,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-06-26 22:21:25.863417,98.50607882057243,53.609485356996196,45.416429559864724,1.9220759721379938e-12,4.0,-53.64,1.9513309067639726,-53.31,0.9408,1.7882,3.3533,0.6158,0.3202,0.1627,0.1627,7
3545,npp,1895,2429,0.770175635814667,-1.31521046161652,37.0054664611816,3670144,1895,1966,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.65098598436701,22.232179676762833,19.55866692617445,0.006613013728127653,11.0,22.24,1.0837787002826917,22.82,0.7095,1.1004,2.476,1.0008,0.7965,0.7708,0.6506023214144131,7
3572,npp,1185,1741,1.52989983558655,-1.3169184923172,37.0059356689453,3670144,1185,1325,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-06-30 22:46:34.529404,97.14219668651732,16.728406094796917,14.754184490585919,0.03643774836681715,8.0,-16.77,1.0442604737599883,-16.17,0.6919,1.3697,3.3584,0.804,1.2546,1.23,0.5677100144298024,7
3635,npp,2825,373,4.95054149627686,-1.31627535820007,37.0059013366699,3670144,2825,208,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-07-02 22:08:53.680284,98.66198978197777,63.86760032303776,52.59064110520888,0.16831847937752287,2.0,-63.87,2.7445598364131496,-63.72,1.637,2.8807,4.9202,0.3823,1.8554,1.8925,-1.1668450000235198,7
3662,npp,1731,4043,4.88165092468262,-1.31414461135864,37.0043449401855,3670144,1734,3188,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-07-02 23:49:18.284956,-81.0363179058943,69.50572595330421,55.977307793732834,0.12111583759227501,18.0,69.61,3.5496478698597698,69.73,1.6358,3.3329,6.0349,0.3304,1.5375,1.613,-0.5883930587532875,7
3698,npp,1036,3356,6.04744958877563,-1.31809508800507,37.0022735595703,3670144,1035,2705,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.67451198132716,56.21260955820145,47.33868812610715,0.22342034851504908,15.0,56.31,2.1127631471468895,56.58,1.0957,2.1569,4.7866,0.5106,2.9427,3.0876,-0.9732727494499,7
3734,npp,324,2661,9.58517265319824,-1.31613981723785,37.0036201477051,3670144,325,2144,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-07-04 23:11:40.433606,-81.15985348648945,33.25544224658146,29.025431387262156,0.16305516600069708,12.0,33.32,1.2365102219381485,33.8,0.7069,1.2362,3.1567,0.8908,7.8533,8.5388,5.575120618644725,7
4022,npp,383,1515,0.906429469585419,-1.31369566917419,37.0058174133301,3670144,383,1136,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-07-11 22:40:18.116407,98.1413564512284,28.388471051150354,24.877324554875628,0.0014632864614153888,7.0,-28.41,1.184412938166907,-28.11,0.8217,1.402,3.2895,0.7855,0.6828,0.712,0.6854034068280022,7
4058,npp,2730,825,0.327585339546204,-1.31422770023346,37.0041999816895,3670176,2730,615,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-07-12 22:21:29.568810,98.77722672922143,53.478797669561914,45.320782223207,3.014347959287079e-07,4.0,-53.5,1.9513309067639726,-53.31,0.9408,1.7882,3.3533,0.6158,0.3527,0.2017,0.2017,7
4157,npp,215,3130,0.696954727172852,-1.31763482093811,37.006950378418,3670176,215,2504,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-07-14 23:24:15.291361,-81.09227621757886,50.12555247221117,42.7709722572183,4.66078834711018e-11,14.0,50.21,1.7549928774784245,50.39,0.8859,1.5951,3.6873,0.6904,0.5894,0.4812,0.4812,7
4193,npp,2574,2433,0.350449368357658,-1.31732487678528,37.0010452270508,3670176,2574,1970,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-07-15 23:05:24.962521,-79.07095030138413,22.393137489006566,19.699553033887042,2.7383667921027507e-18,11.0,22.45,1.0837787002826917,22.82,0.7095,1.1004,2.476,1.0008,0.4093,0.3507,0.3507,7
4373,npp,1708,3361,0.435637891292572,-1.31401979923248,37.0021705627441,3670176,1707,2710,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-07-19 23:30:31.825649,-80.70445919361694,56.3375290161486,47.4332640369544,2.0500253643073695e-32,15.0,56.43,2.1127631471468895,56.58,1.0957,2.1569,4.7866,0.5106,0.2865,0.2224,0.2224,7
4697,npp,1029,1519,0.541834533214569,-1.31821644306183,37.0041084289551,3670176,1029,1139,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-07-27 22:40:20.954394,98.44661555219164,28.210347650079143,24.72584454031535,0.000383355199560739,7.0,-28.23,1.184412938166907,-28.11,0.8217,1.402,3.2895,0.7855,0.375,0.4256,0.4256,7
4868,npp,158,2437,3.64263653755188,-1.31914710998535,37.005184173584,3670144,157,1973,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-07-31 23:05:26.031247,-80.32293738581585,22.616492191398358,19.89468173886827,0.120569487768663,11.0,22.66,1.0837787002826917,22.82,0.7095,1.1004,2.476,1.0008,3.4469,3.6454,1.4539373577245267,7
4904,npp,2517,1748,6.43173217773438,-1.31817507743835,37.0025444030762,3670144,2517,1331,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-01 22:46:37.480710,98.7089572824333,16.38202923381411,14.452087825623991,0.2313429518590265,8.0,-16.39,1.0442604737599883,-16.17,0.6919,1.3697,3.3584,0.804,5.9487,5.1711,0.9662265619911006,7
5039,npp,2343,3365,2.82020926475525,-1.31323683261871,37.0032501220703,3670144,2344,2714,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.8929574101687,56.428416100068695,47.50189194962516,0.10409828979278024,15.0,56.53,2.1127631471468895,56.58,1.0957,2.1569,4.7866,0.5106,1.4152,1.4399,-0.45218329095129794,7
5120,npp,914,1979,1.55019986629486,-1.31421291828156,37.0077629089355,3670144,915,1548,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-06 22:52:54.005058,105.36133666619884,3.2132405748326014,2.8430461425445395,0.04587615058731126,9.0,-3.2,1.0,-3.08,0.6438,1.1012,3.0572,1.0,1.5502,1.5502,0.7163582706862363,7
5246,npp,756,3594,0.89372730255127,-1.31564939022064,37.0011749267578,3670144,758,2916,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-09 23:36:49.417261,-81.21091609250043,61.59203282359437,51.11038146043075,0.009783273225811481,16.0,61.7,2.5331140255951103,61.72,1.5218,2.7618,4.6728,0.3987,0.3637,0.3564,0.1785799047975049,7
5282,npp,40,2902,0.931759476661682,-1.31345200538635,37.0013046264648,3670144,40,2341,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-10 23:17:59.097602,-81.17225353569926,42.7329486443438,36.90468862497523,0.0025099471244771554,13.0,42.82,1.4867838833500562,42.93,0.9512,1.9937,3.8841,0.5523,0.387,0.5147,0.46907937525344584,7
5354,npp,1667,1521,0.411625295877457,-1.3136785030365,37.0056381225586,3670176,1668,1141,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-12 22:40:20.235825,99.35023040252348,28.097693077447257,24.63029782042429,2.185603118235124e-12,7.0,-28.13,1.184412938166907,-28.11,0.8217,1.402,3.2895,0.7855,0.2651,0.3233,0.3233,7
5390,npp,955,829,0.501353681087494,-1.31700825691223,37.0029373168945,3670176,954,619,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-13 22:21:29.913766,98.56872525670848,53.36484490082179,45.24117825068499,1.514269535866883e-19,4.0,-53.4,1.9513309067639726,-53.31,0.9408,1.7882,3.3533,0.6158,0.4417,0.3087,0.3087,7
5426,npp,246,156,0.938309192657471,-1.31863737106323,37.0043716430664,3670176,247,74,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-14 22:02:41.370339,99.25277764529143,67.73438841765731,54.97395851638811,1.0200501669860651e-25,1.0,-67.76,3.3166247903554,-67.75,1.6249,2.7322,4.4949,0.4031,0.5604,0.3782,0.3782,7
5444,npp,2221,3824,0.673113286495209,-1.31653928756714,37.0044059753418,3670176,2219,3072,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-14 23:43:04.195434,-80.98971976079595,65.94383954269622,53.90827681436573,4.443112624693711e-17,17.0,66.05,3.0,66.02,1.8389,2.9335,4.7541,0.3754,0.3478,0.2527,0.2527,7
5678,npp,2969,3367,0.462038397789001,-1.31563305854797,37.0075912475586,3670176,2969,2716,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-20 23:30:30.427012,-80.97327133277422,56.48021697472412,47.54182476201062,9.328346885217448e-32,15.0,56.58,2.1127631471468895,56.58,1.0957,2.1569,4.7866,0.5106,0.299,0.2359,0.2359,7
5750,npp,1538,1979,0.303046971559525,-1.31917548179626,37.0010566711426,3670176,1538,1549,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-22 22:52:51.556461,100.74738603539346,3.212142109168732,2.842123378582508,1.5071168716970726e-23,9.0,-3.2,1.0,-3.08,0.6438,1.1012,3.0572,1.0,0.303,0.303,0.303,7
5777,npp,823,1291,0.585434824228287,-1.31390237808228,37.0053024291992,3670176,824,968,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-23 22:34:01.232080,98.91193597931701,38.16638857184758,33.149053125975065,1.3319559865339592e-16,6.0,-38.2,1.357151599901897,-38.1,0.9232,1.9946,4.1043,0.5521,0.0629,0.3232,0.3232,7
5930,npp,2998,2210,1.59691965579987,-1.31845283508301,37.0020294189453,3670144,2998,1770,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-27 22:59:06.338788,-81.0917085516885,10.166757191189992,8.986412787443356,0.02052217706524253,10.0,10.21,1.0,10.38,0.7397,1.2267,2.5136,0.8977,1.4715,1.4336,1.060590333881716,7
5975,npp,2282,1521,3.42202711105347,-1.31380665302277,37.0075607299805,3670144,2282,1140,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-28 22:40:16.020675,98.74821838656048,28.099589043399497,24.632441146585787,0.05883948929196095,7.0,-28.13,1.184412938166907,-28.11,0.8217,1.402,3.2895,0.7855,2.8068,2.6879,1.6184375260338966,7
6011,npp,1569,830,3.04917311668396,-1.31604111194611,37.0039482116699,3670144,1572,620,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-29 22:21:27.478624,99.22563011703612,53.337474470560025,45.22111355864941,0.11657894080538894,4.0,-53.37,1.9513309067639726,-53.31,0.9408,1.7882,3.3533,0.6158,1.7474,1.8777,-0.2412307376111671,7
6101,npp,2117,3135,5.45764017105103,-1.31695199012756,37.00244140625,3670144,2118,2508,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-08-31 23:24:11.448128,-81.132811874465,50.27248168527165,42.88991613240902,0.213090105266309,14.0,50.36,1.7549928774784245,50.39,0.8859,1.5951,3.6873,0.6904,3.3021,3.7678,-0.10531096506985405,7
6164,npp,668,1749,3.34302282333374,-1.32009363174438,37.0057792663574,3670144,667,1332,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-02 22:46:30.815786,96.80228351323174,16.343366625916683,14.418626042871132,0.12234090216624643,8.0,-16.33,1.0442604737599883,-16.17,0.6919,1.3697,3.3584,0.804,2.9909,2.6878,0.4641402525685243,7
6182,npp,3025,1060,2.54103851318359,-1.31753289699554,37.0045051574707,3670144,3027,778,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-03 22:27:42.278944,99.32448002493926,46.497155976668765,39.928972009359896,0.0842898335290504,5.0,-46.54,1.646109783506203,-46.44,1.0097,1.8348,3.9525,0.6002,1.5303,1.5251,-0.006946164589763715,7
6308,npp,2854,2669,1.0738241076469421,-1.31480264663696,37.0059394836426,3670144,2855,2149,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-06 23:11:35.933141,-80.60362583087448,33.58370184159115,29.306845816360457,0.025295309956154158,12.0,33.67,1.2937979144666532,33.8,0.7069,1.2362,3.1567,0.8908,0.9757,0.9566,0.49683420170738785,7
6416,npp,691,604,1.124266803264618,-1.31783032417297,37.0046272277832,3670176,693,390,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-09 22:15:06.762013,99.10137749639068,59.01236648482761,49.33844788861167,3.394223652672053e-06,3.0,-59.04,2.253202848596432,-58.95,1.4489,2.8893,5.5357,0.3811,0.3179,0.4285,0.4285,7
6470,npp,1952,3592,0.845452070236206,-1.31901526451111,37.0029373168945,3670176,1956,2915,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-10 23:36:39.282799,-80.81575508854769,61.56303766130421,51.09050522223107,0.0002037433823976749,16.0,61.65,2.5331140255951103,61.72,1.5218,2.7618,4.6728,0.3987,0.3447,0.3371,0.3371,7
6542,npp,515,2208,0.602980554103851,-1.31406760215759,37.0015716552734,3670176,515,1768,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-12 22:59:00.404951,-81.82459045630632,10.051826724132562,8.884654706508822,3.2551571404072768e-18,10.0,10.09,1.0,10.38,0.7397,1.2267,2.5136,0.8977,0.4775,0.5413,0.5413,7
6569,npp,2870,1519,0.802528381347656,-1.31606090068817,37.0050354003906,3670176,2870,1139,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-13 22:40:10.098443,99.18118297942843,28.18943173815752,24.708177069559657,4.7148649039481115e-25,7.0,-28.23,1.184412938166907,-28.11,0.8217,1.402,3.2895,0.7855,0.5951,0.6304,0.6304,7
6614,npp,2154,828,0.540446072816849,-1.31442546844482,37.0069313049316,3670176,2154,618,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-14 22:21:19.790571,98.68044314730454,53.39468289356049,45.26071148344455,1.5069317566615223e-30,4.0,-53.42,1.9513309067639726,-53.31,0.9408,1.7882,3.3533,0.6158,0.4618,0.3328,0.3328,7
6704,npp,2682,3132,0.650329887866974,-1.31596779823303,37.0046005249023,3670176,2682,2506,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.70826203687436,50.17725731821564,42.813352324056886,1.988715781414196e-32,14.0,50.27,1.7549928774784245,50.39,0.8859,1.5951,3.6873,0.6904,0.5629,0.449,0.449,7
6749,npp,1963,2435,0.35385175049305,-1.3153954744339,37.0016479492188,3670176,1963,1972,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-17 23:05:13.457405,-80.22226763910007,22.50529004554648,19.79772223561933,1.3685582560294717e-32,11.0,22.56,1.0837787002826917,22.82,0.7095,1.1004,2.476,1.0008,0.4124,0.3541,0.3541,7
6803,npp,529,1057,0.439242154359818,-1.31738591194153,37.002025604248,3670176,531,776,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-19 22:27:34.613458,99.14954477910678,46.60278126951345,40.010569367492856,1.1166659738627474e-26,5.0,-46.63,1.646109783506203,-46.44,1.0097,1.8348,3.9525,0.6002,0.2534,0.2636,0.2636,7
6839,npp,2886,377,0.391352474689484,-1.31359195709229,37.006950378418,3670176,2887,211,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-20 22:08:44.304261,99.1972545178323,63.76815814692271,52.532124237452045,1.536341050716973e-20,2.0,-63.79,2.7445598364131496,-63.72,1.637,2.8807,4.9202,0.3823,0.1942,0.1496,0.1496,7
6866,npp,1791,4049,0.819740235805511,-1.31589663028717,37.0064735412598,3670176,1797,3191,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-20 23:49:07.129880,-80.96930996137422,69.59647784810592,56.03439100954391,3.0800860805370195e-27,18.0,69.7,3.5496478698597698,69.73,1.6358,3.3329,6.0349,0.3304,0.3932,0.2709,0.2709,7
6902,npp,1073,3362,0.931436836719513,-1.31591510772705,37.0045318603516,3670176,1076,2711,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.31918632665007,56.361080941584035,47.45074383380749,5.574920233797518e-22,15.0,56.46,2.1127631471468895,56.58,1.0957,2.1569,4.7866,0.5106,0.5212,0.4756,0.4756,7
6938,npp,353,2665,0.352690011262894,-1.31631815433502,37.0028839111328,3670176,354,2147,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.55309818152878,33.434930979232846,29.17930303955361,5.5921679309968124e-15,12.0,33.5,1.2937979144666532,33.8,0.7069,1.2362,3.1567,0.8908,0.4184,0.3142,0.3142,7
6974,npp,2690,1975,0.473846435546875,-1.31730735301971,37.0071792602539,3670176,2690,1544,196611,3866787,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-23 22:52:37.980363,96.95347126232741,3.448277760229378,3.0507901816272143,5.077655391701664e-07,9.0,-3.43,1.0,-3.08,0.6438,1.1012,3.0572,1.0,0.4738,0.4738,0.4738,7
7019,npp,1972,1287,0.86359304189682,-1.31506049633026,37.0073089599609,3670144,1973,964,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-24 22:33:47.676086,98.91441636466465,38.33478614972822,33.2860655582943,0.0051271687571776215,6.0,-38.36,1.357151599901897,-38.1,0.9232,1.9946,4.1043,0.5521,0.2679,0.4768,0.38360893649017347,7
7109,npp,2516,3588,2.18806481361389,-1.3175345659256,37.0041007995605,3670144,2518,2911,196611,3866755,3889,ken_nairobi_89_39,-1.31666667,37.00416667,89,39,ken_nairobi,2012-09-26 23:36:31.670625,-81.11227018466847,61.48194663557251,51.03163959659581,0.022939525915250034,16.0,61.57,2.5331140255951103,61.72,1.5218,2.7618,4.6728,0.3987,0.8747,0.8724,0.4554527689456899,7
