gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
323,npp,1854,150,9.05586719512939,-1.3400559425354,36.8463554382324,3670144,1851,71,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-04-08 22:03:49.400725,98.98986640118879,67.82456225246828,55.02680598928034,0.10284492741131819,1.0,-67.86,3.3166247903554,-68.08,4.6848,6.724,9.8625,0.524,4.2264,4.7452,2.38120460975408,7
413,npp,2395,2433,4.2063512802124,-1.33899009227753,36.8440895080566,3670144,2395,1970,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-04-10 23:06:33.302038,-80.38094639533833,22.420531016429564,19.72531045172501,0.043790282682666645,11.0,22.45,1.0837787002826917,21.72,1.9662,3.3763,5.7434,1.0435,4.2892,4.3894,3.382835758038202,7
440,npp,1678,1743,8.59875011444092,-1.33521461486816,36.8439865112305,3670144,1678,1327,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-04-11 22:47:42.943910,96.24548059725224,16.661839425945097,14.698077714903441,0.020537812247341164,8.0,-16.66,1.0442604737599883,-17.38,2.24,3.6599,7.4048,0.9627,8.2529,8.2779,7.805817470501248,7
1115,npp,1518,1052,5.35889196395874,-1.34027528762817,36.8441543579102,3670176,1516,773,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-04-28 22:28:44.427497,98.46796883737997,46.74203947221195,40.12391207702976,1.9675694490878213e-12,5.0,-46.8,1.646109783506203,-47.2,3.1758,4.5606,6.8613,0.7725,4.0082,4.14,4.14,7
1430,npp,2778,2894,19.7499103546143,-1.33534681797028,36.8470573425293,3670144,2778,2334,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-05-06 23:18:50.994830,-80.3954021341861,42.44312495998331,36.668627511664674,0.17753944913407946,13.0,42.53,1.4867838833500562,42.13,3.5728,5.3189,8.32,0.6624,13.2295,13.0825,9.001574961653626,7
1511,npp,1338,1511,6.85791921615601,-1.3367075920105,36.8456192016602,3670144,1338,1133,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-05-08 22:41:10.343494,98.49548062344077,28.55066366005216,25.018927654562493,0.07885993398561382,7.0,-28.6,1.184412938166907,-29.12,2.1171,3.3065,5.663,1.0656,6.5218,7.3076,5.494924109126918,7
1790,npp,1336,368,7.88407230377197,-1.33664393424988,36.8441581726074,3670176,1336,205,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-05-15 22:09:42.654366,99.03259655144657,63.92948164447403,52.63776641347924,7.801236762495922e-17,2.0,-63.97,2.7445598364131496,-64.1,4.5986,7.0529,10.1961,0.4996,3.8262,3.9385,3.9385,7
1808,npp,242,4043,6.25845575332642,-1.33865678310394,36.8465232849121,3670176,245,3188,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-05-15 23:50:07.258389,-81.35028040319375,69.50143658254892,55.98403514758117,1.896686197973247e-05,18.0,69.61,3.5496478698597698,69.46,5.3893,7.3341,9.957,0.4804,3.2203,3.0066,3.0066,7
1889,npp,1869,2657,4.50752449035645,-1.33655691146851,36.8467788696289,3670176,1869,2141,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-05-17 23:12:24.832320,-80.08619697351746,33.08258722790665,28.882390068375578,1.1118834442704567e-19,12.0,33.15,1.2365102219381485,32.83,2.2882,4.2525,8.104,0.8285,3.7295,3.7346,3.7346,7
1988,npp,2765,592,1.69781184196472,-1.34022176265717,36.846809387207,3670176,2763,379,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-05-20 22:15:53.855383,98.65759263819098,59.27832043709962,49.522253121659475,1.1583401261317299e-35,3.0,-59.31,2.3545700244418297,-59.46,3.8054,6.3535,8.7325,0.5545,1.546,0.9415,0.9415,7
2051,npp,950,3580,2.69331192970276,-1.33666813373566,36.8429565429688,3670176,951,2905,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.27082243984164,61.32380416253879,50.92859266592297,2.4935544188469136e-31,16.0,61.4,2.5331140255951103,61.28,4.3445,6.6316,9.1325,0.5313,1.9686,1.4309,1.4309,7
2123,npp,2577,2196,3.10485219955444,-1.33928394317627,36.8453025817871,3670176,2577,1756,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-05-23 22:59:47.449386,-82.39542893991944,9.379848810529865,8.291739765417775,7.542894359973606e-31,10.0,9.39,1.0,9.05,2.2039,3.4241,6.8333,1.029,3.204,3.1948,3.1948,7
2213,npp,1119,815,7.32878398895264,-1.3357492685318,36.8488349914551,3670176,1117,603,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-05-25 22:22:05.000749,98.77663637029103,53.72449378428129,45.50643953937578,5.628973505814783e-24,4.0,-53.77,1.9513309067639726,-53.88,3.2015,5.076,7.5961,0.6941,4.6778,5.087,5.087,7
2249,npp,403,142,2.25314283370972,-1.33824753761292,36.8474044799805,3670176,406,67,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-05-26 22:03:16.452570,99.33467807681598,67.96005595310145,55.098527664951156,4.652227336706216e-18,1.0,-67.99,3.3166247903554,-68.08,4.6848,6.724,9.8625,0.524,2.1753,1.1806,1.1806,7
2546,npp,2354,2650,5.92886066436768,-1.33825361728668,36.8423271179199,3670144,2355,2136,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-06-02 23:12:09.847909,-81.01497148138084,32.76869343171138,28.614069382217355,0.08453999639710763,12.0,32.83,1.2365102219381485,32.83,2.2882,4.2525,8.104,0.8285,4.879,4.9122,2.9689620902207463,7
2636,npp,188,585,8.17187023162842,-1.33871853351593,36.8437271118164,3670144,186,373,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-06-05 22:15:37.118569,98.94654172605335,59.42506606885303,49.61987890471845,0.1383472693875102,3.0,-59.47,2.3545700244418297,-59.46,3.8054,6.3535,8.7325,0.5545,4.2956,4.5317,1.3516471250811333,7
2726,npp,718,2880,5.3538990020752,-1.3365797996521,36.8474426269531,3670144,717,2322,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-06-07 23:18:19.313187,-80.49517549788337,41.956967873015984,36.26793034789006,0.0679038056319219,13.0,42.02,1.4867838833500562,42.13,3.5728,5.3189,8.32,0.6624,3.5468,3.5465,1.9856618766765504,7
2753,npp,3050,2188,2.27027606964111,-1.33911788463593,36.8467330932617,3670144,3050,1748,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-06-08 22:59:28.999412,-77.36752986222726,8.908114652975257,7.874998369511062,0.040491063100815836,10.0,8.93,1.0,9.05,2.2039,3.4241,6.8333,1.029,2.3694,2.336,1.4052716799375062,7
2834,npp,1605,808,4.23473882675171,-1.33715081214905,36.8452606201172,3670144,1606,595,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-06-10 22:21:48.372144,99.10309822857506,53.9244946485598,45.65259307285519,0.006144992995738903,4.0,-53.96,1.9513309067639726,-53.88,3.2015,5.076,7.5961,0.6941,3.0922,2.9394,2.7981510781458185,7
2870,npp,886,135,9.41189956665039,-1.33511888980865,36.8475952148438,3670176,887,63,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-06-11 22:02:58.053569,99.38086839165008,68.08129629027584,55.16543112601932,0.0003180168877490916,1.0,-68.1,3.3166247903554,-68.08,4.6848,6.724,9.8625,0.524,4.3337,4.9317,4.9317,7
3005,npp,3019,1034,6.21828556060791,-1.33611011505127,36.8427238464355,3670176,3018,760,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-06-15 22:27:57.839824,98.48004715879063,47.33546039072,40.58628776477707,2.9913642037501134e-20,5.0,-47.38,1.646109783506203,-47.2,3.1758,4.5606,6.8613,0.7725,4.5303,4.8039,4.8039,7
3410,npp,2070,799,2.6247181892395,-1.33623838424683,36.8481369018555,3670176,2071,585,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-06-26 22:21:27.642698,99.04269107900092,54.169052831916886,45.833510143922524,2.2720676089610914e-12,4.0,-54.21,1.9513309067639726,-53.88,3.2015,5.076,7.5961,0.6941,2.2671,1.8219,1.8219,7
3464,npp,269,3789,1.30654215812683,-1.34007143974304,36.844841003418,3670176,267,3051,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.37248964639888,65.34129498023897,53.525910663244126,2.205452576216413e-15,17.0,65.44,3.0,65.64,5.0824,7.1171,9.277,0.495,1.5864,0.6468,0.6468,7
3500,npp,2630,3102,1.26173722743988,-1.34034299850464,36.845085144043,3670176,2630,2486,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.5627024328603,49.29514728179536,42.12403812175985,3.441930299111157e-07,14.0,49.37,1.7549928774784245,49.73,3.324,5.3357,8.3242,0.6603,1.2019,0.8332,0.8332,7
3545,npp,1902,2406,1.72691881656647,-1.33782601356506,36.8427314758301,3670144,1902,1947,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-06-29 23:05:23.067404,-79.54159405672368,21.028215127330224,18.51114369175816,0.006769807572925159,11.0,21.03,1.0837787002826917,21.72,1.9662,3.3763,5.7434,1.0435,2.0014,1.8021,1.6464890787997604,7
3572,npp,1192,1718,1.8458251953125,-1.33918845653534,36.8435173034668,3670144,1192,1304,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-06-30 22:46:34.529404,96.01413559879673,18.00401031467705,15.871016628411077,0.03669488922457746,8.0,-18.04,1.0442604737599883,-17.38,2.24,3.6599,7.4048,0.9627,1.7862,1.777,0.9335306023742768,7
3599,npp,467,1030,5.6360011100769,-1.33835554122925,36.8457069396973,3670144,468,757,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-07-01 22:27:43.993510,98.3160838823183,47.50621681144107,40.72167431036584,0.08746458366958336,5.0,-47.51,1.646109783506203,-47.2,3.1758,4.5606,6.8613,0.7725,4.1766,4.3541,2.3436374734649403,7
3662,npp,1738,4021,9.3214635848999,-1.33866584300995,36.8466873168945,3670144,1737,3178,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-07-02 23:49:18.284956,-80.8282660649086,69.16323882310859,55.78663916715146,0.12158824144056445,18.0,69.27,3.5496478698597698,69.46,5.3893,7.3341,9.957,0.4804,4.0832,4.478,1.6831704492528057,7
3698,npp,1043,3335,8.42849922180176,-1.33787953853607,36.8454170227051,3670144,1045,2683,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-07-03 23:30:30.750816,-81.16656767206572,55.68004066131777,46.95059333514467,0.2238401709973686,15.0,55.77,2.0682789409984763,56.0,3.5858,5.1534,8.7769,0.6837,5.1068,5.7625,0.6173057185812798,7
3734,npp,331,2639,6.98930358886719,-1.34037935733795,36.8471565246582,3670144,330,2128,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-07-04 23:11:40.433606,-80.48551388945663,32.267820907589915,28.188415113993006,0.16315786732286197,12.0,32.34,1.2365102219381485,32.83,2.2882,4.2525,8.104,0.8285,5.7366,5.7908,2.040450265287135,7
3905,npp,2526,3564,6.09856510162354,-1.33911406993866,36.8463554382324,3670144,2524,2892,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-07-08 23:36:47.313727,-80.90546422158867,60.98004033559764,50.691491830103196,0.039543839079927354,16.0,61.07,2.5331140255951103,61.28,4.3445,6.6316,9.1325,0.5313,3.3129,3.2401,2.331144588677623,7
4022,npp,390,1493,4.19794750213623,-1.33460879325867,36.8461761474609,3670144,391,1120,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-07-11 22:40:19.895688,98.4044717792028,29.43823638898574,25.77681051793984,0.0014249984721088483,7.0,-29.45,1.184412938166907,-29.12,2.1171,3.3065,5.663,1.0656,4.276,4.4732,4.440444958949701,7
4157,npp,221,3107,5.45217752456665,-1.33446717262268,36.8461303710938,3670176,220,2490,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.76065120127728,49.43154753804001,42.23311332832405,3.937368719421042e-11,14.0,49.52,1.7549928774784245,49.73,3.324,5.3357,8.3242,0.6603,3.5897,3.6002,3.6002,7
4193,npp,2581,2412,1.34471428394318,-1.33895456790924,36.8450393676758,3670176,2581,1952,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.61988147140237,21.28216235261881,18.733180143238954,2.3603287356241077e-18,11.0,21.35,1.0837787002826917,21.72,1.9662,3.3763,5.7434,1.0435,1.6487,1.4032,1.4032,7
4868,npp,165,2416,4.35439014434814,-1.341139793396,36.8486938476562,3670144,165,1955,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-07-31 23:05:27.810529,-80.5862954213292,21.48599197379169,18.91164893050702,0.12093240455316963,11.0,21.56,1.0837787002826917,21.72,1.9662,3.3763,5.7434,1.0435,4.4257,4.5439,1.7641455279910492,7
4985,npp,1086,357,13.6117029190063,-1.33684313297272,36.848876953125,3670144,1084,197,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-03 22:08:58.605832,98.82307023634912,64.15543943884887,52.78308444439385,0.13785833698571623,2.0,-64.18,2.7445598364131496,-64.1,4.5986,7.0529,10.1961,0.4996,5.9131,6.7998,3.6309857342481195,7
5039,npp,2350,3343,4.90099382400513,-1.337806224823,36.8459777832031,3670144,2348,2692,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-04 23:30:32.880818,-80.57201026005527,55.87471255026625,47.09945236711927,0.10406251886124195,15.0,55.98,2.0682789409984763,56.0,3.5858,5.1534,8.7769,0.6837,3.4013,3.3508,0.9588170303248025,7
5120,npp,921,1956,2.57759690284729,-1.33617997169495,36.8487968444824,3670144,921,1526,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-06 22:52:54.005058,98.40603233054384,4.521667311962069,4.000282939549249,0.045753586628625935,9.0,-4.53,1.0,-4.41,2.0475,3.5233,5.5454,1.0,2.5776,2.5776,1.5259072174798793,7
5246,npp,763,3572,3.35791730880737,-1.34005236625671,36.8449325561523,3670144,762,2899,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-09 23:36:49.417261,-80.94498085710678,61.131181972066635,50.80009636327113,0.009720689882660777,16.0,61.24,2.5331140255951103,61.28,4.3445,6.6316,9.1325,0.5313,2.2309,1.784,1.560560043834585,7
5354,npp,1674,1498,1.30809545516968,-1.3362785577774,36.8464508056641,3670176,1674,1123,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-12 22:40:20.235825,98.59503649696222,29.176831730318742,25.55574112345481,1.849238209799015e-12,7.0,-29.22,1.184412938166907,-29.12,2.1171,3.3065,5.663,1.0656,1.836,1.3939,1.3939,7
5390,npp,962,808,1.61249339580536,-1.33714711666107,36.8484306335449,3670176,964,595,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-13 22:21:31.693047,99.10805500647479,53.92331013550912,45.65863371315334,1.3146840034961322e-19,4.0,-53.96,1.9513309067639726,-53.88,3.2015,5.076,7.5961,0.6941,1.7484,1.1193,1.1193,7
5426,npp,252,133,2.22766971588135,-1.33491492271423,36.8462104797363,3670176,250,62,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-14 22:02:41.370339,99.07586932551455,68.10091221026535,55.18695825729246,9.143284755914945e-26,1.0,-68.13,3.3166247903554,-68.08,4.6848,6.724,9.8625,0.524,2.1676,1.1673,1.1673,7
5444,npp,2228,3803,3.9840784072876,-1.33605802059174,36.8488273620605,3670176,2230,3059,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.06952786101171,65.5619894347979,53.673275604389765,3.8054464577412545e-17,17.0,65.68,3.0,65.64,5.0824,7.1171,9.277,0.495,2.4789,1.9723,1.9723,7
5723,npp,2260,2648,0.916844308376312,-1.33820724487305,36.8455009460449,3670176,2260,2135,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.80321749294544,32.64718678264861,28.514642480648618,1.0670584836724358e-28,12.0,32.74,1.2365102219381485,32.83,2.2882,4.2525,8.104,0.8285,0.8257,0.7596,0.7596,7
5750,npp,1544,1956,1.028968274593353,-1.33456861972809,36.8431396484375,3670176,1544,1527,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-22 22:52:51.556461,95.88235259581599,4.545635005116789,4.0215465883805335,1.6965396925958556e-23,9.0,-4.53,1.0,-4.41,2.0475,3.5233,5.5454,1.0,1.029,1.029,1.029,7
5777,npp,830,1268,6.36671543121338,-1.33611619472504,36.8445854187012,3670176,829,947,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-23 22:34:01.232080,98.39971317051815,39.07763436155589,33.90477478726824,1.5578606411270215e-16,6.0,-39.12,1.4276677814245327,-38.97,3.1057,4.6073,7.7387,0.7647,4.7556,4.8687,4.8687,7
5903,npp,649,2881,2.90736484527588,-1.33930933475494,36.84814453125,3670144,649,2323,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-26 23:17:56.654334,-80.72608102933938,41.96476371201767,36.279743911874064,0.0013767701818791168,13.0,42.06,1.4867838833500562,42.13,3.5728,5.3189,8.32,0.6624,1.9013,1.9259,1.8942535353146441,7
5930,npp,3004,2188,6.83326148986816,-1.33529901504517,36.8472480773926,3670144,3004,1748,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-27 22:59:06.338788,-78.83693677883991,8.897133822570856,7.8663250222929255,0.0207312274670385,10.0,8.93,1.0,9.05,2.2039,3.4241,6.8333,1.029,6.9324,7.0312,6.554671624709172,7
6056,npp,2840,3802,13.3298273086548,-1.33444273471832,36.8467254638672,3670144,2840,3059,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-30 23:43:01.764945,-80.99257968887254,65.55321390110176,53.66853049322689,0.1525355723801447,17.0,65.66,3.0,65.64,5.0824,7.1171,9.277,0.495,5.5942,6.5989,3.0927145319211813,7
6101,npp,2123,3113,7.50661516189575,-1.33491969108582,36.8475189208984,3670144,2123,2493,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-08-31 23:24:11.448128,-80.80213333364382,49.60763801473889,42.3752480985837,0.2134494152629099,14.0,49.7,1.7549928774784245,49.73,3.324,5.3357,8.3242,0.6603,4.7603,4.9568,0.05044782072202736,7
6164,npp,674,1727,4.48950719833374,-1.33430850505829,36.8455085754395,3670144,675,1312,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-02 22:46:32.595067,99.18885007184852,17.529265891967352,15.45758663072904,0.12228537301053795,8.0,-17.54,1.0442604737599883,-17.38,2.24,3.6599,7.4048,0.9627,4.3178,4.322,1.5111461701824225,7
6182,npp,3032,1037,3.51149320602417,-1.33984994888306,36.845142364502,3670144,3032,762,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-03 22:27:42.278944,98.92339940959724,47.23770412128191,40.51573098840588,0.08415904833837867,5.0,-47.28,1.646109783506203,-47.2,3.1758,4.5606,6.8613,0.7725,2.886,2.7128,0.7783185692948833,7
6353,npp,2144,1955,3.88341856002808,-1.33925986289978,36.8466911315918,3670144,2144,1525,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-07 22:52:45.614763,89.82216487248036,4.649729760723546,4.113502801636895,0.0110389899229693,9.0,-4.59,1.0,-4.41,2.0475,3.5233,5.5454,1.0,3.8834,3.8834,3.6296575748971875,7
6614,npp,2162,806,2.09184646606445,-1.34010875225067,36.8444137573242,3670176,2164,593,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-14 22:21:21.569853,99.17115752448669,53.98052067257421,45.69837821212734,1.3862561961094282e-30,4.0,-54.02,1.9513309067639726,-53.88,3.2015,5.076,7.5961,0.6941,1.994,1.452,1.452,7
6704,npp,2689,3110,3.7924656867981,-1.33627331256866,36.8428688049316,3670176,2691,2492,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.29277773362755,49.51511546770145,42.300302185437126,1.8849558808644935e-32,14.0,49.61,1.7549928774784245,49.73,3.324,5.3357,8.3242,0.6603,2.6439,2.5043,2.5043,7
6803,npp,536,1034,1.20081996917725,-1.33969402313232,36.8420867919922,3670176,536,760,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-19 22:27:34.613458,98.75324272960093,47.34443754287638,40.59772468995355,1.2289769655016163e-26,5.0,-47.38,1.646109783506203,-47.2,3.1758,4.5606,6.8613,0.7725,1.4822,0.9277,0.9277,7
6839,npp,2893,355,1.69163739681244,-1.33704876899719,36.8486404418945,3670176,2891,195,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-20 22:08:44.304261,98.96103971154511,64.19213092663414,52.80349188612712,1.762134380783909e-20,2.0,-64.22,2.7445598364131496,-64.1,4.5986,7.0529,10.1961,0.4996,1.5699,0.8451,0.8451,7
6866,npp,1799,4028,2.52702641487122,-1.34135448932648,36.8484420776367,3670176,1800,3181,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.01453628392225,69.26278562645852,55.849031645698695,3.3444713409472276e-27,18.0,69.38,3.5496478698597698,69.46,5.3893,7.3341,9.957,0.4804,2.1691,1.214,1.214,7
6902,npp,1080,3340,1.91233670711517,-1.34079587459564,36.8467025756836,3670176,1080,2688,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.0023794683564,55.80305751778949,47.04485239114403,6.325051341448993e-22,15.0,55.9,2.0682789409984763,56.0,3.5858,5.1534,8.7769,0.6837,1.9563,1.3074,1.3074,7
6938,npp,360,2643,1.28415715694427,-1.3393896818161,36.8463249206543,3670176,360,2131,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.91310132677175,32.44594026531482,28.341533226953075,6.543257559569683e-15,12.0,32.52,1.2365102219381485,32.83,2.2882,4.2525,8.104,0.8285,1.1227,1.064,1.064,7
6974,npp,2697,1952,1.32784366607666,-1.33929193019867,36.8480415344238,3670176,2697,1522,196611,3866787,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-23 22:52:37.980363,92.71987174673013,4.803412152594766,4.249191007132538,6.025590144052753e-07,9.0,-4.76,1.0,-4.41,2.0475,3.5233,5.5454,1.0,1.3278,1.3278,1.3278,7
7154,npp,1802,2874,5.38111019134521,-1.3382568359375,36.8489837646484,3670144,1802,2317,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-27 23:17:41.364925,-80.82309602289027,41.73109904721629,36.08492475484582,0.06599452948032448,13.0,41.8,1.4867838833500562,42.13,3.5728,5.3189,8.32,0.6624,3.5651,3.5645,2.0475485333614385,7
7190,npp,1082,2182,4.27126789093018,-1.33916079998016,36.8488082885742,3670144,1082,1742,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-28 22:58:51.060236,-80.3597741235817,8.565402428019175,7.572670927063121,0.13302587992336853,10.0,8.58,1.0,9.05,2.2039,3.4241,6.8333,1.029,4.3704,4.395,1.3372646810323632,7
7226,npp,363,1492,4.50037527084351,-1.3386641740799,36.8466148376465,3670144,363,1119,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-09-29 22:40:00.758223,98.00873800599297,29.479648133983876,25.812796193947495,0.23909681767195293,7.0,-29.5,1.184412938166907,-29.12,2.1171,3.3065,5.663,1.0656,4.5313,4.7955,-0.700383842072335,7
7361,npp,168,3104,3.14970946311951,-1.3363983631134,36.8434982299805,3670144,168,2488,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-10-02 23:23:54.468633,-80.99008921580393,49.34291626209081,42.16461301604505,0.10724749380328114,14.0,49.43,1.7549928774784245,49.73,3.324,5.3357,8.3242,0.6603,2.2777,2.0798,-0.3853928621856646,7
7397,npp,2519,2408,2.72584986686707,-1.33917355537415,36.8427696228027,3670144,2519,1949,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-10-03 23:05:04.174941,-81.09355283469966,21.087195989233766,18.563047523635422,0.07798631133470675,11.0,21.14,1.0837787002826917,21.72,1.9662,3.3763,5.7434,1.0435,2.9231,2.8445,1.0519052154249378,7
7442,npp,1798,1719,3.2988817691803,-1.33445727825165,36.8465003967285,3670144,1799,1305,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-10-04 22:46:13.883151,97.98697642833217,17.985955252162512,15.85559338008149,0.051232456273436075,8.0,-17.98,1.0442604737599883,-17.38,2.24,3.6599,7.4048,0.9627,3.1776,3.1758,1.9981698192036463,7
7514,npp,363,350,3.12285208702087,-1.3389744758606,36.8432159423828,3670144,362,192,196611,3866755,4351,ken_nairobi_51_44,-1.3375,36.84583333,51,44,ken_nairobi,2012-10-06 22:08:33.300335,99.04360415390423,64.29997563286034,52.86800101244193,0.01205770510225372,2.0,-64.32,2.7445598364131496,-64.1,4.5986,7.0529,10.1961,0.4996,2.0914,1.56,1.2828413690772311,7
