gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1503,2228,0.403608232736588,-1.32944178581238,37.0159530639648,3670176,1503,1786,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-04-21 23:00:10.419401,-78.27111558510428,11.231984401132486,9.925549516875245,5.330247050596065e-33,10.0,11.23,1.015504800579495,10.5,0.4697,0.5919,0.7958,0.8678,0.3282,0.3502,7
1034,npp,2965,2457,0.879394233226776,-1.33159148693085,37.0175933837891,3670176,2965,1990,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-04-26 23:06:25.105199,-81.51576981291115,23.6560234584517,20.797696980858426,8.34711426679873e-25,11.0,23.69,1.1367971201176101,22.98,0.4577,0.6239,0.8987,0.8232,0.7384,0.7239,7
1079,npp,2230,1767,0.486514896154404,-1.32948446273804,37.0161781311035,3670176,2230,1348,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-04-27 22:47:34.764451,98.13115884152232,15.322759438706585,13.523307243634898,2.4216959012861814e-19,8.0,-15.35,1.0442604737599883,-16.0,0.3589,0.5235,0.7782,0.9812,0.4782,0.4774,7
1988,npp,2759,616,0.63872891664505,-1.32592988014221,37.0160484313965,3670176,2760,401,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-05-20 22:15:53.855383,98.88736802558101,58.72959586062172,49.13858006195822,1.204805193605889e-35,3.0,-58.76,2.253202848596432,-58.91,0.8624,1.2916,1.4794,0.3977,0.2239,0.254,7
2213,npp,1114,840,0.438542604446411,-1.3283759355545,37.0201072692871,3670176,1114,631,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-05-25 22:22:05.000749,99.00850095876824,53.053375506114435,45.003363051440466,4.9794468762467685e-24,4.0,-53.1,1.9513309067639726,-53.29,0.644,0.8822,1.3169,0.5822,0.2863,0.2553,7
2249,npp,397,166,1.0122413039207458,-1.33107614517212,37.0177459716797,3670176,395,80,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-05-26 22:03:14.673288,98.94124252684227,67.5798638616461,54.87690793722381,3.969726466970316e-18,1.0,-67.6,3.1865100272627664,-67.68,1.0696,1.5186,2.0517,0.3382,0.3547,0.3424,7
2348,npp,925,2446,0.270000204443932,-1.32815480232239,37.0196304321289,3670176,925,1980,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-05-28 23:05:56.851106,-79.49441172326394,23.09869122108189,20.312359383603305,1.7912987495563173e-14,11.0,23.14,1.0837787002826917,22.98,0.4577,0.6239,0.8987,0.8232,0.1871,0.2223,7
2375,npp,203,1757,0.37473076581955,-1.33085441589355,37.0192832946777,3670176,203,1339,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-05-29 22:47:06.527286,97.55088061089575,15.864461956753683,13.997398284393928,9.104359099336605e-07,8.0,-15.89,1.0442604737599883,-16.0,0.3589,0.5235,0.7782,0.9812,0.3712,0.3677,7
2870,npp,881,160,0.72610479593277,-1.32819426059723,37.0173759460449,3670176,885,76,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-06-11 22:02:58.053569,99.52912584856045,67.68392610558898,54.934362582087125,0.00033396288231389863,1.0,-67.7,3.3166247903554,-67.68,1.0696,1.5186,2.0517,0.3382,0.2747,0.2456,7
3185,npp,2094,1974,0.266166910529137,-1.32931244373322,37.0154113769531,3670176,2094,1544,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-06-19 22:52:57.635148,88.25716559506513,3.519930674419129,3.113947378473655,3.446712900450181e-33,9.0,-3.49,1.0,-2.97,0.3561,0.5136,0.6859,1.0,0.2662,0.2662,7
3266,npp,1891,3587,0.904313683509827,-1.33125925064087,37.018123626709,3670176,1893,2910,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-06-22 23:36:50.731854,-81.17631722444098,61.46843840846912,51.018742448532436,9.854613319099733e-32,16.0,61.55,2.5331140255951103,61.73,1.0119,1.3102,2.0257,0.392,0.3534,0.3545,7
4058,npp,2732,827,0.412919133901596,-1.32984924316406,37.0154685974121,3670176,2731,617,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-07-12 22:21:29.568810,98.68181928704566,53.42500799099218,45.280489395924356,3.0347024397529045e-07,4.0,-53.45,1.9513309067639726,-53.29,0.644,0.8822,1.3169,0.5822,0.2732,0.2404,7
4157,npp,216,3132,0.436093598604202,-1.32656943798065,37.0195655822754,3670176,216,2506,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-07-14 23:24:15.291361,-81.03986517151642,50.18639572381682,42.81797850037525,4.7038374855944867e-11,14.0,50.27,1.7549928774784245,50.45,0.5855,0.8345,1.2077,0.6155,0.2866,0.2684,7
4238,npp,1864,1747,0.35202792286872897,-1.33129692077637,37.014892578125,3670176,1864,1330,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-07-16 22:46:36.415454,98.29853448606363,16.429559707642483,14.493000413450265,1.1133505214130015e-24,8.0,-16.44,1.0442604737599883,-16.0,0.3589,0.5235,0.7782,0.9812,0.3494,0.3454,7
4373,npp,1710,3363,0.453914225101471,-1.32980418205261,37.0133285522461,3670176,1708,2712,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-07-19 23:30:31.825649,-80.61758970946671,56.38677775556332,47.46896250439141,2.0501436405252786e-32,15.0,56.48,2.1127631471468895,56.63,0.7322,1.0534,1.5164,0.4876,0.2299,0.2213,7
4697,npp,1030,1521,0.436883062124252,-1.32696318626404,37.0161781311035,3670176,1031,1141,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-07-27 22:40:20.954394,98.3338638478301,28.11696159498192,24.645668296393836,0.00038202569740952003,7.0,-28.13,1.184412938166907,-27.99,0.4308,0.6352,0.9731,0.8086,0.3462,0.3532,7
5354,npp,1669,1523,0.376773834228516,-1.32907891273499,37.0166931152344,3670176,1669,1142,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-08-12 22:40:20.235825,99.12961022961147,28.00296345683114,24.548941090064293,2.19624796226434e-12,7.0,-28.04,1.184412938166907,-27.99,0.4308,0.6352,0.9731,0.8086,0.2954,0.3046,7
5390,npp,956,831,0.26864503324031797,-1.32582914829254,37.0150604248047,3670176,955,622,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-08-13 22:21:29.913766,98.52031746200143,53.31165655987284,45.20128117458224,1.5253043662367638e-19,4.0,-53.34,1.9513309067639726,-53.29,0.644,0.8822,1.3169,0.5822,0.1992,0.1564,7
5426,npp,247,158,0.835599660873413,-1.32758808135986,37.0161018371582,3670176,248,75,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-08-14 22:02:41.370339,99.22205633213525,67.70309210610608,54.95566843938091,1.0250593865530412e-25,1.0,-67.73,3.3166247903554,-67.68,1.0696,1.5186,2.0517,0.3382,0.3077,0.2826,7
5444,npp,2223,3826,0.426449656486511,-1.33235228061676,37.0157051086426,3670176,2220,3074,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-08-14 23:43:04.195434,-80.92559383734262,65.97895810818476,53.929772717298995,4.467509067958948e-17,17.0,66.09,3.0,66.05,0.7979,1.4833,2.1065,0.3463,0.1613,0.1477,7
5723,npp,2255,2672,0.243600562214851,-1.33243644237518,37.0177001953125,3670176,2254,2151,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-08-21 23:11:40.100857,-80.45122412643097,33.72613204013585,29.428017900650556,9.857973663312069e-29,12.0,33.8,1.2937979144666532,33.88,0.4675,0.6824,0.9067,0.7527,0.1745,0.1833,7
5750,npp,1539,1982,0.34410460293293,-1.32884955406189,37.0198135375977,3670176,1539,1551,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-08-22 22:52:51.556461,99.77279014811374,3.037202159501095,2.6873678401561687,1.4915377551041223e-23,9.0,-3.02,1.0,-2.97,0.3561,0.5136,0.6859,1.0,0.3441,0.3441,7
5777,npp,825,1293,0.5248213112354281,-1.3295304775238,37.0165710449219,3670176,825,970,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-08-23 22:34:01.232080,98.7564314825437,38.08632163360799,33.08250937201625,1.3258974008265842e-16,6.0,-38.12,1.357151599901897,-38.0,0.5447,0.7156,1.2139,0.7177,0.373,0.3767,7
6416,npp,692,606,0.968490660190582,-1.32701480388641,37.0171585083008,3670176,694,391,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-09 22:15:06.762013,99.05980872721543,58.9664068499337,49.30630324281557,3.429147314644374e-06,3.0,-58.99,2.253202848596432,-58.91,0.8624,1.2916,1.4794,0.3977,0.3702,0.3851,7
6470,npp,1954,3595,0.990158796310425,-1.32955586910248,37.0140075683594,3670176,1957,2917,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-10 23:36:41.062030,-81.42605839882613,61.6240399057946,51.131235975032496,0.0002041194678128337,16.0,61.72,2.5331140255951103,61.73,1.0119,1.3102,2.0257,0.392,0.3873,0.3882,7
6542,npp,517,2211,0.531072795391083,-1.33063459396362,37.0198173522949,3670176,517,1770,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-12 22:59:00.404951,-81.16439609060156,10.225012560254031,9.037374257196246,3.2993150389235536e-18,10.0,10.26,1.0,10.5,0.4697,0.5919,0.7958,0.8678,0.4528,0.4608,7
6569,npp,2872,1521,0.408722847700119,-1.33146464824677,37.0161094665527,3670176,2872,1141,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-13 22:40:10.098443,98.96079148849971,28.094996558250802,24.627094762352744,4.743930387763418e-25,7.0,-28.13,1.184412938166907,-27.99,0.4308,0.6352,0.9731,0.8086,0.3224,0.3305,7
6614,npp,2156,830,0.679022550582886,-1.33000195026398,37.0180778503418,3670176,2155,620,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-14 22:21:19.790571,98.5847760137529,53.34133878793901,45.22071374914316,1.5141660379936943e-30,4.0,-53.37,1.9513309067639726,-53.29,0.644,0.8822,1.3169,0.5822,0.4095,0.3954,7
6704,npp,2684,3134,0.557589650154114,-1.33174645900726,37.0160026550293,3670176,2683,2507,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-16 23:24:03.772673,-80.60327730591725,50.23782881307423,42.860132225643916,2.00075533475241e-32,14.0,50.33,1.7549928774784245,50.45,0.5855,0.8345,1.2077,0.6155,0.3558,0.3432,7
6749,npp,1965,2437,0.343490973114967,-1.33101904392242,37.0131912231445,3670176,1964,1973,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-17 23:05:13.457405,-79.94202049444084,22.612250130399325,19.890644078312096,1.373753606395672e-32,11.0,22.66,1.0837787002826917,22.98,0.4577,0.6239,0.8987,0.8232,0.2549,0.2828,7
6803,npp,530,1059,0.41762501001358,-1.32619404792786,37.0140533447266,3670176,532,778,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-19 22:27:34.613458,99.09094501151189,46.53842922529539,39.95948083044391,1.1127415162806934e-26,5.0,-46.57,1.646109783506203,-46.31,0.7178,0.9041,1.1925,0.5681,0.2181,0.2373,7
6839,npp,2888,379,0.490359038114548,-1.32947480678558,37.0185050964355,3670176,2888,212,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-20 22:08:44.304261,99.12780223134526,63.7291384250847,52.50702781547218,1.5316650453232142e-20,2.0,-63.75,2.7445598364131496,-63.68,0.8376,1.4422,1.9509,0.3561,0.1668,0.1746,7
6866,npp,1794,4052,0.334275722503662,-1.33244442939758,37.0186576843262,3670176,1797,3192,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-20 23:49:08.909162,-81.16475351016074,69.63734483981949,56.05683626597377,3.082597371939597e-27,18.0,69.75,3.5496478698597698,69.78,1.1487,1.8987,2.346,0.2705,0.0729,0.0904,7
6902,npp,1075,3364,0.840489864349365,-1.33164048194885,37.0157470703125,3670176,1077,2713,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-21 23:30:18.596774,-81.2318816271094,56.40993148621147,47.486143867809815,5.5646586300332575e-22,15.0,56.5,2.1127631471468895,56.63,0.7322,1.0534,1.5164,0.4876,0.4129,0.4098,7
6938,npp,355,2667,0.285603776574135,-1.3315132856369,37.0136833190918,3670176,355,2148,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-22 23:11:28.287320,-81.374553772598,33.518598900214016,29.250055162430037,5.5690746554845944e-15,12.0,33.59,1.2937979144666532,33.88,0.4675,0.6824,0.9067,0.7527,0.2069,0.215,7
6974,npp,2692,1977,0.410618811845779,-1.33250176906586,37.0183410644531,3670176,2692,1546,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-09-23 22:52:37.980363,94.92244333604019,3.338306657720683,2.9535199397269234,5.046681655753435e-07,9.0,-3.31,1.0,-2.97,0.3561,0.5136,0.6859,1.0,0.4106,0.4106,7
7649,npp,158,1970,0.293648138642311,-1.33202993869781,37.0175743103027,3670176,158,1540,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-10-09 22:52:25.268060,95.93436038061388,3.7169077647208675,3.2882234337787213,0.00014501574128095323,9.0,-3.72,1.0,-2.97,0.3561,0.5136,0.6859,1.0,0.2936,0.2936,7
7892,npp,973,1516,0.342934846878052,-1.32651889324188,37.0201568603516,3670176,973,1137,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-10-15 22:39:57.047924,98.46565620492242,28.336380696763808,24.83197959991129,2.535851004946677e-33,7.0,-28.37,1.184412938166907,-27.99,0.4308,0.6352,0.9731,0.8086,0.2668,0.2773,7
7964,npp,2623,154,0.382839471101761,-1.33064150810242,37.0160713195801,3670176,2629,74,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-10-17 22:02:20.040259,99.07344219035271,67.78767165175073,54.99434660641504,2.0462595232347844e-29,1.0,-67.8,3.3166247903554,-67.68,1.0696,1.5186,2.0517,0.3382,0.1712,0.1295,7
8063,npp,110,2434,0.59118863940239,-1.32802319526672,37.0144119262695,3670176,110,1971,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-10-19 23:05:05.854397,-79.26006945551761,22.447191453584185,19.74569700763238,1.9640814004396153e-25,11.0,22.51,1.0837787002826917,22.98,0.4577,0.6239,0.8987,0.8232,0.4834,0.4867,7
8234,npp,2333,3362,0.827522575855255,-1.32793533802032,37.0164375305176,3670176,2332,2711,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-10-23 23:30:14.684903,-80.68729129915327,56.37054046177086,47.45283344032011,6.529821227926824e-08,15.0,56.46,2.1127631471468895,56.63,0.7322,1.0534,1.5164,0.4876,0.4067,0.4035,7
8990,npp,904,1294,0.440183043479919,-1.32625305652618,37.0164642333984,3670176,904,971,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-11-11 22:33:54.682681,98.60102633224969,38.053928112368865,33.05083216325862,3.1665712970105893e-24,6.0,-38.08,1.357151599901897,-38.0,0.5447,0.7156,1.2139,0.7177,0.3107,0.3159,7
9026,npp,197,609,0.459105283021927,-1.33067500591278,37.0163497924805,3670176,198,394,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-11-12 22:15:06.193173,99.20587169257512,58.891405966037134,49.24720211491553,8.87657204175279e-30,3.0,-58.92,2.253202848596432,-58.91,0.8624,1.2916,1.4794,0.3977,0.1441,0.1826,7
9080,npp,1464,3596,0.5121988356113429,-1.32781672477722,37.0174407958984,3670176,1464,2917,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-11-13 23:36:40.532940,-81.02146426481124,61.64539627994143,51.13918229099741,4.2748359196675486e-32,16.0,61.74,2.5331140255951103,61.73,1.0119,1.3102,2.0257,0.392,0.1986,0.2008,7
9116,npp,736,2905,0.33199705183506,-1.33267736434937,37.0195121765137,3670176,734,2342,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-11-14 23:17:50.267266,-80.5107145774045,42.85474774375014,36.99970888675628,2.290722955354901e-31,13.0,42.93,1.4867838833500562,43.0,0.5428,0.7509,1.1471,0.684,0.2319,0.2271,7
9188,npp,2385,1525,0.33673745393753096,-1.33172202110291,37.0165405273438,3670176,2386,1144,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-11-16 22:40:13.304392,99.49019868175552,27.92306766805345,24.47841289411501,1.2637614601411235e-28,7.0,-27.94,1.184412938166907,-27.99,0.4308,0.6352,0.9731,0.8086,0.2616,0.2723,7
9224,npp,1675,834,0.29752370715141296,-1.33099007606506,37.0178070068359,3670176,1674,624,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-11-17 22:21:23.040698,98.9753807933347,53.226518327896585,45.132656113719456,4.6907166120581786e-24,4.0,-53.26,1.9513309067639726,-53.29,0.644,0.8822,1.3169,0.5822,0.214,0.1732,7
9314,npp,2230,3138,0.458691656589508,-1.33094954490662,37.0172538757324,3670176,2231,2510,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-11-19 23:24:08.898557,-80.90317991639394,50.358135004132336,42.951290020491996,1.2878121333769042e-20,14.0,50.45,1.847645286154319,50.45,0.5855,0.8345,1.2077,0.6155,0.3102,0.2823,7
9962,npp,1436,1750,0.313558310270309,-1.32707834243774,37.0151710510254,3670176,1436,1334,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-12-07 22:46:28.644567,97.11668674601228,16.246935367671497,14.333607586061072,0.0004075870523501499,8.0,-16.28,1.0442604737599883,-16.0,0.3589,0.5235,0.7782,0.9812,0.3126,0.3077,7
10115,npp,544,2669,0.255966246128082,-1.33005523681641,37.0147743225098,3670176,546,2150,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-12-11 23:11:33.725741,-79.8533264549417,33.628356632724135,29.34483467612475,5.9562662941215334e-24,12.0,33.67,1.2937979144666532,33.88,0.4675,0.6824,0.9067,0.7527,0.184,0.1927,7
10142,npp,2901,1979,0.261179476976395,-1.32818114757538,37.014347076416,3670176,2901,1549,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-12-12 22:52:45.176404,101.25030305238829,3.1684831874845827,2.803453792154213,1.5661211879708065e-30,9.0,-3.2,1.0,-2.97,0.3561,0.5136,0.6859,1.0,0.2612,0.2612,7
10187,npp,2188,1290,0.370734125375748,-1.33112800121307,37.0129737854004,3670176,2187,968,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-12-13 22:33:54.845059,98.18990623676773,38.19554268450235,33.17296408614126,1.2157523983175975e-32,6.0,-38.24,1.357151599901897,-38.0,0.5447,0.7156,1.2139,0.7177,0.2595,0.2661,7
10223,npp,1476,604,0.385548204183578,-1.3267765045166,37.0180892944336,3670176,1478,390,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-12-14 22:15:06.293781,99.2225112816885,58.96885927003278,49.309037917753905,2.1463587184191103e-31,3.0,-59.04,2.253202848596432,-58.91,0.8624,1.2916,1.4794,0.3977,0.1115,0.1533,7
10268,npp,2740,3593,0.450815230607986,-1.33117151260376,37.0185852050781,3670176,2742,2915,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-12-15 23:36:40.568650,-81.18620063931606,61.62084691907355,51.130833036383294,1.8758110710283755e-31,16.0,61.68,2.5331140255951103,61.73,1.0119,1.3102,2.0257,0.392,0.1744,0.1767,7
10313,npp,2024,2902,0.500997394323349,-1.33234941959381,37.0191078186035,3670176,2024,2340,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-12-16 23:17:50.235077,-81.08234263597102,42.77667605401025,36.940771403688885,1.7427598108138844e-29,13.0,42.82,1.4867838833500562,43.0,0.5428,0.7509,1.1471,0.684,0.3455,0.3427,7
10349,npp,1308,2209,0.480769366025925,-1.33080089092255,37.0177192687988,3670176,1308,1768,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-12-17 22:58:59.909975,-77.35081401158048,10.152271894403052,8.973551210411923,1.8444793398082318e-25,10.0,10.15,1.0,10.5,0.4697,0.5919,0.7958,0.8678,0.4025,0.4172,7
10412,npp,2936,827,0.404569506645203,-1.32569658756256,37.0140609741211,3670176,2936,617,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-12-19 22:21:20.989967,98.69887321984244,53.38817863801742,45.25858509076842,7.269534017955001e-13,4.0,-53.45,1.9513309067639726,-53.29,0.644,0.8822,1.3169,0.5822,0.2689,0.2356,7
10475,npp,1129,3820,0.680108964443207,-1.33126795291901,37.0164566040039,3670176,1129,3070,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-12-20 23:42:55.261745,-81.09070640152136,65.92554070511976,53.89729645088918,1.3769496814327428e-16,17.0,65.98,3.0,66.05,0.7979,1.4833,2.1065,0.3463,0.2459,0.2355,7
10511,npp,412,3132,0.462886780500412,-1.32828462123871,37.015266418457,3670176,411,2506,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2012-12-21 23:24:04.928321,-80.57010738010236,50.208781406240746,42.84057866685002,1.278561357637625e-09,14.0,50.27,1.7549928774784245,50.45,0.5855,0.8345,1.2077,0.6155,0.3019,0.2849,7
11105,npp,2820,147,0.373663112521172,-1.33237850666046,37.0187721252441,3670176,2822,69,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2013-01-05 22:02:26.405495,99.3569056450995,67.83705294260034,55.033485326417555,0.0001384301406682175,1.0,-67.91,3.3166247903554,-67.68,1.0696,1.5186,2.0517,0.3382,0.1684,0.1264,7
11204,npp,285,2430,0.257038995623589,-1.33087193965912,37.016716003418,3670176,285,1967,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2013-01-07 23:05:08.603322,-79.67949698634229,22.27148142896799,19.595197212476172,4.3902852990401696e-10,11.0,22.3,1.0837787002826917,22.98,0.4577,0.6239,0.8987,0.8232,0.1751,0.2116,7
11321,npp,1194,368,0.5094678401947019,-1.33000314235687,37.0137825012207,3670176,1193,205,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2013-01-10 22:08:39.443725,99.038247002313,63.90147455114053,52.622041131807734,6.124921910138079e-31,2.0,-63.97,2.7445598364131496,-63.68,0.8376,1.4422,1.9509,0.3561,0.1738,0.1814,7
11375,npp,2452,3355,0.477660626173019,-1.32889723777771,37.0167083740234,3670176,2454,2704,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2013-01-11 23:30:13.735383,-81.12302580846044,56.225989833186404,47.35702157566334,1.1092423804386112e-31,15.0,56.28,2.1127631471468895,56.63,0.7322,1.0534,1.5164,0.4876,0.2411,0.2329,7
11456,npp,1015,1967,0.411556959152222,-1.33100080490112,37.0132179260254,3670176,1015,1537,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2013-01-13 22:52:33.100896,99.64191923720449,3.853756345728732,3.4096288569163637,3.5855122156882486e-32,9.0,-3.89,1.0,-2.97,0.3561,0.5136,0.6859,1.0,0.4116,0.4116,7
11519,npp,2644,592,0.37125600874424003,-1.32957053184509,37.0148162841797,3670176,2646,379,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2013-01-15 22:14:54.234648,99.45400244973419,59.24106108264245,49.49854666007999,4.0686267151927994e-25,3.0,-59.31,2.3545700244418297,-58.91,0.8624,1.2916,1.4794,0.3977,0.1227,0.1476,7
11618,npp,149,2892,0.225923247635365,-1.33066701889038,37.0187683105469,3670176,150,2332,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2013-01-17 23:17:41.743868,-80.97251269672165,42.400732706605375,36.63315365216152,4.270101159665449e-22,13.0,42.45,1.4867838833500562,43.0,0.5428,0.7509,1.1471,0.684,0.1605,0.1545,7
11654,npp,2520,2200,0.235504552721977,-1.33186829090118,37.0151977539062,3670176,2520,1760,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2013-01-18 22:58:53.193053,-78.54137820513083,9.643535418063665,8.524405218553994,1.2418809069630727e-15,10.0,9.63,1.0,10.5,0.4697,0.5919,0.7958,0.8678,0.1572,0.2044,7
11708,npp,1819,1511,0.301125288009644,-1.32594525814056,37.0157203674316,3670176,1819,1133,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2013-01-19 22:40:04.643576,96.42391310232105,28.583372217787478,25.047315633000057,1.467255673062432e-08,7.0,-28.6,1.184412938166907,-27.99,0.4308,0.6352,0.9731,0.8086,0.2315,0.2435,7
11798,npp,2401,3814,0.655774533748627,-1.32912302017212,37.0178909301758,3670176,2405,3066,196611,3866787,4192,ken_nairobi_92_42,-1.32916667,37.01666667,92,42,ken_nairobi,2013-01-21 23:42:53.919009,-81.20277815996377,65.81595643351679,53.82756901564012,9.140892122172126e-05,17.0,65.88,3.0,66.05,0.7979,1.4833,2.1065,0.3463,0.2378,0.2271,7
