lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.599,0.672,0.71
2,0.435,0.527,0.551
3,0.341,0.406,0.424
4,0.276,0.307,0.308
5,0.206,0.226,0.192
6,0.175,0.163,0.109
7,0.156,0.113,0.05
8,0.109,0.076,-0.019
9,0.073,0.05,-0.07
10,0.048,0.032,-0.105
11,0.05,0.022,-0.116
12,0.035,0.018,-0.133
13,0.011,0.019,-0.153
14,0.04,0.023,-0.134
15,0.049,0.03,-0.13
16,0.064,0.039,-0.119
17,0.055,0.049,-0.122
18,0.059,0.059,-0.112
19,0.053,0.069,-0.099
20,0.047,0.079,-0.088
21,0.054,0.088,-0.063
22,0.05,0.095,-0.037
23,0.048,0.101,-0.002
24,0.085,0.105,0.071
25,0.101,0.108,0.142
26,0.118,0.101,0.224
27,0.141,0.101,0.312
28,0.129,0.1,0.359
29,0.097,0.098,0.371
30,0.092,0.094,0.371
31,0.098,0.092,0.347
32,0.113,0.087,0.301
33,0.088,0.082,0.216
34,0.072,0.074,0.137
35,0.056,0.065,0.068
36,0.054,0.057,0.017
37,0.073,0.049,-0.012
38,0.044,0.044,-0.065
39,0.039,0.041,-0.091
40,0.027,0.039,-0.115
41,0.04,0.038,-0.117
42,0.021,0.038,-0.135
43,0.02,0.04,-0.135
44,0.003,0.042,-0.143
45,0.012,0.046,-0.137
46,0.037,0.052,-0.119
47,0.025,0.059,-0.124
48,0.044,0.067,-0.102
49,0.079,0.077,-0.067
50,0.087,0.087,-0.046
51,0.099,0.096,-0.013
52,0.114,0.104,0.028
53,0.116,0.11,0.069
54,0.117,0.115,0.122
55,0.126,0.119,0.19
56,0.163,0.122,0.278
57,0.182,0.124,0.347
58,0.209,0.124,0.406
59,0.177,0.122,0.398
60,0.124,0.119,0.348
61,0.093,0.114,0.289
62,0.086,0.108,0.231
63,0.088,0.1,0.17
64,0.078,0.094,0.1
65,0.057,0.087,0.031
66,0.059,0.081,-0.01
67,0.063,0.074,-0.04
68,0.062,0.066,-0.068
69,0.041,0.059,-0.104
70,0.027,0.054,-0.13
71,0.039,0.05,-0.129
72,0.026,0.047,-0.14
73,0.038,0.047,-0.136
74,0.054,0.05,-0.127
75,0.057,0.052,-0.123
76,0.058,0.056,-0.121
77,0.073,0.061,-0.105
78,0.085,0.066,-0.086
79,0.075,0.072,-0.077
80,0.068,0.079,-0.061
81,0.077,0.085,-0.027
82,0.092,0.09,0.02
83,0.116,0.093,0.086
84,0.121,0.093,0.153
85,0.105,0.092,0.216
86,0.088,0.09,0.271
87,0.062,0.087,0.306
88,0.064,0.083,0.335
89,0.093,0.077,0.346
90,0.087,0.071,0.308
91,0.104,0.066,0.265
92,0.092,0.06,0.195
93,0.068,0.052,0.122
94,0.036,0.045,0.048
95,0.042,0.037,0.006
96,0.015,0.03,-0.051
97,-0.001,0.024,-0.089
98,-0.004,0.02,-0.11
99,0.006,0.018,-0.12
100,-0.005,0.016,-0.14
101,-0.003,0.014,-0.147
102,-0.007,0.014,-0.149
103,0.014,0.015,-0.135
104,0.012,0.017,-0.136
105,0.01,0.021,-0.141
106,0.013,0.026,-0.138
107,0.027,0.031,-0.127
108,0.034,0.036,-0.113
109,0.055,0.039,-0.079
110,0.059,0.042,-0.052
111,0.062,0.044,-0.016
112,0.07,0.045,0.035
113,0.056,0.047,0.083
114,0.044,0.05,0.143
115,0.048,0.051,0.212
116,0.07,0.051,0.286
117,0.082,0.05,0.338
118,0.065,0.046,0.346
119,0.064,0.042,0.334
120,0.043,0.038,0.286
121,0.016,0.034,0.216
122,0.017,0.03,0.157
123,0.015,0.026,0.094
124,0.013,0.023,0.035
125,0.019,0.019,-0.006
126,-0.019,0.016,-0.069
127,-0.016,0.013,-0.093
128,-0.018,0.011,-0.112
129,-0.014,0.01,-0.124
130,0.014,0.009,-0.111
131,0.027,0.01,-0.107
132,0.021,0.012,-0.114
133,0.026,0.015,-0.114
134,0.043,0.018,-0.103
135,0.036,0.022,-0.11
136,0.041,0.026,-0.106
137,0.026,0.031,-0.11
138,0.011,0.035,-0.107
139,0.04,0.038,-0.07
140,0.043,0.043,-0.043
141,0.057,0.048,-0.0
142,0.063,0.051,0.048
143,0.046,0.053,0.095
144,0.032,0.054,0.152
145,0.036,0.053,0.217
146,0.05,0.051,0.278
147,0.055,0.049,0.312
148,0.06,0.047,0.32
149,0.066,0.045,0.297
150,0.058,0.041,0.245
151,0.055,0.037,0.186
152,0.031,0.033,0.111
153,0.033,0.029,0.052
154,0.025,0.025,-0.007
155,0.022,0.023,-0.05
156,0.016,0.02,-0.085
157,0.011,0.017,-0.108
158,0.006,0.016,-0.126
159,0.004,0.014,-0.136
160,0.009,0.013,-0.137
161,0.003,0.013,-0.143
162,0.008,0.014,-0.143
163,0.01,0.016,-0.145
164,-0.007,0.019,-0.154
165,0.01,0.022,-0.143
166,0.026,0.024,-0.128
167,0.032,0.027,-0.113
168,0.03,0.03,-0.095
169,0.036,0.032,-0.07
170,0.034,0.035,-0.041
171,0.044,0.039,0.006
172,0.037,0.042,0.055
173,0.054,0.044,0.131
174,0.063,0.045,0.202
175,0.058,0.046,0.259
176,0.078,0.047,0.315
177,0.074,0.046,0.334
178,0.047,0.046,0.308
179,0.036,0.044,0.265
180,0.041,0.042,0.214
181,0.037,0.039,0.149
182,0.031,0.035,0.077
183,0.022,0.032,0.015
184,-0.005,0.029,-0.045
185,0.008,0.025,-0.068
186,0.016,0.022,-0.087
187,0.009,0.019,-0.11
188,0.024,0.016,-0.114
189,0.022,0.013,-0.126
190,0.021,0.011,-0.13
191,0.008,0.01,-0.139
192,0.013,0.009,-0.134
193,0.022,0.009,-0.127
194,0.015,0.01,-0.133
195,0.007,0.011,-0.135
196,0.011,0.013,-0.125
197,0.025,0.015,-0.1
198,0.017,0.019,-0.088
199,-0.006,0.023,-0.076
200,0.013,0.027,-0.026
201,0.026,0.031,0.03
202,0.037,0.033,0.097
203,0.028,0.034,0.157
204,0.049,0.035,0.234
205,0.05,0.036,0.287
206,0.024,0.036,0.3
207,0.023,0.036,0.303
208,0.049,0.034,0.296
209,0.047,0.033,0.248
210,0.043,0.032,0.183
211,0.047,0.031,0.122
212,0.055,0.03,0.068
213,0.039,0.029,0.006
214,0.043,0.029,-0.035
215,0.019,0.03,-0.082
216,0.032,0.031,-0.097
217,0.022,0.033,-0.121
218,0.023,0.034,-0.132
219,0.013,0.035,-0.142
220,0.021,0.035,-0.136
221,0.001,0.036,-0.151
222,-0.005,0.037,-0.151
223,0.028,0.038,-0.124
224,0.032,0.039,-0.119
225,0.056,0.042,-0.098
226,0.052,0.044,-0.089
227,0.052,0.045,-0.072
228,0.057,0.047,-0.048
229,0.077,0.049,-0.002
230,0.078,0.049,0.041
231,0.076,0.049,0.093
232,0.093,0.051,0.164
233,0.055,0.052,0.198
234,0.066,0.053,0.266
235,0.051,0.053,0.302
236,0.046,0.053,0.322
237,0.024,0.053,0.3
238,0.01,0.051,0.256
239,0.021,0.051,0.209
240,0.034,0.051,0.152
241,0.051,0.051,0.093
242,0.057,0.051,0.038
243,0.06,0.051,-0.01
244,0.054,0.05,-0.05
245,0.042,0.05,-0.08
246,0.046,0.05,-0.096
247,0.049,0.051,-0.11
248,0.063,0.053,-0.11
249,0.058,0.054,-0.113
250,0.062,0.056,-0.108
251,0.065,0.058,-0.104
252,0.066,0.059,-0.101
253,0.065,0.062,-0.096
254,0.078,0.064,-0.086
255,0.065,0.066,-0.087
256,0.063,0.068,-0.072
257,0.067,0.068,-0.047
258,0.064,0.066,-0.02
259,0.061,0.064,0.016
260,0.066,0.06,0.064
261,0.055,0.057,0.112
262,0.058,0.052,0.176
263,0.009,0.047,0.205
264,0.037,0.044,0.275
265,0.044,0.041,0.306
266,0.06,0.037,0.321
267,0.045,0.034,0.285
268,0.049,0.032,0.242
269,0.034,0.029,0.174
270,0.035,0.027,0.108
271,0.037,0.026,0.049
272,0.042,0.026,0.0
273,0.027,0.027,-0.049
274,0.001,0.029,-0.1
275,0.012,0.032,-0.114
276,0.008,0.034,-0.131
277,-0.01,0.036,-0.155
278,0.011,0.038,-0.143
279,0.023,0.039,-0.134
280,0.036,0.041,-0.122
281,0.059,0.043,-0.105
282,0.069,0.045,-0.097
283,0.068,0.047,-0.094
284,0.066,0.049,-0.09
285,0.073,0.05,-0.074
286,0.08,0.049,-0.055
287,0.066,0.048,-0.042
288,0.059,0.047,-0.013
289,0.049,0.047,0.023
290,0.048,0.047,0.071
291,0.04,0.046,0.125
292,0.037,0.043,0.183
293,0.048,0.041,0.243
294,0.035,0.038,0.276
295,0.005,0.036,0.279
296,-0.007,0.032,0.262
297,-0.003,0.029,0.233
298,0.017,0.024,0.196
299,0.026,0.019,0.138
300,0.03,0.016,0.074
301,0.04,0.011,0.023
302,0.014,0.008,-0.039
303,0.006,0.006,-0.075
304,-0.001,0.003,-0.106
305,0.007,0.002,-0.117
306,0.005,0.003,-0.131
307,0.013,0.004,-0.137
308,0.017,0.007,-0.134
309,0.025,0.01,-0.124
310,0.038,0.014,-0.115
311,0.002,0.018,-0.138
312,0.009,0.022,-0.129
313,0.017,0.025,-0.121
314,0.012,0.029,-0.117
315,0.015,0.033,-0.1
316,0.023,0.038,-0.073
317,0.024,0.043,-0.047
318,0.022,0.048,-0.019
319,0.033,0.051,0.03
320,0.058,0.054,0.1
321,0.063,0.056,0.165
322,0.079,0.06,0.237
323,0.07,0.062,0.282
324,0.097,0.065,0.335
325,0.113,0.065,0.356
326,0.084,0.065,0.318
327,0.09,0.062,0.275
328,0.08,0.06,0.208
329,0.048,0.056,0.124
330,0.031,0.053,0.049
331,0.021,0.049,-0.012
332,0.017,0.045,-0.053
333,0.049,0.041,-0.062
334,0.041,0.037,-0.091
335,0.038,0.032,-0.111
336,0.029,0.027,-0.127
337,0.026,0.024,-0.135
338,0.005,0.02,-0.15
339,0.002,0.017,-0.149
340,-0.008,0.016,-0.153
341,-0.009,0.014,-0.152
342,0.013,0.013,-0.134
343,0.026,0.013,-0.119
344,0.021,0.013,-0.107
345,0.011,0.015,-0.094
346,0.002,0.017,-0.076
347,0.017,0.018,-0.036
348,0.016,0.018,0.001
349,0.04,0.02,0.062
350,0.035,0.02,0.113
351,0.041,0.019,0.18
352,0.034,0.019,0.233
353,0.036,0.018,0.279
354,0.024,0.015,0.295
355,0.012,0.013,0.282
356,0.009,0.011,0.247
357,0.017,0.011,0.2
358,-0.005,0.012,0.12
359,0.016,0.011,0.07
360,-0.014,0.01,-0.002
361,0.002,0.007,-0.032
362,-0.009,0.005,-0.072
363,-0.013,0.003,-0.103
364,-0.007,0.003,-0.118
365,0.013,0.004,-0.123
366,0.013,0.006,-0.133
367,0.007,0.009,-0.143
368,0.005,0.012,-0.143
369,0.004,0.014,-0.146
370,0.023,0.016,-0.135
371,0.05,0.019,-0.116
372,0.029,0.024,-0.125
373,0.025,0.028,-0.116
374,0.033,0.034,-0.095
375,0.021,0.038,-0.081
376,0.041,0.042,-0.041
377,0.055,0.046,0.001
378,0.065,0.049,0.049
379,0.059,0.052,0.098
380,0.027,0.055,0.134
381,0.038,0.057,0.198
382,0.048,0.058,0.254
383,0.093,0.059,0.321
384,0.085,0.059,0.327
385,0.066,0.059,0.294
386,0.046,0.058,0.235
387,0.029,0.056,0.164
388,0.04,0.054,0.108
389,0.027,0.05,0.04
390,0.058,0.047,0.012
391,0.048,0.042,-0.032
392,0.06,0.037,-0.051
393,0.048,0.032,-0.084
394,0.036,0.026,-0.111
395,0.014,0.021,-0.14
396,0.001,0.015,-0.158
397,-0.0,0.009,-0.162
398,0.001,0.003,-0.159
399,0.007,-0.002,-0.153
400,-0.008,-0.007,-0.162
