gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2555,821,21.12353515625,-1.2698038816452,36.8436698913574,3670144,2554,610,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-04-07 22:22:37.963818,98.57265656050433,53.56237072432281,45.38920783994836,0.1665828909717019,4.0,-53.61,1.9513309067639726,-53.99,27.0851,44.1196,59.9888,0.6433,16.5974,13.5888,6.245206096693327,7
413,npp,2385,2432,19.2474060058594,-1.27062654495239,36.8476371765137,3670144,2385,1969,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-04-10 23:06:33.302038,-81.81981408978622,22.36720516906164,19.678966822065277,0.043760828153824,11.0,22.4,1.0837787002826917,21.56,24.1694,32.1975,38.2508,0.8815,16.4332,16.9667,15.037559804632254,7
1115,npp,1508,1051,8.82020854949951,-1.27238309383392,36.8483963012695,3670176,1509,772,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-04-28 22:28:44.427497,99.04769146128162,46.77151806830921,40.14728741095589,1.9966521836120347e-12,5.0,-46.83,1.646109783506203,-47.28,25.7923,36.801,44.722,0.7712,11.3841,6.8025,6.8025,7
1277,npp,610,1969,12.6078090667725,-1.2719966173172,36.8448143005371,3670144,610,1539,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-02 22:53:47.692294,99.31279089742277,3.76526832030324,3.3314182143674187,0.026562351090919423,9.0,-3.78,1.0,-4.47,20.2074,28.3822,35.2379,1.0,12.6078,12.6078,11.436832691226956,7
1394,npp,418,3585,31.2473964691162,-1.27234029769897,36.8471908569336,3670144,421,2909,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-05 23:37:41.320808,-81.34043677871882,61.40934242046588,50.98836192053521,0.21664163019461274,16.0,61.51,2.5331140255951103,61.22,22.6674,42.8416,58.2768,0.6625,23.8052,20.7012,11.150830538769828,7
1430,npp,2769,2892,29.9619655609131,-1.27286040782928,36.8429946899414,3670144,2771,2332,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-06 23:18:50.994830,-80.99528355657186,42.36754473725541,36.60708302775693,0.1774524521063699,13.0,42.45,1.4867838833500562,42.04,26.4754,34.5157,44.6962,0.8223,25.3194,24.6377,16.814935382254667,7
1475,npp,2048,2198,21.4613285064697,-1.27239215373993,36.842601776123,3670144,2048,1758,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-07 22:59:58.891922,-75.82538469130239,9.51728000563153,8.413287060096787,0.12218936449202986,10.0,9.51,1.0,8.99,21.3955,28.5554,36.4339,0.9939,21.2882,21.3312,15.944637989348996,7
1547,npp,610,818,10.1575527191162,-1.26839745044708,36.8448715209961,3670144,612,607,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-09 22:22:20.018062,99.36428260639734,53.63793663877031,45.44514817897927,0.04426940892986949,4.0,-53.69,1.9513309067639726,-53.99,27.0851,44.1196,59.9888,0.6433,10.9777,6.5344,4.582839670940727,7
1637,npp,1133,3123,3.91169905662537,-1.27345561981201,36.847469329834,3670144,1131,2500,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-11 23:25:02.185425,-80.8697121816638,49.92439737943592,42.620704601440835,0.018135654790545117,14.0,50.0,1.7549928774784245,49.64,22.3453,35.7201,47.9874,0.7946,10.2577,3.1081,2.3086128307267426,7
1709,npp,2763,1736,14.1121854782104,-1.27401876449585,36.844310760498,3670176,2762,1320,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-13 22:47:21.530672,97.65587480409316,17.015261486028095,15.00724447397236,0.000465225009062585,8.0,-17.05,1.0442604737599883,-17.54,21.4718,30.8748,37.5217,0.9193,12.3301,12.9729,12.9729,7
1808,npp,231,4040,36.5937690734863,-1.26735353469849,36.842903137207,3670176,232,3187,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-15 23:50:05.479115,-81.12780141586721,69.45170474904909,55.95667641795164,1.900063896387111e-05,18.0,69.56,3.5496478698597698,69.39,15.2757,38.0161,56.2333,0.7466,27.9816,27.3204,27.3204,7
1925,npp,1122,1964,12.5210990905762,-1.27191865444183,36.8435859680176,3670176,1122,1534,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-18 22:53:34.508274,100.75778347300637,4.040819303711816,3.574938405831311,1.5285879010983142e-25,9.0,-4.06,1.0,-4.47,20.2074,28.3822,35.2379,1.0,12.5211,12.5211,12.5211,7
1988,npp,2755,590,31.9424781799316,-1.2709025144577,36.8446922302246,3670176,2757,378,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-20 22:15:53.855383,99.05118856306287,59.320170721937174,49.551386185367726,1.1850738218437611e-35,3.0,-59.36,2.3545700244418297,-59.47,27.1159,42.4628,56.3607,0.6684,23.9142,21.3504,21.3504,7
2051,npp,940,3578,28.2135047912598,-1.27242517471313,36.8454704284668,3670176,938,2903,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.95426912271351,61.278123233044816,50.897980853927166,2.5537786447793304e-31,16.0,61.36,2.5331140255951103,61.22,22.6674,42.8416,58.2768,0.6625,22.6075,18.6912,18.6912,7
2249,npp,392,139,47.9806251525879,-1.26764583587646,36.8446922302246,3670176,392,65,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-26 22:03:14.673288,99.09972022471185,68.01337488217015,55.12963941508236,4.737727477980899e-18,1.0,-68.04,3.3166247903554,-68.135,21.5842,46.2935,63.8145,0.6131,28.8909,29.4166,29.4166,7
2267,npp,2367,3805,53.5808296203613,-1.27074074745178,36.8482666015625,3670176,2364,3061,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-26 23:43:37.498663,-80.82098478395581,65.62156122817278,53.704390436918004,2.335989082980963e-26,17.0,65.72,3.0,65.61,19.4767,45.0711,65.5215,0.6297,31.2188,33.741,33.741,7
2375,npp,198,1730,18.9878063201904,-1.26900196075439,36.8439178466797,3670176,198,1315,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-29 22:47:06.527286,98.61326526503983,17.33914871754243,15.289816080499175,1.0998507820041827e-06,8.0,-17.38,1.0442604737599883,-17.54,21.4718,30.8748,37.5217,0.9193,16.9991,17.4549,17.4549,7
2411,npp,2549,1041,23.3219318389893,-1.2705762386322,36.8476257324219,3670144,2550,764,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-30 22:28:16.203129,99.16312592677878,47.093260871483075,40.39727817879632,0.005730665305402185,5.0,-47.15,1.646109783506203,-47.28,25.7923,36.801,44.722,0.7712,20.1938,17.9867,17.73407094215881,7
2456,npp,1830,361,8.71621036529541,-1.26916301250458,36.846866607666,3670144,1831,200,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-31 22:09:25.882590,99.02588445548074,64.07507242684284,52.72613037916889,0.028793718110114285,2.0,-64.1,2.7445598364131496,-64.19,20.0513,43.3453,64.3405,0.6548,15.7649,5.7073,4.4379657272331405,7
2510,npp,12,3345,27.7014255523682,-1.2730461359024,36.8476142883301,3670144,11,2693,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-01 23:30:58.387394,-80.9007777340599,55.945004322527296,47.14622903106951,0.029635047836399357,15.0,56.03,2.0682789409984763,55.98,20.4392,41.5375,60.0109,0.6833,21.6926,18.9282,17.62177678122807,7
2546,npp,2344,2648,20.4429702758789,-1.2725476026535,36.8452949523926,3670144,2344,2135,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-02 23:12:08.068627,-81.08464740544443,32.69659468865814,28.552995181438423,0.08447019291655194,12.0,32.74,1.2365102219381485,32.65,23.3747,31.4392,38.9507,0.9028,19.4893,18.4552,14.73143947396552,7
2690,npp,1433,3570,30.1009941101074,-1.27074122428894,36.8459663391113,3670144,1433,2897,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-06 23:37:09.629587,-80.968037163578,61.107904284459906,50.77788642893334,0.09990189188984502,16.0,61.2,2.5331140255951103,61.22,22.6674,42.8416,58.2768,0.6625,23.3526,19.9417,15.537652742015418,7
2726,npp,708,2878,12.8504552841187,-1.2677503824234,36.8445205688477,3670144,709,2321,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-07 23:18:19.313187,-81.16883394171543,41.88203438606419,36.20676505356071,0.06787441276257172,13.0,41.95,1.4867838833500562,42.04,26.4754,34.5157,44.6962,0.8223,13.8104,10.5669,7.574743237404165,7
2753,npp,3040,2185,11.9824314117432,-1.27161622047424,36.8433265686035,3670144,3040,1746,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-08 22:59:27.220130,-77.63983824648689,8.755135657631417,7.7400044887612545,0.04047490928280612,10.0,8.76,1.0,8.99,21.3955,28.5554,36.4339,0.9939,11.8093,11.9098,10.125515339598726,7
2834,npp,1595,806,28.6789798736572,-1.27251327037811,36.8482856750488,3670144,1594,593,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-10 22:21:46.592862,98.71299375987384,53.985397751993666,45.69810919011291,0.0061460380169070985,4.0,-54.02,1.9513309067639726,-53.99,27.0851,44.1196,59.9888,0.6433,20.4694,18.4493,18.17835976689937,7
2870,npp,876,132,24.6477527618408,-1.27153635025024,36.8432388305664,3670176,874,62,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-11 22:02:56.274288,99.11573053098478,68.13547061514308,55.196919361129424,0.00031796041096223446,1.0,-68.15,3.3166247903554,-68.135,21.5842,46.2935,63.8145,0.6131,21.8558,15.1114,15.1114,7
2960,npp,1400,2412,11.2290143966675,-1.26809096336365,36.8493919372559,3670176,1401,1951,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-13 23:05:38.464644,-80.48222291511468,21.31500106876523,18.76093583866112,2.139442212737531e-06,11.0,21.35,1.0837787002826917,21.56,24.1694,32.1975,38.2508,0.8815,9.0347,9.8984,9.8984,7
3050,npp,2289,354,18.8363246917725,-1.27005410194397,36.8479194641113,3670176,2293,195,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-16 22:09:07.527833,99.30544369364713,64.2109591287288,52.80922477264814,1.036474222460272e-25,2.0,-64.24,2.7445598364131496,-64.19,20.0513,43.3453,64.3405,0.6548,19.4522,12.3339,12.3339,7
3338,npp,434,2177,17.0169200897217,-1.27179360389709,36.8485717773438,3670176,434,1737,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-24 22:59:08.278149,-82.63727716419436,8.28190287278984,7.322186834635981,1.3261286104666225e-25,10.0,8.29,1.0,8.99,21.3955,28.5554,36.4339,0.9939,16.8438,16.9138,16.9138,7
3365,npp,2781,1486,14.2533855438232,-1.26994049549103,36.8446502685547,3670176,2781,1114,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-25 22:40:16.182443,98.3519856102073,29.729333480497473,26.02504370659328,9.767512673073828e-20,7.0,-29.78,1.184412938166907,-29.22,24.1468,33.0074,41.6185,0.8599,12.5482,12.2561,12.2561,7
3464,npp,259,3788,1.80176877975464,-1.27143776416779,36.8487129211426,3670176,262,3050,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.69772076517252,65.32494125194026,53.515753184561355,2.1655728929258745e-15,17.0,65.42,3.0,65.61,19.4767,45.0711,65.5215,0.6297,13.9591,1.1346,1.1346,7
3572,npp,1182,1716,18.4890594482422,-1.27305662631989,36.8468551635742,3670144,1182,1302,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-30 22:46:32.750122,94.5954567862737,18.149408787319384,15.998236121369645,0.03664832176046013,8.0,-18.15,1.0442604737599883,-17.54,21.4718,30.8748,37.5217,0.9193,16.5215,16.9964,15.380805561239454,7
3599,npp,457,1027,21.3968868255615,-1.27176058292389,36.8427696228027,3670144,457,755,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-01 22:27:42.214230,98.35767037910814,47.58797063456971,40.78617940410174,0.08740426407289162,5.0,-47.61,1.646109783506203,-47.28,25.7923,36.801,44.722,0.7712,19.0244,16.502,12.648894695940118,7
3635,npp,2822,349,33.4992561340332,-1.26869320869446,36.8442573547363,3670144,2823,192,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-02 22:08:53.680284,98.77621280066913,64.32914315616158,52.88525850727089,0.16847983345596862,2.0,-64.34,2.7445598364131496,-64.19,20.0513,43.3453,64.3405,0.6548,24.7948,21.9351,14.507881811023129,7
3662,npp,1728,4018,30.2118988037109,-1.27369105815887,36.8420791625977,3670144,1733,3177,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-02 23:49:16.505674,-80.57609371643498,69.11390059043019,55.75918912060045,0.12150685404318501,18.0,69.23,3.5496478698597698,69.39,15.2757,38.0161,56.2333,0.7466,26.1837,22.5558,17.199325590433624,7
3698,npp,1033,3333,43.4730529785156,-1.27321815490723,36.8475151062012,3670144,1033,2681,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.7943612449533,55.62324776782223,46.90921066218419,0.22371633261079635,15.0,55.72,2.0682789409984763,55.98,20.4392,41.5375,60.0109,0.6833,29.3181,29.7048,19.842551322193977,7
3734,npp,321,2637,26.2240982055664,-1.27107083797455,36.8441047668457,3670144,322,2127,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-04 23:11:40.433606,-81.43372048129042,32.17634063744546,28.110753868802494,0.16308882563745378,12.0,32.25,1.2365102219381485,32.65,23.3747,31.4392,38.9507,0.9028,24.1646,23.6742,16.48463750253979,7
4022,npp,380,1491,19.1254234313965,-1.2686755657196,36.8495178222656,3670144,380,1118,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-11 22:40:18.116407,98.48983332973754,29.51348289800607,25.841222640174408,0.0014297318290524997,7.0,-29.55,1.184412938166907,-29.22,24.1468,33.0074,41.6185,0.8599,16.6617,16.4455,16.38247209910364,7
4193,npp,2571,2410,33.6288185119629,-1.2726936340332,36.8483505249023,3670176,2571,1950,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-15 23:05:24.962521,-79.39680185436467,21.176844683245157,18.641522213484873,2.4304295102488104e-18,11.0,21.24,1.0837787002826917,21.56,24.1694,32.1975,38.2508,0.8815,29.7029,29.6439,29.6439,7
4238,npp,1859,1721,13.0680122375488,-1.27012932300568,36.8453330993652,3670176,1859,1307,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-16 22:46:36.415454,99.26872191592254,17.85379514747673,15.740381452114375,1.011462917537211e-24,8.0,-17.87,1.0442604737599883,-17.54,21.4718,30.8748,37.5217,0.9193,11.3302,12.013,12.013,7
4445,npp,263,1951,15.3995742797852,-1.26911103725433,36.8469581604004,3670176,263,1521,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-21 22:52:52.963541,94.00960172968627,4.849627765024152,4.290049465707451,5.18612957804905e-32,9.0,-4.82,1.0,-4.47,20.2074,28.3822,35.2379,1.0,15.3996,15.3996,15.3996,7
4661,npp,1754,2183,17.9342269897461,-1.2710462808609,36.8425331115723,3670176,1754,1744,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-26 22:59:09.500005,-78.92868805314824,8.60379103559375,7.606870332164881,3.5785479126870752e-12,10.0,8.64,1.0,8.99,21.3955,28.5554,36.4339,0.9939,17.7611,17.8255,17.8255,7
4868,npp,155,2413,24.1693630218506,-1.27338933944702,36.8454093933105,3670144,155,1953,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-31 23:05:26.031247,-80.72128596407347,21.35041199965813,18.79365125951483,0.1208693201630089,11.0,21.4,1.0837787002826917,21.56,24.1694,32.1975,38.2508,0.8815,20.9747,21.3054,15.977030456955646,7
4985,npp,1077,355,25.0450057983398,-1.27276575565338,36.8455047607422,3670144,1078,196,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-03 22:08:58.605832,99.1329177334231,64.19209742449362,52.80645406799269,0.13784121142810338,2.0,-64.22,2.7445598364131496,-64.19,20.0513,43.3453,64.3405,0.6548,21.7144,16.3993,10.322746315745707,7
5039,npp,2340,3342,52.884349822998,-1.26886224746704,36.8496017456055,3670144,2342,2690,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-04 23:30:32.880818,-81.0139708654332,55.84747027996353,47.07958206915497,0.10406756436632227,15.0,55.95,2.0682789409984763,55.98,20.4392,41.5375,60.0109,0.6833,33.8684,36.1355,31.54781439342518,7
5318,npp,2378,2186,17.9936332702637,-1.27030682563782,36.8486404418945,3670176,2378,1746,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-11 22:59:08.777172,-77.75702069182,8.768836204518081,7.752963339419073,5.2036715382125115e-05,10.0,8.81,1.0,8.99,21.3955,28.5554,36.4339,0.9939,17.8205,17.8846,17.8846,7
5354,npp,1664,1495,15.0643062591553,-1.26918137073517,36.8432769775391,3670176,1666,1122,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-12 22:40:18.456551,97.74349405131356,29.331621087812238,25.68833588872847,1.893298461319777e-12,7.0,-29.36,1.184412938166907,-29.22,24.1468,33.0074,41.6185,0.8599,13.2329,12.9534,12.9534,7
5390,npp,952,805,20.385347366333,-1.27099442481995,36.8454704284668,3670176,952,592,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-13 22:21:29.913766,98.72154983185251,54.008287190951556,45.72208598315953,1.3437442882125907e-19,4.0,-54.04,1.9513309067639726,-53.99,27.0851,44.1196,59.9888,0.6433,16.2191,13.114,13.114,7
5426,npp,243,131,62.8828430175781,-1.27074944972992,36.8435668945312,3670176,246,61,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-14 22:02:41.370339,99.34832195770706,68.13132320349906,55.20453084873445,9.3156791606474e-26,1.0,-68.16,3.3166247903554,-68.135,21.5842,46.2935,63.8145,0.6131,33.3841,38.5531,38.5531,7
5444,npp,2218,3800,36.6319465637207,-1.27073621749878,36.8444442749023,3670176,2217,3058,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.08065732415422,65.51450291661921,53.64400009284605,3.8736080785823703e-17,17.0,65.63,3.0,65.61,19.4767,45.0711,65.5215,0.6297,25.5692,23.0679,23.0679,7
5723,npp,2250,2646,29.344820022583,-1.27237856388092,36.8484573364258,3670176,2250,2133,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.87417637637095,32.57450834781826,28.453041769350516,1.0487269649371464e-28,12.0,32.65,1.2365102219381485,32.65,23.3747,31.4392,38.9507,0.9028,26.6884,26.4915,26.4915,7
5750,npp,1535,1954,23.9856491088867,-1.27405321598053,36.845874786377,3670176,1534,1524,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-22 22:52:49.777180,89.68500653060185,4.724583753680732,4.179796327578733,1.6610391014728844e-23,9.0,-4.64,1.0,-4.47,20.2074,28.3822,35.2379,1.0,23.9856,23.9856,23.9856,7
5777,npp,820,1267,22.6492481231689,-1.26882219314575,36.8488159179688,3670176,821,946,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-23 22:34:01.232080,99.13614150500037,39.11265196276927,33.93375554802684,1.513297950432208e-16,6.0,-39.15,1.4276677814245327,-39.04,22.6496,31.8684,38.9447,0.8906,21.9247,20.1716,20.1716,7
5975,npp,2279,1496,20.23313331604,-1.26761722564697,36.8455810546875,3670144,2280,1122,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-28 22:40:16.020675,99.07803430099685,29.272287006278614,25.638017940740326,0.05908224184679474,7.0,-29.31,1.184412938166907,-29.22,24.1468,33.0074,41.6185,0.8599,17.5969,17.3979,14.79333485835219,7
6101,npp,2114,3111,35.7271347045898,-1.27196443080902,36.8435096740723,3670144,2116,2492,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-31 23:24:11.448128,-81.28436866965674,49.54641305525331,42.32771055550125,0.2134540137557578,14.0,49.64,1.7549928774784245,49.64,22.3453,35.7201,47.9874,0.7946,28.3863,28.3878,18.977952536616723,7
6137,npp,1381,2415,36.3184967041016,-1.27386462688446,36.8476448059082,3670144,1381,1954,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-01 23:05:21.131897,-81.4524004690701,21.45579875628114,18.886065376484634,0.16564100195851658,11.0,21.51,1.0837787002826917,21.56,24.1694,32.1975,38.2508,0.8815,32.1847,32.0149,24.712828070375448,7
6164,npp,664,1725,17.2863616943359,-1.26802706718445,36.8489723205566,3670144,665,1310,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-02 22:46:30.815786,97.70570690369121,17.65113775529169,15.564311299571548,0.12231566035422521,8.0,-17.65,1.0442604737599883,-17.54,21.4718,30.8748,37.5217,0.9193,15.3697,15.8908,10.498670397634022,7
6182,npp,3022,1034,26.5789985656738,-1.27306652069092,36.842399597168,3670144,3020,760,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-03 22:27:40.499664,98.45698060607066,47.34055332036908,40.59709609143986,0.08418709088203208,5.0,-47.38,1.646109783506203,-47.28,25.7923,36.801,44.722,0.7712,22.1725,20.4987,16.787419665434083,7
6704,npp,2679,3108,29.7110862731934,-1.27064311504364,36.8460922241211,3670176,2679,2490,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-16 23:24:03.772673,-80.85377469768741,49.45045247111688,42.2501902262072,1.8710505842872836e-32,14.0,49.55,1.7549928774784245,49.64,22.3453,35.7201,47.9874,0.7946,24.9583,23.6076,23.6076,7
6803,npp,526,1032,28.2499713897705,-1.27407217025757,36.8459968566895,3670176,524,758,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-19 22:27:32.834177,98.28744676771767,47.415749012573926,40.65413665637675,1.1984965764613385e-26,5.0,-47.44,1.646109783506203,-47.28,25.7923,36.801,44.722,0.7712,23.1876,21.7874,21.7874,7
6839,npp,2884,353,72.7190246582031,-1.27287971973419,36.8452453613281,3670176,2886,194,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-20 22:08:44.304261,99.27069954986897,64.22924652382811,52.82713196332349,1.722782141626547e-20,2.0,-64.26,2.7445598364131496,-64.19,20.0513,43.3453,64.3405,0.6548,39.0848,47.616,47.616,7
6866,npp,1788,4025,41.499439239502,-1.26974332332611,36.8450813293457,3670176,1786,3180,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-20 23:49:07.129880,-81.04935945773883,69.22179706890923,55.82624422073135,3.258343347422372e-27,18.0,69.33,3.5496478698597698,69.39,15.2757,38.0161,56.2333,0.7466,29.3636,30.9829,30.9829,7
6902,npp,1069,3337,29.2245979309082,-1.26768159866333,36.8435478210449,3670176,1068,2686,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.67917570964943,55.72277784080576,46.98638352956344,6.15408532273068e-22,15.0,55.82,2.0682789409984763,55.98,20.4392,41.5375,60.0109,0.6833,22.429,19.9689,19.9689,7
6938,npp,350,2640,20.2552223205566,-1.27199244499207,36.8430252075195,3670176,349,2129,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.15375462936284,32.308910581350816,28.225324243894637,6.3898339335942404e-15,12.0,32.38,1.2365102219381485,32.65,23.3747,31.4392,38.9507,0.9028,19.3374,18.2857,18.2857,7
6974,npp,2687,1949,25.2650775909424,-1.27085185050964,36.8454513549805,3670176,2687,1520,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-23 22:52:36.201081,93.60724462624167,4.943829823183784,4.373346191338653,5.898035732432998e-07,9.0,-4.93,1.0,-4.47,20.2074,28.3822,35.2379,1.0,25.2651,25.2651,25.2651,7
7019,npp,1969,1262,17.8706932067871,-1.26942586898804,36.8455810546875,3670144,1971,942,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-24 22:33:47.676086,99.13416789998837,39.307589345967074,34.09204569316634,0.005235440242965358,6.0,-39.34,1.4276677814245327,-39.04,22.6496,31.8684,38.9447,0.8906,18.5776,15.9158,15.685002306280674,7
7109,npp,2512,3563,43.9122200012207,-1.26896595954895,36.8461875915527,3670144,2516,2892,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-26 23:36:29.891344,-80.56746835204339,60.95750428146787,50.67790023740689,0.023187289094277516,16.0,61.05,2.5331140255951103,61.22,22.6674,42.8416,58.2768,0.6625,28.8049,29.0915,28.0693179869872,7
7226,npp,353,1490,33.0074348449707,-1.2692015171051,36.8438720703125,3670144,354,1118,196611,3866755,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-29 22:40:00.758223,99.06546290402709,29.569545803122512,25.88970672693641,0.23915252054114822,7.0,-29.59,1.184412938166907,-29.22,24.1468,33.0074,41.6185,0.8599,28.3822,28.3822,17.83946670030754,7
