gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1670,2902,5.78653526306152,-1.43571710586548,36.8561172485352,3670144,1671,2341,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-04-04 23:19:10.775634,-80.89010782554868,42.73945396894344,36.90976036037131,0.07176716574411514,13.0,42.82,1.4867838833500562,42.31,0.4874,0.7631,2.8679,0.6944,3.9086,4.0183,2.418441007731909,7
323,npp,1869,155,4.7154746055603,-1.44038033485413,36.8580436706543,3670144,1867,74,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-04-08 22:03:51.179999,99.10362972053149,67.73800353066254,54.976135799148885,0.10293629151384467,1.0,-67.78,3.3166247903554,-67.995,0.6592,1.215,3.164,0.4362,1.5854,2.0567,-0.23799214649399625,7
377,npp,55,3135,2.1091797351837203,-1.43692815303802,36.8588066101074,3670144,56,2508,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-04-09 23:25:25.435347,-81.07848771267743,50.28352562044171,42.898583748031626,0.0744837044165093,14.0,50.36,1.7549928774784245,49.88,0.4727,0.8208,2.4419,0.6457,1.2641,1.3618,-0.298617031279548,7
413,npp,2409,2438,1.37577199935913,-1.43520390987396,36.8573989868164,3670144,2409,1974,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-04-10 23:06:35.081311,-80.96188731325333,22.69062583021032,19.95992762389467,0.043844560152002686,11.0,22.72,1.0837787002826917,21.93,0.3757,0.6342,1.3216,0.8356,1.2142,1.1496,0.1722015881507405,7
845,npp,1523,2210,0.523148208856583,-1.43931317329407,36.8614273071289,3670176,1523,1769,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-04-21 23:00:13.977910,-80.27315138475784,10.17254021445778,8.991598518113978,4.9622902705511966e-33,10.0,10.21,1.0,9.34,0.3463,0.5025,2.1635,1.0545,0.5505,0.5517,0.5517,7
1115,npp,1532,1057,0.458950251340866,-1.43580484390259,36.8560600280762,3670176,1531,776,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-04-28 22:28:46.206770,98.71079132977435,46.57245244788627,39.9892344797773,1.8924043156912208e-12,5.0,-46.63,1.646109783506203,-47.02,0.486,0.8477,2.6939,0.6252,0.2938,0.2869,0.2869,7
1151,npp,818,377,0.504588723182678,-1.44041585922241,36.8572807312012,3670176,821,211,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-04-29 22:09:57.648386,99.25692299455591,63.74790403663821,52.523954444068515,9.68835509025613e-05,2.0,-63.79,2.7445598364131496,-64.03,0.6471,1.2353,4.1527,0.429,0.2637,0.2165,0.2165,7
1511,npp,1353,1516,4.778489112854,-1.43945336341858,36.8563652038574,3670144,1353,1137,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-05-08 22:41:12.122768,98.82670812547839,28.306758560991778,24.809588241264102,0.07894218302233817,7.0,-28.37,1.184412938166907,-28.79,0.3987,0.5512,2.5351,0.9614,4.099,4.5941,2.8342929898155775,7
1925,npp,1146,1971,0.16877853125333792,-1.43645286560059,36.8582038879395,3670176,1146,1541,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-05-18 22:53:36.287555,95.5216035481388,3.632045336419948,3.2133970159144063,1.4757739722433512e-25,9.0,-3.66,1.0,-4.06,0.3679,0.5299,1.2057,1.0,0.1688,0.1688,0.1688,7
1988,npp,2779,597,0.455349743366241,-1.43539249897003,36.8584442138672,3670176,2778,383,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-05-20 22:15:55.634664,98.82892298104592,59.16288656310373,49.44164081933593,1.1247553781360303e-35,3.0,-59.2,2.3545700244418297,-59.33,0.6188,1.0633,3.1113,0.4984,0.2718,0.227,0.227,7
2051,npp,965,3585,0.488942563533783,-1.43834400177002,36.8549728393555,3670176,966,2909,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-05-21 23:37:29.912731,-81.06855293824874,61.41915378607239,50.99268829846544,2.4143025709195646e-31,16.0,61.51,2.5331140255951103,61.38,0.519,0.8479,2.2496,0.625,0.3882,0.3056,0.3056,7
2123,npp,2591,2200,0.320530980825424,-1.43715822696686,36.857795715332,3670176,2591,1760,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-05-23 22:59:47.449386,-77.5339614878776,9.62759997065637,8.510301103446396,7.281112958118113e-31,10.0,9.63,1.0,9.34,0.3463,0.5025,2.1635,1.0545,0.3479,0.338,0.338,7
2177,npp,1870,1511,0.233710117638111,-1.44078528881073,36.8606910705566,3670176,1869,1133,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-05-24 22:40:57.130064,98.33705351876982,28.547029657109867,25.014436932530103,3.031451386056558e-28,7.0,-28.6,1.184412938166907,-28.79,0.3987,0.5512,2.5351,0.9614,0.2619,0.2247,0.2247,7
2213,npp,1134,820,0.456844002008438,-1.43788039684296,36.8597221374512,3670176,1132,609,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-05-25 22:22:06.780030,98.51023820054884,53.60330425452565,45.415783216317045,5.430322157695395e-24,4.0,-53.64,1.9513309067639726,-53.8,0.5251,0.8628,2.5434,0.6142,0.3219,0.2806,0.2806,7
2249,npp,418,147,0.62653374671936,-1.43893325328827,36.8571929931641,3670176,421,70,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-05-26 22:03:18.231843,99.44596673519288,67.87853165463729,55.050970870881336,4.508123961824893e-18,1.0,-67.91,3.3166247903554,-67.995,0.6592,1.215,3.164,0.4362,0.3525,0.2733,0.2733,7
2348,npp,945,2427,0.20673155039548868,-1.4359130859375,36.8551330566406,3670176,946,1965,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-05-28 23:06:00.409624,-81.73976395133593,22.098047482123103,19.443043887289782,1.6452188873108977e-14,11.0,22.14,1.0837787002826917,21.93,0.3757,0.6342,1.3216,0.8356,0.1355,0.1728,0.1728,7
2411,npp,2573,1048,0.736112892627716,-1.43566286563873,36.8617172241211,3670144,2572,769,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-05-30 22:28:17.982411,98.30948700067265,46.88568232750927,40.232912090389284,0.005734710289657689,5.0,-46.93,1.646109783506203,-47.02,0.486,0.8477,2.6939,0.6252,0.4622,0.4602,0.33235981389492836,7
2510,npp,37,3352,2.16097855567932,-1.43977975845337,36.8587265014648,3670144,38,2701,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-06-01 23:31:01.945951,-81.02702688302692,56.12053362224872,47.27374238909889,0.029298108271075308,15.0,56.21,2.0682789409984763,56.13,0.4793,0.6963,2.4508,0.761,1.2381,1.6446,0.9914762283152098,7
2600,npp,923,1276,5.39188289642334,-1.43932104110718,36.85546875,3670144,922,955,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-06-04 22:34:29.212436,98.68687047137546,38.74923166543772,33.62814318109605,0.21958642833352718,6.0,-38.81,1.357151599901897,-38.77,0.4685,0.7067,3.1565,0.7499,3.9822,4.0432,-0.8518981734740327,7
2636,npp,203,591,4.82105779647827,-1.44092774391174,36.8603172302246,3670144,202,378,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-06-05 22:15:38.897807,98.7304544992279,59.30535589011293,49.53656296965217,0.13847297140257983,3.0,-59.33,2.3545700244418297,-59.33,0.6188,1.0633,3.1113,0.4984,2.1259,2.4029,-0.6839883588685605,7
2762,npp,8,2193,1.0133398175239559,-1.43580627441406,36.8591957092285,3670144,8,1753,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-06-08 22:59:30.778693,-78.91045992003293,9.19357435804909,8.126861971223953,0.04052001633388583,10.0,9.22,1.0,9.34,0.3463,0.5025,2.1635,1.0545,1.0407,1.0686,0.16531349249384453,7
2834,npp,1620,813,0.611059576272964,-1.43951106071472,36.8564796447754,3670144,1621,601,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-06-10 22:21:50.151419,99.25514440274358,53.78542027494116,45.54872194836896,0.0061514595848138395,4.0,-53.83,1.9513309067639726,-53.8,0.5251,0.8628,2.5434,0.6142,0.4009,0.3753,0.23816949149660196,7
3005,npp,3034,1040,0.28086444735527,-1.43971955776215,36.8602294921875,3670176,3033,764,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-06-15 22:27:59.619106,98.65774546320446,47.136407401015184,40.42890285692383,2.936454201734988e-20,5.0,-47.18,1.646109783506203,-47.02,0.486,0.8477,2.6939,0.6252,0.1856,0.1756,0.1756,7
3185,npp,2114,1955,0.29507847130298603,-1.4398946762085,36.855525970459,3670176,2114,1526,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-06-19 22:53:01.193703,102.24775041915785,4.551107826683735,4.025801053256009,3.403524701811849e-33,9.0,-4.59,1.0,-4.06,0.3679,0.5299,1.2057,1.0,0.2951,0.2951,0.2951,7
3266,npp,1910,3568,0.1494093928486109,-1.43504166603088,36.8620452880859,3670176,1911,2895,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-06-22 23:36:52.511088,-81.14855000172683,61.067129355300835,50.74802386641482,9.888795867985145e-32,16.0,61.16,2.5331140255951103,61.38,0.519,0.8479,2.2496,0.625,0.2542,0.0934,0.0934,7
3338,npp,458,2183,0.1431884858757257,-1.43594038486481,36.8575286865234,3670176,458,1744,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-06-24 22:59:10.057429,-80.2704893129531,8.636466515537373,7.635133776201229,1.3048613879904233e-25,10.0,8.64,1.0,9.34,0.3463,0.5025,2.1635,1.0545,0.1706,0.151,0.151,7
3464,npp,284,3794,0.1683207228779793,-1.44058775901794,36.8571510314941,3670176,282,3054,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.49265663222927,65.43398285844312,53.5832288982871,2.225260426399323e-15,17.0,65.52,3.0,65.725,0.6498,1.1238,1.9761,0.4716,0.2115,0.0794,0.0794,7
3500,npp,2644,3107,0.1411801241338253,-1.43606126308441,36.8572845458984,3670176,2645,2490,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.78502262356476,49.45039898307238,42.244625112514164,3.489884690992058e-07,14.0,49.52,1.7549928774784245,49.88,0.4727,0.8208,2.4419,0.6457,0.1427,0.0912,0.0912,7
3545,npp,1916,2412,0.670862913131714,-1.43505942821503,36.8621063232422,3670144,1916,1951,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-06-29 23:05:24.846685,-78.83411316330834,21.32984777438745,18.77375914964481,0.0067814244634786325,11.0,21.35,1.0837787002826917,21.93,0.3757,0.6342,1.3216,0.8356,0.5638,0.5606,0.4094260920465186,7
3599,npp,482,1035,5.95016813278198,-1.4407514333725,36.8574600219727,3670144,483,760,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-07-01 22:27:45.772792,98.49495783277875,47.335695626253006,40.5870137688105,0.08754494136415245,5.0,-47.35,1.646109783506203,-47.02,0.486,0.8477,2.6939,0.6252,3.6297,3.7199,1.768317264123227,7
3635,npp,2847,356,4.4038872718811,-1.44088292121887,36.8597831726074,3670144,2844,196,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-07-02 22:08:55.459565,98.5530211666958,64.19011446786801,52.79665817131479,0.16871288387450983,2.0,-64.2,2.7445598364131496,-64.03,0.6471,1.2353,4.1527,0.429,1.6844,1.8892,-1.8718071622516284,7
3662,npp,1753,4026,5.27180147171021,-1.43847954273224,36.8595428466797,3670144,1753,3180,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-07-02 23:49:20.064229,-80.94187824354483,69.24362842350531,55.83139165411947,0.12169688334915399,18.0,69.35,3.5496478698597698,69.52,0.5651,1.2272,2.5686,0.4318,1.6694,2.2765,-0.4364098820947939,7
3698,npp,1058,3340,6.53201675415039,-1.44002449512482,36.8578681945801,3670144,1060,2688,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-07-03 23:30:32.530098,-81.31287298195873,55.81176520743544,47.046646169040145,0.22399661126366202,15.0,55.9,2.0682789409984763,56.13,0.4793,0.6963,2.4508,0.761,3.3515,4.9711,-0.022311528128169833,7
3851,npp,1272,582,2.21786904335022,-1.43470644950867,36.8557167053223,3670144,1272,371,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-07-07 22:15:14.812510,98.8803746185014,59.52023143277582,49.68573627833517,0.045859775585525106,3.0,-59.54,2.3545700244418297,-59.33,0.6188,1.0633,3.1113,0.4984,1.0203,1.1054,0.0830776943442939,7
3905,npp,2540,3569,1.075209438800812,-1.43420362472534,36.8587951660156,3670144,2539,2896,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-07-08 23:36:49.093001,-81.07131179901621,61.08631302538857,50.76328012570857,0.03954583851683968,16.0,61.18,2.5331140255951103,61.38,0.519,0.8479,2.2496,0.625,0.6197,0.672,-0.20956979172799095,7
4022,npp,405,1498,0.639151990413666,-1.43762826919556,36.8564224243164,3670144,405,1124,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-07-11 22:40:21.674925,98.71744342240133,29.200651890995164,25.573385897300568,0.0014211721634000349,7.0,-29.22,1.184412938166907,-28.79,0.3987,0.5512,2.5351,0.9614,0.6042,0.6145,0.5828187284658364,7
4157,npp,236,3112,0.5225638449192049,-1.43642497062683,36.8577575683594,3670176,235,2493,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.93714849821333,49.586472320517565,42.3533343810015,3.8270127442531375e-11,14.0,49.67,1.7549928774784245,49.88,0.4727,0.8208,2.4419,0.6457,0.36,0.3374,0.3374,7
4193,npp,2595,2417,0.32148668169975303,-1.43536067008972,36.8568992614746,3670176,2596,1956,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-07-15 23:05:28.521041,-81.22047832344929,21.54583904967574,18.96264934171343,2.296166570255925e-18,11.0,21.61,1.0837787002826917,21.93,0.3757,0.6342,1.3216,0.8356,0.2414,0.2686,0.2686,7
4373,npp,1730,3345,0.483821034431458,-1.43587136268616,36.8582992553711,3670176,1733,2694,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.34228106097954,55.940297063586414,47.14426588441104,1.9041991682861428e-32,15.0,56.03,2.0682789409984763,56.13,0.4793,0.6963,2.4508,0.761,0.4272,0.3682,0.3682,7
4661,npp,1778,2191,0.292707696557045,-1.43518698215485,36.8576354980469,3670176,1778,1751,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-07-26 22:59:13.058516,-83.40880426854827,9.080215679969575,8.027300742442712,3.7232449168497816e-12,10.0,9.1,1.0,9.34,0.3463,0.5025,2.1635,1.0545,0.3201,0.3087,0.3087,7
4868,npp,179,2421,4.32513427734375,-1.43718564510345,36.8609848022461,3670144,179,1959,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-07-31 23:05:29.589766,-81.19104120976228,21.751884233158147,19.142980529659752,0.12100488973860066,11.0,21.82,1.0837787002826917,21.93,0.3757,0.6342,1.3216,0.8356,3.9356,3.6143,0.9168162837424241,7
4985,npp,1101,362,7.87887668609619,-1.43821656703949,36.8606796264648,3670144,1099,200,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-08-03 22:09:00.385114,98.94284856304375,64.0552797906528,52.71898221991535,0.1380380293313203,2.0,-64.08,2.7445598364131496,-64.03,0.6471,1.2353,4.1527,0.429,2.9506,3.3799,0.30270752331663386,7
5120,npp,936,1961,1.46242141723633,-1.43925619125366,36.8597755432129,3670144,936,1531,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-08-06 22:52:55.784340,93.74850257819148,4.273032282730384,3.7804048433308486,0.045738608679868634,9.0,-4.24,1.0,-4.06,0.3679,0.5299,1.2057,1.0,1.4624,1.4624,0.4427787897765836,7
5246,npp,777,3577,0.31291401386261,-1.43510174751282,36.8576889038086,3670144,777,2903,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-08-09 23:36:51.196535,-81.11071652997255,61.23792186905876,50.87202815539118,0.009710565244883312,16.0,61.34,2.5331140255951103,61.38,0.519,0.8479,2.2496,0.625,0.3187,0.1956,-0.020871348226629227,7
5354,npp,1689,1503,0.246676921844482,-1.43941485881805,36.8572769165039,3670176,1689,1127,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-08-12 22:40:22.015107,98.91318709638156,28.93446473953059,25.348054267367168,1.7941474386895177e-12,7.0,-28.98,1.184412938166907,-28.79,0.3987,0.5512,2.5351,0.9614,0.2728,0.2372,0.2372,7
5390,npp,977,813,0.229715555906296,-1.43897843360901,36.8587532043457,3670176,980,601,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-08-13 22:21:33.472285,99.26306951590367,53.78800645023673,45.55756094460876,1.2776448535632596e-19,4.0,-53.83,1.9513309067639726,-53.8,0.5251,0.8628,2.5434,0.6142,0.2055,0.1411,0.1411,7
5426,npp,267,139,0.374481081962585,-1.43580996990204,36.8618202209473,3670176,266,65,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-08-14 22:02:43.149569,99.18924040490752,68.00588838512132,55.13177335909525,8.946821749952755e-26,1.0,-68.04,3.3166247903554,-67.995,0.6592,1.215,3.164,0.4362,0.2765,0.1633,0.1633,7
5444,npp,2243,3808,0.258128181099892,-1.43652725219727,36.8619499206543,3670176,2246,3062,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.19096497218256,65.65576488065861,53.73098846282507,3.725776015161162e-17,17.0,65.77,3.0,65.725,0.6498,1.1238,1.9761,0.4716,0.2414,0.1217,0.1217,7
5723,npp,2274,2653,0.267531156539917,-1.43448495864868,36.8583030700684,3670176,2275,2138,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-08-21 23:11:43.659420,-81.1805385482085,32.877122501230616,28.709479146432212,1.086120898981759e-28,12.0,32.97,1.2365102219381485,32.97,0.4005,0.6207,2.1885,0.8537,0.2443,0.2284,0.2284,7
5750,npp,1559,1962,0.256169945001602,-1.43904757499695,36.8603973388672,3670176,1559,1532,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-08-22 22:52:53.335742,97.95130387488335,4.185636999632243,3.7031747372024815,1.7321981723777572e-23,9.0,-4.18,1.0,-4.06,0.3679,0.5299,1.2057,1.0,0.2562,0.2562,0.2562,7
6101,npp,2138,3118,5.73135185241699,-1.43686735630035,36.8593521118164,3670144,2138,2497,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-08-31 23:24:13.227403,-80.97821926681688,49.76282697600181,42.49551178819171,0.21342893731432658,14.0,49.85,1.7549928774784245,49.88,0.4727,0.8208,2.4419,0.6457,3.328,3.7006,-1.0572332101062138,7
6164,npp,689,1732,3.76305532455444,-1.43761301040649,36.8561019897461,3670144,689,1317,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-02 22:46:34.374304,99.74973409507928,17.254599835529337,15.217044942763355,0.1222427235553039,8.0,-17.27,1.0442604737599883,-17.16,0.3119,0.5471,1.5383,0.9686,3.6096,3.645,0.9199220553504719,7
6182,npp,3046,1042,2.2872097492218,-1.43526589870453,36.8564224243164,3670144,3047,766,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-03 22:27:44.058175,99.16509662165132,47.074291938853385,40.38640076675318,0.08412431884395687,5.0,-47.12,1.646109783506203,-47.02,0.486,0.8477,2.6939,0.6252,1.4045,1.4299,-0.4454290111915624,7
6308,npp,2876,2651,0.97233521938324,-1.44036114215851,36.8556976318359,3670144,2875,2137,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-06 23:11:37.712422,-80.21862146440246,32.794574950915305,28.638790018166272,0.025169929709715017,12.0,32.88,1.2365102219381485,32.97,0.4005,0.6207,2.1885,0.8537,0.8143,0.8301,0.2690030420342978,7
6614,npp,2176,810,0.524567455053329,-1.43958425521851,36.8561782836914,3670176,2180,599,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-14 22:21:21.569853,98.51142358865005,53.875051811758944,45.61975909744517,1.3870515717492526e-30,4.0,-53.91,1.9513309067639726,-53.8,0.5251,0.8628,2.5434,0.6142,0.3566,0.3222,0.3222,7
6749,npp,1984,2418,0.292366713285446,-1.43553864955902,36.8576393127441,3670176,1984,1957,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-17 23:05:15.236678,-79.72468063771494,21.6190370726715,19.02707214114349,1.39352561956115e-32,11.0,21.66,1.0837787002826917,21.93,0.3757,0.6342,1.3216,0.8356,0.2146,0.2443,0.2443,7
6776,npp,1267,1729,0.203649640083313,-1.43918061256409,36.8548736572266,3670176,1267,1314,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-18 22:46:26.702038,98.9256050209111,17.426268225890848,15.366459135138195,1.0378463266771947e-30,8.0,-17.43,1.0442604737599883,-17.16,0.3119,0.5471,1.5383,0.9686,0.201,0.1973,0.1973,7
6803,npp,550,1040,0.1794652454555035,-1.43613719940186,36.8601112365723,3670176,551,764,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-19 22:27:36.392696,98.99335753210423,47.14854289495331,40.44281848552336,1.2587227250029834e-26,5.0,-47.18,1.646109783506203,-47.02,0.486,0.8477,2.6939,0.6252,0.124,0.1122,0.1122,7
6839,npp,2908,360,0.1961502209305763,-1.43769311904907,36.8592147827148,3670176,2906,199,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-20 22:08:46.083491,99.08368494302746,64.09583459517579,52.74189260646506,1.818108190729395e-20,2.0,-64.12,2.7445598364131496,-64.03,0.6471,1.2353,4.1527,0.429,0.1513,0.0841,0.0841,7
6866,npp,1814,4032,0.554827183485031,-1.44012427330017,36.8547782897949,3670176,1815,3183,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.12740436107653,69.32812318863226,55.88525152778994,3.464749516965598e-27,18.0,69.44,3.5496478698597698,69.52,0.5651,1.2272,2.5686,0.4318,0.3405,0.2396,0.2396,7
6902,npp,1094,3345,0.617919981479645,-1.4355810880661,36.8607978820801,3670176,1095,2693,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.19738441482778,55.93594650733744,47.141611416281144,6.506283974220562e-22,15.0,56.03,2.0682789409984763,56.13,0.4793,0.6963,2.4508,0.761,0.492,0.4703,0.4703,7
6938,npp,374,2648,0.430373847484589,-1.43529582023621,36.8593215942383,3670176,375,2135,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.29722861038759,32.67783042789237,28.53812718914108,6.715454365703514e-15,12.0,32.74,1.2365102219381485,32.97,0.4005,0.6207,2.1885,0.8537,0.376,0.3674,0.3674,7
6974,npp,2711,1957,0.450625717639923,-1.43576371669769,36.8600540161133,3670176,2711,1527,196611,3866787,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-23 22:52:39.759644,95.23992490405537,4.486159138559475,3.9686627488190123,6.157068282343773e-07,9.0,-4.47,1.0,-4.06,0.3679,0.5299,1.2057,1.0,0.4506,0.4506,0.4506,7
7154,npp,1817,2879,2.98569250106812,-1.44041812419891,36.8590774536133,3670144,1817,2321,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-27 23:17:43.144154,-81.03965681326672,41.91214751738587,36.2326892329604,0.06598462711114851,13.0,41.98,1.4867838833500562,42.31,0.4874,0.7631,2.8679,0.6944,2.0248,2.0734,0.6024474001492226,7
7190,npp,1096,2187,4.0722372531890905,-1.43535137176514,36.8607940673828,3670144,1096,1747,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-28 22:58:52.839474,-78.54657171099046,8.833086127091113,7.808913805871927,0.13298216288333933,10.0,8.87,1.0,9.34,0.3463,0.5025,2.1635,1.0545,4.0996,4.2943,1.329814682874097,7
7226,npp,377,1497,5.2904691696167,-1.43462526798248,36.8583221435547,3670144,377,1123,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-09-29 22:40:02.537459,98.43015570637903,29.238191261119027,25.606066048259002,0.2390006305631311,7.0,-29.26,1.184412938166907,-28.79,0.3987,0.5512,2.5351,0.9614,4.5313,5.0863,-0.24158642270609842,7
7307,npp,2002,134,3.66082453727722,-1.43681645393372,36.8580284118652,3670144,2005,63,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-10-01 22:02:23.719515,99.33013186874065,68.10775814617821,55.18338456893318,0.14585159588629512,1.0,-68.12,3.3166247903554,-67.995,0.6592,1.215,3.164,0.4362,1.2674,1.5967,-1.6546752604821913,7
7325,npp,920,3798,4.10644316673279,-1.43698370456696,36.8593368530273,3670144,920,3056,196611,3866755,6754,ken_nairobi_54_68,-1.4375,36.85833333,54,68,ken_nairobi,2012-10-01 23:42:46.546448,-81.07101855236522,65.49833537397713,53.62729521437133,0.13680956403585012,17.0,65.59,3.0,65.725,0.6498,1.1238,1.9761,0.4716,1.5242,1.9365,-1.1133070946737886,7
