gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,12,3137,6.58265161514282,-1.16146636009216,36.935905456543,3670144,11,2509,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-04-09 23:25:20.097507,-80.93420858634923,50.34926616778106,42.94960955558022,0.07434340722315554,14.0,50.42,1.847645286154319,49.925,6.8779,8.846,13.7724,0.6666,4.6718,4.388,2.5722797190731646,7
413,npp,2367,2440,5.91327142715454,-1.16446685791016,36.9343185424805,3670144,2366,1976,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-04-10 23:06:29.743478,-79.268239645773,22.78673093347084,20.04353541446863,0.04377231680633299,11.0,22.82,1.0837787002826917,22.03,4.7064,6.639,15.1607,0.8882,5.2271,5.2522,4.1831303092627365,7
1115,npp,1490,1060,4.7581844329834,-1.16444134712219,36.9325675964355,3670176,1492,778,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-04-28 22:28:42.648216,99.03607195607432,46.48967838241359,39.923716510818466,1.887751511470844e-12,5.0,-46.54,1.646109783506203,-46.89,6.0403,9.4389,15.5779,0.6247,3.0533,2.9726,2.9726,7
1430,npp,2750,2901,22.8818321228027,-1.1613552570343,36.9359512329102,3670144,2749,2339,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-05-06 23:18:47.436274,-80.44606941451235,42.70927747961748,36.88530955306374,0.17718576624234414,13.0,42.78,1.4867838833500562,42.38,6.29,8.3726,14.7806,0.7043,15.6556,16.1156,11.788117560406075,7
1547,npp,592,827,6.16727542877197,-1.16526281833649,36.9356994628906,3670144,589,616,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-05-09 22:22:16.459508,98.48398013834264,53.41179742797123,45.27612190289271,0.04430492160191518,4.0,-53.45,1.9513309067639726,-53.75,7.0472,10.1116,14.5286,0.5832,3.8755,3.5966,2.514522278488001,7
1709,npp,2744,1745,1.43694996833801,-1.15906310081482,36.9306869506836,3670176,2744,1329,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-05-13 22:47:19.751390,97.81149134384269,16.532060849582923,14.58385625879833,0.0004744573295035839,8.0,-16.55,1.0442604737599883,-16.99,4.9724,7.186,14.2159,0.8206,0.3914,1.1792,1.1792,7
1790,npp,1307,375,3.38787293434143,-1.15965342521667,36.9337539672852,3670176,1306,209,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-05-15 22:09:39.095804,99.0560105191015,63.795855991823636,52.55228651101613,8.647162173507913e-17,2.0,-63.83,2.7445598364131496,-64.03,8.715,12.7914,16.3306,0.461,2.4706,1.5618,1.5618,7
1925,npp,1104,1973,2.45491480827332,-1.16397333145142,36.9356880187988,3670176,1104,1542,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-05-18 22:53:30.949755,84.60635186565176,3.641860024107343,3.222101481255589,1.6827242593622455e-25,9.0,-3.54,1.0,-3.95,3.6386,5.8968,12.6853,1.0,2.4549,2.4549,2.4549,7
2051,npp,922,3587,8.59665012359619,-1.1652946472168,36.9324417114258,3670176,921,2910,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.9412555526982,61.4675742853861,51.02568243027916,2.732439748369892e-31,16.0,61.55,2.5331140255951103,61.43,8.3851,10.1107,18.1321,0.5832,5.2991,5.0137,5.0137,7
2123,npp,2549,2203,2.56648802757263,-1.16425597667694,36.9349250793457,3670176,2549,1762,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-05-23 22:59:43.890825,-79.65109069855744,9.770852686800323,8.63670228455106,7.853387874667792e-31,10.0,9.8,1.0,9.51,3.9375,6.2999,9.7608,0.936,2.1634,2.4023,2.4023,7
2177,npp,1827,1513,2.69268989562988,-1.16060197353363,36.9319763183594,3670176,1828,1135,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-05-24 22:40:53.571509,99.09218346525793,28.46823014828325,24.946971499941462,3.198127685957045e-28,7.0,-28.51,1.184412938166907,-28.74,5.4745,7.9984,12.6202,0.7372,1.4172,1.9852,1.9852,7
2249,npp,374,149,5.52870225906372,-1.16250371932983,36.9354515075684,3670176,375,70,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-05-26 22:03:12.894007,99.07583525860692,67.8598332085073,55.04067527393983,4.4528105881439096e-18,1.0,-67.88,3.3166247903554,-67.97,8.9581,11.5372,15.4141,0.5111,4.0852,2.8258,2.8258,7
2267,npp,2349,3814,6.59245920181274,-1.16482627391815,36.934627532959,3670176,2347,3066,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.80149264987298,65.78164343724758,53.803169542814544,2.262421780472072e-26,17.0,65.88,3.0,65.74,6.6745,9.987,13.2075,0.5904,4.7653,3.8925,3.8925,7
2348,npp,903,2429,3.87889409065247,-1.16518473625183,36.9325523376465,3670176,903,1966,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-05-28 23:05:55.071824,-81.28129040683126,22.216270979684385,19.545943907838076,1.9763675241853363e-14,11.0,22.24,1.0837787002826917,22.03,4.7064,6.639,15.1607,0.8882,3.35,3.4452,3.4452,7
2501,npp,3066,3353,7.3836407661438,-1.16469943523407,36.9305763244629,3670144,3065,2702,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-01 23:30:56.608159,-80.89268090552173,56.15708212042309,47.300690726090096,0.029436820146257033,15.0,56.23,2.1127631471468895,56.21,5.8816,9.868,13.7276,0.5976,4.7209,4.4122,3.6932521693589138,7
2546,npp,2326,2657,8.43566989898682,-1.16407442092896,36.9328765869141,3670144,2326,2141,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-02 23:12:06.289397,-81.08987637458948,33.1035865635386,28.897863945967394,0.08417793862817838,12.0,33.15,1.2365102219381485,33.17,5.552,7.4509,13.1214,0.7914,6.6932,6.6762,4.620286825143626,7
2636,npp,159,592,8.35001659393311,-1.16026818752289,36.9328308105469,3670144,164,380,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-05 22:15:33.560014,98.63445888158361,59.283842973699876,49.52198467022685,0.13819956402342265,3.0,-59.31,2.3545700244418297,-59.29,8.0937,11.6143,16.0578,0.5077,4.5104,4.2395,0.8641939629850843,7
2753,npp,3022,2194,2.94193410873413,-1.16313374042511,36.9300765991211,3670144,3022,1754,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-08 22:59:25.440900,-77.86060572855182,9.274650443806292,8.198442820223324,0.04052101502349934,10.0,9.28,1.0,9.51,3.9375,6.2999,9.7608,0.936,2.5388,2.7537,1.764038219217472,7
2798,npp,2299,1505,4.49621152877808,-1.16514468193054,36.9320869445801,3670144,2298,1129,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-09 22:40:35.129714,98.5601239495018,28.837056656968798,25.26178057004984,0.019745619728743693,7.0,-28.89,1.184412938166907,-28.74,5.4745,7.9984,12.6202,0.7372,2.9399,3.3148,2.8325444303389142,7
2834,npp,1577,815,6.16299438476562,-1.16510307788849,36.9358406066895,3670144,1577,603,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-10 22:21:44.813627,98.69801280194213,53.743800723313164,45.518056805109175,0.006189764467629594,4.0,-53.77,1.9513309067639726,-53.75,7.0472,10.1116,14.5286,0.5832,3.8733,3.5941,3.4429247808672563,7
2879,npp,2832,3805,6.75655794143677,-1.1628360748291,36.9348907470703,3670144,2837,3061,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-11 23:43:17.319892,-80.85129770332368,65.63188901315486,53.70760975665014,0.00747293503486709,17.0,65.72,3.0,65.74,6.6745,9.987,13.2075,0.5904,4.82,3.9894,3.806885366790794,7
3050,npp,2270,362,2.98403096199036,-1.16374671459198,36.936336517334,3670176,2267,200,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-16 22:09:03.969316,98.68006320649081,64.06353625828123,52.715540805537145,1.1399240531010032e-25,2.0,-64.08,2.7445598364131496,-64.03,8.715,12.7914,16.3306,0.461,2.3234,1.3756,1.3756,7
3068,npp,1191,4032,1.378542304039,-1.16310238838196,36.9349212646484,3670176,1192,3183,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-16 23:49:28.574465,-81.06576780355553,69.34885802996126,55.89004271621947,3.469259877238263e-17,18.0,69.44,3.5496478698597698,69.53,7.3715,11.2388,14.6793,0.5247,3.119,0.7233,0.7233,7
3185,npp,2071,1957,1.4754650592804,-1.16129803657532,36.9332695007324,3670176,2071,1527,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-19 22:52:55.855867,94.20296818015386,4.4683792257632,3.95268123253485,3.577259714907198e-33,9.0,-4.47,1.0,-3.95,3.6386,5.8968,12.6853,1.0,1.4755,1.4755,1.4755,7
3365,npp,2763,1495,2.15738725662231,-1.16171479225159,36.9300651550293,3670176,2763,1121,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-25 22:40:14.403168,98.3374430638789,29.316874686089772,25.672252298269786,9.010536706428032e-20,7.0,-29.36,1.184412938166907,-28.74,5.4745,7.9984,12.6202,0.7372,0.9652,1.5905,1.5905,7
3410,npp,2042,805,4.056371212005621,-1.16313660144806,36.9309272766113,3670176,2041,592,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-26 22:21:24.084137,99.05321716912879,54.00384895414245,45.71078812136842,2.041958384782977e-12,4.0,-54.04,1.9513309067639726,-53.75,7.0472,10.1116,14.5286,0.5832,2.7937,2.3656,2.3656,7
3545,npp,1874,2414,3.79908108711243,-1.16123521327972,36.9323997497559,3670144,1875,1954,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-29 23:05:21.288130,-81.08221836099116,21.43643030357012,18.866595929411506,0.006633615611362648,11.0,21.45,1.0837787002826917,22.03,4.7064,6.639,15.1607,0.8882,3.2764,3.3744,3.2123844178345315,7
3572,npp,1164,1725,5.23681211471558,-1.16446387767792,36.933219909668,3670144,1164,1310,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-06-30 22:46:30.970841,94.48036724464869,17.665869142077558,15.575210998961316,0.03645069402485503,8.0,-17.65,1.0442604737599883,-16.99,4.9724,7.186,14.2159,0.8206,4.0303,4.2973,3.4070493797113235,7
3635,npp,2804,358,10.8964757919312,-1.16230440139771,36.9317665100098,3670144,2806,198,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-07-02 22:08:51.901002,98.75462150047186,64.160898198731,52.77835758550501,0.1681957734472561,2.0,-64.16,2.7445598364131496,-64.03,8.715,12.7914,16.3306,0.461,5.2064,5.0233,0.9153839329080791,7
3662,npp,1709,4027,12.5424699783325,-1.16229009628296,36.932689666748,3670144,1707,3181,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-07-02 23:49:14.726437,-80.58275078639316,69.26083104636095,55.84156138668235,0.12109407581841947,18.0,69.36,3.5496478698597698,69.53,7.3715,11.2388,14.6793,0.5247,6.2641,6.5808,3.6232684908023307,7
4022,npp,362,1500,3.1962366104126,-1.16009247303009,36.9349937438965,3670144,362,1125,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-07-11 22:40:16.337133,98.48310394196544,29.099442152588477,25.486859614787935,0.001456099299448322,7.0,-29.12,1.184412938166907,-28.74,5.4745,7.9984,12.6202,0.7372,1.8423,2.3564,2.3208370748153144,7
4157,npp,194,3115,1.67346549034119,-1.16425359249115,36.9347915649414,3670176,196,2495,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.23928014624774,49.67203637505124,42.41995473893044,4.604066834338771e-11,14.0,49.76,1.7549928774784245,49.925,6.8779,8.846,13.7724,0.6666,1.8099,1.1155,1.1155,7
4193,npp,2553,2419,3.49650239944458,-1.16409850120544,36.9345817565918,3670176,2553,1958,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.76517631282996,21.667421097555753,19.068549021142807,2.7417914387224588e-18,11.0,21.72,1.0837787002826917,22.03,4.7064,6.639,15.1607,0.8882,2.9972,3.1056,3.1056,7
4238,npp,1841,1730,2.4109799861908,-1.16202962398529,36.9312133789062,3670176,1841,1315,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-07-16 22:46:34.636174,99.27366754611721,17.37091020499391,15.317742861895079,1.118676610888301e-24,8.0,-17.38,1.0442604737599883,-16.99,4.9724,7.186,14.2159,0.8206,1.3242,1.9784,1.9784,7
4445,npp,245,1960,1.94214797019958,-1.16091954708099,36.9316291809082,3670176,245,1530,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-07-21 22:52:51.184260,100.27156642394414,4.289458645443531,3.794734876112196,5.129866562247586e-32,9.0,-4.3,1.0,-3.95,3.6386,5.8968,12.6853,1.0,1.9421,1.9421,1.9421,7
4868,npp,137,2422,7.04205751419067,-1.16518950462341,36.9314498901367,3670144,137,1960,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-07-31 23:05:24.251966,-80.72977306605442,21.817708590321235,19.200350453005772,0.12056989203316357,11.0,21.87,1.0837787002826917,22.03,4.7064,6.639,15.1607,0.8882,6.2687,6.2548,3.3100708517025415,7
4985,npp,1058,364,9.2067403793335,-1.16023981571198,36.9346122741699,3670144,1061,202,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-03 22:08:56.826595,99.14440295467435,64.02120168638605,52.69750804794004,0.13788112020197044,2.0,-64.04,2.7445598364131496,-64.03,8.715,12.7914,16.3306,0.461,4.5907,4.2443,0.8767714502774151,7
5039,npp,2322,3350,8.42874813079834,-1.16065347194672,36.9303970336914,3670144,2324,2699,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-04 23:30:31.101539,-81.39129986190032,56.06673742628154,47.2393956196457,0.10409148046768922,15.0,56.16,2.0682789409984763,56.21,5.8816,9.868,13.7276,0.5976,5.2009,5.0368,2.494530023194105,7
5147,npp,181,1275,5.15621376037598,-1.16464471817017,36.9302864074707,3670144,181,954,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-07 22:34:01.899423,98.71632227620276,38.825242197225236,33.69514736462742,0.0245994932344731,6.0,-38.85,1.357151599901897,-38.69,6.456,8.4133,14.6975,0.7009,3.4969,3.6139,3.013096237639706,7
5318,npp,2360,2195,1.045315206050873,-1.16164827346802,36.9347190856934,3670176,2360,1755,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-11 22:59:06.997890,-77.97108324858084,9.282942954151073,8.20667643991242,5.561304723029782e-05,10.0,9.34,1.0,9.51,3.9375,6.2999,9.7608,0.936,0.6422,0.9784,0.9784,7
5354,npp,1646,1505,3.38905119895935,-1.16150271892548,36.9351425170898,3670176,1646,1128,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-12 22:40:16.677270,97.72336057122068,28.870995668722983,25.29383862971055,2.1650767069112923e-12,7.0,-28.89,1.184412938166907,-28.74,5.4745,7.9984,12.6202,0.7372,2.0051,2.4986,2.4986,7
5390,npp,934,814,5.75409173965454,-1.16374909877777,36.9305686950684,3670176,935,603,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-13 22:21:28.134486,99.1202235077365,53.75939471321318,45.53651273690723,1.5051324788901972e-19,4.0,-53.8,1.9513309067639726,-53.75,7.0472,10.1116,14.5286,0.5832,3.6637,3.3556,3.3556,7
5426,npp,224,140,7.54070377349854,-1.16585552692413,36.9333381652832,3670176,229,66,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-14 22:02:37.811777,98.78756844929813,68.00139637293302,55.12970157149635,1.0219842281100389e-25,1.0,-68.02,3.3166247903554,-67.97,8.9581,11.5372,15.4141,0.5111,4.6918,3.8541,3.8541,7
5678,npp,2948,3351,3.1167573928833,-1.16151261329651,36.9300346374512,3670176,2950,2700,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-20 23:30:28.647775,-81.08787948817152,56.08703450306941,47.25663724016198,9.219780914978776e-32,15.0,56.18,2.0682789409984763,56.21,5.8816,9.868,13.7276,0.5976,2.6326,1.8625,1.8625,7
5723,npp,2232,2655,4.70410442352295,-1.16391098499298,36.9358673095703,3670176,2232,2139,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.88175876583756,32.981516885105705,28.798104940941396,9.819981812189939e-29,12.0,33.06,1.2365102219381485,33.17,5.552,7.4509,13.1214,0.7914,3.6754,3.7229,3.7229,7
5750,npp,1517,1963,2.77008867263794,-1.16552114486694,36.931282043457,3670176,1516,1533,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-22 22:52:47.997943,88.5834146451015,4.214821717850552,3.729010905294004,1.5094431811048937e-23,9.0,-4.12,1.0,-3.95,3.6386,5.8968,12.6853,1.0,2.7701,2.7701,2.7701,7
5777,npp,802,1276,3.18711090087891,-1.15972244739532,36.9325065612793,3670176,803,954,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-23 22:33:59.452806,99.13798334568773,38.77727054151693,33.656093045987966,1.6785177714365024e-16,6.0,-38.81,1.357151599901897,-38.69,6.456,8.4133,14.6975,0.7009,2.046,2.2338,2.2338,7
6056,npp,2812,3809,11.9134464263916,-1.16412580013275,36.9350357055664,3670144,2810,3063,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-30 23:42:58.206382,-80.98364058430155,65.68319570277575,53.74903607757051,0.15288374205551947,17.0,65.79,3.0,65.74,6.6745,9.987,13.2075,0.5904,6.5389,7.0342,3.300256111190285,7
6101,npp,2095,3120,11.5438776016235,-1.16179656982422,36.9362716674805,3670144,2099,2498,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-08-31 23:24:07.889566,-80.35744450921779,49.81456210282855,42.53598695173291,0.21323094921050903,14.0,49.91,1.7549928774784245,49.925,6.8779,8.846,13.7724,0.6666,7.4341,7.6952,2.4873709070900487,7
6164,npp,646,1734,5.48955202102661,-1.15949726104736,36.934986114502,3670144,647,1318,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-02 22:46:29.036507,99.366688747378,17.13146522289723,15.10928867937027,0.12238965959510942,8.0,-17.16,1.0442604737599883,-16.99,4.9724,7.186,14.2159,0.8206,4.2723,4.5047,1.5155259036941757,7
6182,npp,3003,1044,6.04099369049072,-1.15962100028992,36.9348182678223,3670144,3003,767,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-03 22:27:38.720383,98.49657077471863,47.027858254367885,40.34999817858019,0.08430806136301122,5.0,-47.05,1.646109783506203,-46.89,6.0403,9.4389,15.5779,0.6247,3.8326,3.774,1.7149087829006007,7
6470,npp,1930,3577,4.75387859344482,-1.15945053100586,36.931339263916,3670176,1930,2903,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-10 23:36:37.503518,-80.942674050469,61.248685184904225,50.879193995257424,0.00020290359325863863,16.0,61.34,2.5331140255951103,61.43,8.3851,10.1107,18.1321,0.5832,3.7821,2.7726,2.7726,7
6668,npp,323,3806,4.78715467453003,-1.15929651260376,36.9342308044434,3670176,326,3061,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-15 23:42:52.305815,-81.2493062219385,65.63404276414921,53.71426094300305,2.8479262678119362e-30,17.0,65.73,3.0,65.74,6.6745,9.987,13.2075,0.5904,4.1635,2.8266,2.8266,7
6803,npp,507,1041,4.31242084503174,-1.15958952903748,36.9319686889648,3670176,507,765,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-19 22:27:31.054895,98.8377912985893,47.11335238759333,40.41528035563873,1.0983576260929248e-26,5.0,-47.15,1.646109783506203,-46.89,6.0403,9.4389,15.5779,0.6247,2.7825,2.6941,2.6941,7
6839,npp,2865,362,6.23268747329712,-1.15974581241608,36.9335250854492,3670176,2869,200,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-20 22:08:42.524980,99.28524407631885,64.06130143324484,52.72019033743964,1.5342733767915982e-20,2.0,-64.08,2.7445598364131496,-64.03,8.715,12.7914,16.3306,0.461,3.5071,2.8733,2.8733,7
6866,npp,1770,4034,10.11015033721924,-1.16514337062836,36.9352951049805,3670176,1769,3184,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-20 23:49:05.350651,-81.02545735651967,69.36977201110766,55.90895812133876,3.002813804039057e-27,18.0,69.47,3.5496478698597698,69.53,7.3715,11.2388,14.6793,0.5247,5.5788,5.3046,5.3046,7
6902,npp,1051,3346,5.68326377868652,-1.16104578971863,36.9325866699219,3670176,1050,2695,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-21 23:30:15.038257,-81.05864851045236,55.97249969001431,47.168620009273454,5.519750856673264e-22,15.0,56.05,2.0682789409984763,56.21,5.8816,9.868,13.7276,0.5976,3.8735,3.3961,3.3961,7
6938,npp,332,2649,4.39215612411499,-1.16413950920105,36.9298133850098,3670176,331,2136,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-22 23:11:24.728802,-80.16268289874739,32.71409838013664,28.569101118412267,5.639618307771857e-15,12.0,32.79,1.2365102219381485,33.17,5.552,7.4509,13.1214,0.7914,3.4231,3.476,3.476,7
6974,npp,2669,1958,2.75629544258118,-1.16265952587128,36.9307327270508,3670176,2669,1529,196611,3866787,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-23 22:52:34.421852,92.97878937605483,4.430763805148575,3.919702526412079,5.201874753016602e-07,9.0,-4.41,1.0,-3.95,3.6386,5.8968,12.6853,1.0,2.7563,2.7563,2.7563,7
7109,npp,2494,3572,8.385085105896,-1.16249251365662,36.9313621520996,3670144,2492,2899,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-26 23:36:28.112062,-80.88457138386913,61.15434004065137,50.81119459934642,0.023023980353315966,16.0,61.24,2.5331140255951103,61.43,8.3851,10.1107,18.1321,0.5832,5.2156,4.8904,4.328075650919644,7
7154,npp,1774,2880,8.094992637634281,-1.1629501581192,36.9305610656738,3670144,1773,2323,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-27 23:17:37.806362,-80.26978429449179,41.94355198514899,36.25862906279856,0.06579991873053409,13.0,42.02,1.4867838833500562,42.38,6.29,8.3726,14.7806,0.7043,5.7101,5.7013,4.094240929331579,7
7190,npp,1054,2188,7.56707859039307,-1.16304647922516,36.9315986633301,3670144,1054,1748,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-28 22:58:47.501682,-77.43583520750548,8.915228575851486,7.881450971961621,0.13285333865347282,10.0,8.93,1.0,9.51,3.9375,6.2999,9.7608,0.936,7.164,7.0829,3.838167072198191,7
7226,npp,335,1499,9.2623987197876,-1.16410100460052,36.9357070922852,3670144,334,1124,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-09-29 22:39:57.199659,98.08308606402481,29.13910269812001,25.52138065996904,0.2395245903111932,7.0,-29.17,1.184412938166907,-28.74,5.4745,7.9984,12.6202,0.7372,6.964,6.8287,0.9786902593479105,7
7307,npp,1958,135,11.5580205917358,-1.15987420082092,36.9318351745605,3670144,1959,63,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-10-01 22:02:18.381722,99.22849079864322,68.09002885713991,55.17361598529605,0.14613580270520538,1.0,-68.1,3.3166247903554,-67.97,8.9581,11.5372,15.4141,0.5111,5.9031,5.9074,2.338263870082096,7
7361,npp,140,3111,8.85432052612305,-1.16335391998291,36.9333076477051,3670144,139,2492,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-10-02 23:23:50.910116,-80.54217839508824,49.55513490553505,42.3297829103586,0.10738431608960725,14.0,49.64,1.7549928774784245,49.925,6.8779,8.846,13.7724,0.6666,5.9015,5.9023,3.27960771483086,7
7397,npp,2491,2415,6.14423799514771,-1.16437590122223,36.9328804016113,3670144,2491,1954,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-10-03 23:05:00.616430,-79.9007307052665,21.452224813011945,18.88094085875547,0.07814846741159573,11.0,21.51,1.0837787002826917,22.03,4.7064,6.639,15.1607,0.8882,5.4403,5.4573,3.548647134835268,7
7442,npp,1770,1726,4.55497217178345,-1.15979623794556,36.9367179870605,3670144,1770,1311,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-10-04 22:46:10.324640,98.13085456811885,17.583218606755935,15.503221096387627,0.051391153886838584,8.0,-17.6,1.0442604737599883,-16.99,4.9724,7.186,14.2159,0.8206,3.3773,3.7378,2.4826522490706995,7
7514,npp,334,356,4.41184949874878,-1.16178715229034,36.9301795959473,3670144,332,197,196611,3866755,172,ken_nairobi_72_2,-1.1625,36.93333333,72,2,ken_nairobi,2012-10-06 22:08:29.741817,98.76312670661629,64.18784053976506,52.796987892086676,0.012161166834873931,2.0,-64.2,2.7445598364131496,-64.03,8.715,12.7914,16.3306,0.461,2.8437,2.0339,1.736882711089171,7
